��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12924871,�G���_��,yes,no,no,10.1182/blood-2011-02-337089,,,"",,"",,,,,,"Ochi T, et al",Novel adoptive T-cell immunotherapy using a WT1-specific TCR vector encoding silencers for endogenous TCRs shows marked anti-leukemia reactivity and safety,,,,118(6),6,1495,503,2011,2011,,,,,,,,,
12924875,�G���_��,yes,no,no,10.1517/14712598.2011.566853,,,"",,"",,,,,,"Ochi T, et al",Requisite considerations for successful adoptive immunotherapy with engineered T-lymphocytes using tumor antigen-specific T-cell receptor gene transfer,,,,11(6),6,699,713,2011,2011,,,,,,,,,
13725158,�G���_��,no,no,no,,,,"",,"",,,,,,�z�q�r��,T�זE���Z�v�^�[��`�q��p��������Ɖu��`�q���Ẫg�����X���[�V���i�����T�[�`,,,,30,,6,12,2011,2011,,,,,,,,,
13725159,�G���_��,no,no,no,,,,"",,"",,,,,,�z�q�r��,�����a�ɑ΂���זE�Ɖu�Ö@,,,,36,,884,887,2010,2010,,,,,,,,,
13725162,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�r��,DEVELOPMENT OF ANTI-LEUKEMIA GENE-IMMUNOTHERAPY USING AURORA-A KINASE-SPECIFIC T-CELL RECEPTOR GENE TRANSFER,,��16����{��`�q���Êw��,,,,,,2010,2010/7/1,,,,,,,,,
22689685,�G���_��,yes,no,no,10.1038/s41598-019-49834-2,,,"",,"",,,,,,"Masaki Maruta, Toshiki Ochi, Kazushi Tanimoto, Hiroaki Asai, et al.",Direct comparisoin of target-reactivity and cross-reactivity induced by CAR-and BiTE-redirected T cells for the development of antibody-based T-cell therapy.,,,,9,1,13293,13293,2019,2019,,,,,,,,,
22689687,�G���_��,yes,no,no,10.11406/rinketsu.60.824,,,"0485-1439
1882-0824",,"",130007687999,,,,,Ochi T,�������ᇂɑ΂���v�V�IT�זE�Ɖu�Ö@,Development of innovative T-cell immunotherapy for hematological malignancies,,,60,7,824,833,2019,2019,,,,,,,,,
22689688,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi T, Maruta M, Tanimoto K, Fujiwara H, Takenaka K, Yasukawa M",Establishment of a novel T-cell-based scFv screening technology to advance modified antibody-based immunotherapy.,,The 17th Annual Meeting of the Association for Cancer Immunotherapy (CIMT),,,,,,2019,2019,,,,,,,,,
22689689,�w��\,no,yes,no,,,,"",,"",,,,,,�z�q�r��,�Ɖu�Ö@�̖�����񂭎�����^�R�̂̊J���Ƃ��̉��p,,���{������w�� ��1�񍜐���Z�~�i�[,,,,,,2019,2019,,,,,,,,,
22689690,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi T, Maruta M, Tanimoto K, Fujiwara H, Takenaka K, Yasukawa M",Next-generation CAR T-cell therapy using antitumor scFvs optimized by a cell-based screening system.,,The 81st Annual Meeting of the Japanese Society of Hematology,,,,,,2019,2019,,,,,,,,,
22689691,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ��j��, �z�q�r��, �ۓc���, �J�{��j, �|�����l, ���쐳�M",�L�����R����e�̓����זE���Q��T�זE�ɂ�����CD8���q�̖���,,��116����{���Ȋw���,,,,,,2019,2019,,,,,,,,,
22689692,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�r��, �ۓc���, �J�{��j, �����O, �|�����l, ���쐳�M",A novel scFv screening technology by exploiting T cells in combination with CAR-based scFv library.,,��23����{����Ɖu�w���,,,,,,2019,2019,,,,,,,,,
22689693,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�r��, �ۓc���, �J�{��j, �����O, �|�����l, ���쐳�M",Development of next-generation CAR-T cell therapy using antitumor scFvs optimized by a novel cell-based screening system.,,��11����{���t�����Ɖu�Ö@�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22689694,�}��,no,no,no,,,,"",,9781493997275,,,,,,"Ochi T, Maruta M, Hirano N.",Methods in Molecular Biology.,,,Springer,,,,,2019,2019,,,,,,,,,
22689695,�}��,no,no,no,,,,"",,9784758103817,,,,,,"�z�q�r��, ���쐳�M",������w,,,�r�y��,,,,,2019,2019,,,,,,,,,
22689696,�}��,no,no,no,,,,"",,9784524249787,,,,,,�z�q�r��,���t���� �ŐV�̎���2020-2022,,,��]��,,,,,2019,2019,,,,,,,,,
22689697,"",no,no,no,,,,"",,"",,����,,,,,�����̉��^���p�N���A�R�̕����́A���g�����A����ъj�_,,,,,,,,,,�z�q�r���A���쐳�M�A�|�����l,�z�q�r���A���쐳�M�A�|�����l,2019,2019,,,,,
22824071,�w��\,no,yes,no,,,,"",,"",,,,,,Toshiki Ochi,"Generation of optimal antitumor receptors for T-cell therapy in hematological malignancies. Symposium 7, -Rising star in JSH-",,The 80th Annual Meeting of the Japanese Society of Hematology,,,,,,2018,2018,,,,,,,,,
22824072,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�r��, �ۓc���, �J�{��j, ����m��, �ē���, �������u, �|�����l, ���쐳�M",�Տ��j�[�Y�ɑ���������Ɖu�Ö@��ڎw���V�K���ύR�̂̊J������,,��6��TR���i�����t�H�[�����E���C�t�T�C�G���X�Z�p�𗬉�,,,,,,2018,2018,,,,,,,,,
22824073,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�r��,���ύR�̂����p��������ɑ΂���V�K�Ɖu�Ö@�̊J������,,��2���i��򌤋��񍐉�,,,,,,2018,2018,,,,,,,,,
22824074,"",no,no,no,,,,"",,"",,����,,,,,�����̉��^���p�N���A�R�̕����́A���g�����A����ъj�_,,,,,,,,,,�z�q�r���A���쐳�M�A�|�����l,�z�q�r���A���쐳�M�A�|�����l,2019,2019,,,,,
22956417,�G���_��,no,no,no,,,,"",,"",,,,,,"�z�q�r��, ���쐳�M",�������ᇂɑ΂���Ɖu�Ö@�@�V���ȕW�I�R���Ƃ��̎��É��p,,,,37,,2622,2626,2019,2019,,,,,,,,,
22956418,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi, T., Maruta, M., Tanimoto, K., Fujiwara, H., Takenaka, K., Yasukawa, M.",Establishment of a novel T-cell-based scFv screening technology to advance modified antibody-based immunotherapy,,The 17 th Annual Meeting of the Association for Cancer Immunotherapy (CIMT),,,,,,2019,2019,,,,,,,,,
22956419,�w��\,no,yes,no,,,,"",,"",,,,,,"Ochi, T., Maruta, M., Tanimoto, K., Fujiwara, H., Takenaka, K., Yasukawa, M.",Next-generation CAR T-cell therapy using antitumor scFvs optimized by a cell-based screening system,,The 81 st Annual Meeting of the Japanese Society of Hematology,,,,,,2019,2019,,,,,,,,,
22956420,"",no,no,no,,,,"",,"",,����,,,,,CAR���C�u���������scFv�̐������@,,,,,,,,,,�z�q�r���A���쐳�M�A�|�����l�A�����O,�z�q�r���A���쐳�M�A�|�����l�A�����O,2019,2019,,,,,
23111574,�G���_��,no,no,no,,,,"",,"",,,,,,�z�q�r��,��`�q���ύR�̂����p��������ɑ΂��� T�זE�Ɖu�Ö@,,,,37,,,,2018,2018,,,,,,,,,
23111575,�G���_��,no,no,no,,,,"",,"",,,,,,�z�q�r��,�����a���זE�̖Ɖu�זE����,,,,6,,,,2018,2018,,,,,,,,,
23111576,�w��\,no,no,no,,,,"",,"",,,,,,"Maruta, M., Ochi, T., Fujiwara, H., Yasukawa, M.",Strategically Comprehensive Immunotherapy Utilizing Modified Antibody Targeting NY-ESO-1 for Myeloma,,The 8th JSH International Symposium,,,,,,2017,2017,,,,,,,,,
23111577,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi, T., Maruta, M., Tanimoto, K., Azuma, T., Fujiwara, H., Yasukawa M.",Development of immunotherapy for myeloma utilizing T cells redirected with modified antibodies specific for NY-ESO-1,,The 36th Sapporo International Cancer Symposium,,,,,,2017,2017,,,,,,,,,
23111578,�w��\,no,no,no,,,,"",,"",,,,,,"Maruta, M., Ochi, T., Tanimoto, K., Azuma, T., Fujiwara, H., Yasukawa, M.",Development of T-cell therapy by exploiting modified antibodies specific for A2/NY-ESO-1 for  refractory myeloma,,The 59th American Society of Hematology Annual Meeting and Exposition,,,,,,2017,2017,,,,,,,,,
23111579,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi, T., Maruta, M., Fujiwara, H., Yasukawa M.",Anti-myeloma immunotherapy utilizing T cells redirected by modified antibodies targeting NY-ESO-1,,��42����{������w��w�p�W��,,,,,,2017,2017,,,,,,,,,
23111580,�w��\,no,yes,no,,,,"",,"",,,,,,�z�q�r��,�������ᇂɑ΂���R�����ٓIT�זE��p�����Ɖu��`�q����,,��45����{�Տ��Ɖu�w���,,,,,,2017,2017,,,,,,,,,
23111581,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�r��, �ۓc���, �����O, ���쐳�M",NY-ESO-1��F��������ύR�̂����p����������ɑ΂���V���ȕ�I�Ɖu�Ö@�̊J��,,��54����{�Տ����q��w��w�p�W��,,,,,,2017,2017,,,,,,,,,
23111582,�w��\,no,no,no,,,,"",,"",,,,,,"�ۓc���, �z�q�r��, �J�{��j, �����n, �����O, ���쐳�M",A2/NY-ESO-1���ٓI���ύR�̂����p����������������ɑ΂���V�K�Ɖu�Ö@�̊J��,,��21����{����Ɖu�w���,,,,,,2017,2017,,,,,,,,,
23111583,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�r��, �ۓc���, �J�{��j, �����n, �����O, ���쐳�M",A2/NY-ESO-1���ٓI���ύR�̂����p����������ɑ΂���V���ȖƉu�Ö@�̊J��,,��9�񌌉t�����Ɖu�Ö@�w��,,,,,,2017,2017,,,,,,,,,
23111584,�w��\,no,no,no,,,,"",,"",,,,,,"�ۓc���, �z�q�r��, �����O, ���쐳�M",���ύR�̂����p����������������ɑ΂���V���ȖƉu�Ö@�̊J��,,��79����{���t�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
23111585,�w��\,no,yes,no,,,,"",,"",,,,,,�z�q�r��,T�זE�����p�����������ᇂɑ΂���Ɖu�Ö@,,����29�N�x���m��w��w�@��w��UDC�Z�~�i�[,,,,,,2017,2017,,,,,,,,,
23111586,�w��\,no,yes,no,,,,"",,"",,,,,,"Ochi, T.",Anti-myeloma T-cell therapy by exploiting modified antibodies specific for A2/NY-ESO-1,,4th Annual Immunotherapy in Myeloma Scientific Workshop,,,,,,2018,2018,,,,,,,,,
23144450,�w��\,no,no,no,,,,"",,"",,,,,,"4)Ochi, T., Maruta, M., Tanimoto, K., Asai, H., Saitou, T., Yakushijin, Y., Fujiwara, H., Imamura,T.,  Takenaka, K., Yasukawa, M.",Development of anti-myeloma immunotherapy by exploiting modified antibodies specific for A2/NY-ESO-1,,The fourth CRI-CIMT-EATI-AACR International Cancer Immunotherapy Conference,,,,,,2018,2018,,,,,,,,,
23144454,�w��\,no,no,no,,,,"",,"",,,,,,"�ۓc���, �z�q�r��, �J�{��j, �����n, �V����, �����O, �������u, ���쐳�M",���ύR�̂�p�������������ɑ΂���V�KT�זE�Ɖu�Ö@�̊J��,,��22����{����Ɖu�w���,,,,,,2018,2018,,,,,,,,,
23144455,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�r��, �ۓc���, �J�{��j, ����m��, �ē���, �����O, �������u, �|�����l, ���쐳�M",���ύR�̂����p�������������ɑ΂���V�KT�זE�Ɖu�Ö@�̊J��,,��10�񌌉t�����Ɖu�Ö@�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
23144456,�w��\,no,no,no,,,,"",,"",,,,,,"�ۓc���, �z�q�r��, �J�{��j, �����n, �ē���, �����O, �������u, ���쐳�M",����������W�I�Ƃ������ύR��T�זE�Ɖu�Ö@,,��80����{���t�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
23144457,"",no,no,no,,,,"",,"",,����,,,,,CAR���C�u�����AscFv�̃X�N���[�j���O���@�A�R�̂܂��͂��̌����f�ЁA�L�����R����e�́A�j�_�A�זE�A����эזE�̐������@,,,,,,,,,,�z�q�r���A���쐳�M�A�����@�O,�z�q�r���A���쐳�M�A�����@�O,2019,2019,,,,,
23327559,�G���_��,yes,no,no,10.1038/s42003-021-01791-1,,,"",,"",,,,,,Ochi Toshiki�AMaruta Masaki�ATanimoto Kazushi�AKondo Fumitake�AYamamoto Toshihiro�AKurata Mie�AFujiwara Hiroshi�AMasumoto Junya�ATakenaka Katsuto�AYasukawa Masaki,A single-chain antibody generation system yielding CAR-T cells with superior antitumor function,,,,4,1,273,273,2021,2021,,,,,,,,,
23523768,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi T, Maruta M, Tanimoto K, Kurata M, Masumoto J, Takenaka K, Yasukawa M.",Fine-tuned scFv-expressing CAR-T cells show marked antitumor reactivity in vivo.,,The 82nd JSH Annual Meeting,,,,,,2020,2020,,,,,,,,,
23523769,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi T, Maruta M, Tanimoto K, Takenaka K, Yasukawa M.",Optimized scFv-expressing CAR-T cells showed marked antitumor reactivity in vivo,,��24����{����Ɖu�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23523770,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q�r��, �ۓc���, �J�{��j, �q�c���b, ���{����, �|�����l, ���쐳�M.",������^��{���R�̍쐻�Z�p�Ɋ�Â���������CAR-T�זE��p�����L�������S�ȖƉu�Ö@�̊J��,,��12����{���t�����Ɖu�Ö@�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23597170,�w��\,no,no,no,,,,"",,"",,,,,,"Konishi T, Ochi T, Maruta M, Tanimoto K, Saitou T, Imamura T, Yasukawa M, Takenaka K.",DEVELOPMENT OF NEXT-GENERATION ANTITUMOR ANTIBODIES ARMED WITH BRIDGING-BITE TO ADVANCE ANTI-MYELOMA IMMUNOTHERAPY,,European Hematology Association,,,,,,2021,2021,,,,,,,,,
23597171,�w��\,no,no,no,,,,"",,"",,,,,,"Konishi T, Ochi T, Maruta M, Tanimoto K, Saitou T, Imamura T, Yasukawa M, Takenaka K.",Development of innovative antitumor antibodies armed with Bridging-BiTE to advance anti-myeloma immunotherapy,,��46����{������w��w�p�W��,,,,,,2021,2021,,,,,,,,,
23597172,�w��\,no,no,no,,,,"",,"",,,,,,"Konishi T, Ochi T, Maruta M, Tanimoto K, Saitou T, Imamura T, Yasukawa M, Takenaka K.",Development of novel bispecific antibodies armed with Bridging-BiTE for targeting a variety of tumors,,��25����{����Ɖu�w���,,,,,,2021,2021,,,,,,,,,
23597173,�w��\,no,no,no,,,,"",,"",,,,,,"���� �B��, �z�q �r��, �ۓc ���, �J�{ ��j, �V�� ��, ���� ���u, ���� ���M, �|�� ���l",���������ɑ΂���V�K���Â�ڎw����������^��`�q���ϓ�d���ِ��R�̂̊J��,,��13����{���t�����Ɖu�Ö@�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
