��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
18061733,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Ryohei Morishita, Isao Ono, Norihiko Ono, Masahiro Okamoto",A Grid-Oriented Genetic Algorithm Framework for Bioinformatics,,,,,,177,186,2004,2004,,,,,,,,,
18061734,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Naoaki Mizuguchi, Isao Ono, Norihiko Ono, Masahiro Okamoto",An Evolutionary Algorithm for Inference of Genetic Networks on A Grid Computing Environment,,,,,,1,6,,,,,,,,,,,
18061735,�G���_��,no,no,no,,,,"",,"",,,,,,"Hayato Hashi, Daisuke Ibuki, Norihiko Ono, Isao Ono",On Co-Evolutionary Optimization of Competitive Game Strategies (in Japanese),,,,,,595,596,,,,,,,,,,,
18061736,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaya Shimizu, Norihiko Ono, Isao Ono",On Emergent Design Scheme of Asynchronous Multi-agent Systems (in Japanese),,,,,,615,616,2004,2004,,,,,,,,,
18061737,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Naoaki Mizuguchi, Isao Ono, Norihiko Ono, Masahiro Okamoto","""Gridifying"" A Parallel NSS-EA using The Improved GOGA Framework And Its Performance Evaluation on OBI Grid",,,,,,159,160,2004,2004,,,,,,,,,
18061738,�G���_��,no,no,no,,,,"",,"",,,,,,"Isao Ono, Yoshiaki Seike, Ryohei Morishita, Norihiko Ono, Masahiko Nakatsui, Masahiro Okamoto",An Evolutionary Algorithm Taking Account of Mutual Interactions among Substances for Inference of Genetic Networks,,,,,,2060,2067,2004,2004,,,,,,,,,
18061739,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Naoaki Mizuguchi, Isao Ono, Norihiko Ono, Masahiro Okamoto","""Gridifying"" A Parallel NSS-EA using The improved GOGA Framework And Its Performance Evaluation on OBIGrid,",,,,,,159,160,2004,2004,,,,,,,,,
18061740,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuya Terasala, Souya Michitsuji, Norihiko Ono, Isao Ono","On Co-Evolutionary Acquisition of Competitive Polices by Two Kinds of Agents, (in Japanese)",,,,,,499,500,,,,,,,,,,,
18061741,�G���_��,no,no,no,,,,"",,"",,,,,,"Daisuke Ibuki, Souya Michitsuji, Norihiko Ono, Isao Ono",On Co-Evolutionary Approach to Competitive Games by Multiple Agent (in Japanese),,,,,,497,498,,,,,,,,,,,
18061742,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Ryohei Morishita, Isao Ono, Norihiko Ono, Masahiro Okamoto",A Framework of Grid-Oriented Genetic Algorithms for Large-Scale Optimization in Bioinformatics,,,,,,623,630,2003,2003,,,,,,,,,
18061743,�G���_��,no,no,no,,,,"",,"",,,,,,"Ryohei Morishita, Hiroaki Imade, Isao Ono, Norihiko Ono, Masahiro Okamoto",Finding Multiple Solutions Based on An Evolutionary Algorithm for Inference of Genetic Networks by S-system,,,,,,615,622,2003,2003,,,,,,,,,
18061744,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroshi Takeichi, Isao Ono, Norihiko Ono",A Genetic Hill Climbing for Function Optimization Using A Neighborhood Based on Interaction among Parameters,,,,,,1251,1258,2003,2003,,,,,,,,,
18061745,�G���_��,no,no,no,,,,"",,"",130005440510,,,,,"Hiroaki Imade, Ryohei Morishita, Isao Ono, Norihiko Ono, Masahiro Okamoto",A Grid-Oriented Genetic Algorithm for Estimating Genetic Networks by S-Systems,,,,,,3317,3322,2003,2003,,,,,,,,,
18061746,�G���_��,no,no,no,,,,"",,"",,,,,,"Takayuki Yamamoto, Souya Michitsuji, Isao Ono, Norihiko Ono",Multi-agent Reinforcement Learning with Evolutionary Neural Networks (in Japanese),,,,,,,,2002,2002,,,,,,,,,
18061747,�G���_��,no,no,no,,,,"",,"",,,,,,"Souya Michitsuji, Norihiko Ono, Isao Ono",On Designing Soccer Agents with Evolutionary Neural Networks (in Japanese),,,,,,545,546,,,,,,,,,,,
18061748,�G���_��,no,no,no,,,,"",,"",,,,,,"Isao Ono, Hiroshi Fujiki, Masaki Ootsuka, Naoto Nakashima, Norihiko Ono, Shin-ich Tate",Global Optimization of Protein 3-Dimensional Structures in NMR by A Genetic Algorithm,,,,,,303,308,,,,,,,,,,,
18752306,�G���_��,no,no,no,,,,"",,"",110002769855,,,,,���� ��,Ninf-1/Ninf-G��p����NMR�`�������̍\������̂��߂̈�`�A���S���Y���̃O���b�h��,,,,,,396,406,2005,2005,,,,,,,,,
18752313,�G���_��,no,no,no,,,,"",,"",,,,,,"Noriko Kudo, Atsushi Yoshiki, Kazuaki Yamaguchi, Hayato Hashi. Norihiko Ono",A Co-evolutionary Generation Alternation Model for Designing Effective Strategies in One-on-one Competitive Games (in Japanese),,,,,,53,54,2006,2006,,,,,,,,,
18752314,�G���_��,no,no,no,,,,"",,"",,,,,,"Yuta Majima, Nobuhiro Matsuda, Norihiko Ono",On Emergent Design of Effective Strategies in One-on-one Competitive Games with Genetic Programming (in Japanese),,,,,,49,50,2006,2006,,,,,,,,,
18752315,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaya Shimizu, Yuichi Miyoshi, Norihiko Ono",On Emergent Function Optimization with Multi-agent Search (in Japanese),,,,,,23,24,2006,2006,,,,,,,,,
18752316,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaya Ishimoto, Naoki Furuya, Norihiko Ono",Evolutionary Optimization of Recurrent Neural Network Topologies Along with Weights Considering Diversity of Searching Population (in Japanese),,,,,,55,56,2006,2006,,,,,,,,,
18752317,�G���_��,no,no,no,,,,"",,"",,,,,,"Isao Ono, Naoaki Mizuguchi, Naotoshi Nakashima, Norihiko Ono, Hidemoto Nakada, Satoshi Matsuoka, Satoshi Sekiguchi, Shin-ichi Tate",Gridifying a Genetic Algorithm for NMR Three-dimensional Protein Structure Determination by Using Ninf-1 and Ninf-G (in Japanese),,,,,,396,406,2005,2005,,,,,,,,,
18752318,�G���_��,no,no,no,,,,"",,"",,,,,,"Naotoshi Nakashima, Akimitsu Matsubara, Isao Ono, Norihiko Ono, Shin-ichi Tate",A Genetic Algorithm Taking Account of Substructures for NMR Three-Dimensional Protein Structure Determination,,,,,,,,2005,2005,,,,,,,,,
18752319,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Ryohei Morishita, Isao Ono, Norihiko Ono, Masahiro Okamoto",A Grid-Oriented Genetic Algorithm Framework for Bioinformatics,,,,,,177,186,2004,2004,,,,,,,,,
18752320,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Naoaki Mizuguchi, Isao Ono, Norihiko Ono, Masahiro Okamoto",An Evolutionary Algorithm for Inference of Genetic Networks on A Grid Computing Environment,,,,,,1,6,,,,,,,,,,,
18752321,�G���_��,no,no,no,,,,"",,"",,,,,,"Akira Kitamura, Norihiko Ono, Isao Ono",On Evolutionary Optimization of Recurrent Neural Network Topologies Along with Weights (in Japanese),,,,,,583,584,2004,2004,,,,,,,,,
18752322,�G���_��,no,no,no,,,,"",,"",,,,,,"Hayato Hashi, Daisuke Ibuki, Norihiko Ono, Isao Ono",On Co-Evolutionary Optimization of Competitive Game Strategies (in Japanese),,,,,,595,596,2004,2004,,,,,,,,,
18752323,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaya Ishimoto, Norihiko Ono, Isao Ono",On Co-Evolution of Neural Networks and Examples (in Japanese),,,,,,599,600,2004,2004,,,,,,,,,
18752324,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaya Shimizu, Norihiko Ono, Isao Ono",On Emergent Design Scheme of Asynchronous Multi-agent Systems (in Japanese),,,,,,615,616,2004,2004,,,,,,,,,
18752325,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Naoaki Mizuguchi, Isao Ono, Norihiko Ono, Masahiro Okamoto","""Gridifying"" A Parallel NSS-EA using The Improved GOGA Framework And Its Performance Evaluation on OBI Grid",,,,,,159,160,2004,2004,,,,,,,,,
18752326,�G���_��,no,no,no,,,,"",,"",,,,,,"Isao Ono, Yoshiaki Seike, Ryohei Morishita, Norihiko Ono, Masahiko Nakatsui, Masahiro Okamoto",An Evolutionary Algorithm Taking Account of Mutual Interactions among Substances for Inference of Genetic Networks,,,,,,2060,2067,2004,2004,,,,,,,,,
18752327,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroaki Imade, Naoaki Mizuguchi, Isao Ono, Norihiko Ono, Masahiro Okamoto","""Gridifying"" A Parallel NSS-EA using The improved GOGA Framework And Its Performance Evaluation on OBIGrid,",,,,,,159,160,2004,2004,,,,,,,,,
