��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20541496,�w��\,no,no,no,,,,"",,"",,,,,,����@�T�A�c���N���A��{����A��c�D�q�A�쑺�ǈ�A���c�N���A���c�@�i�A�������F�A�q��p��A�O�ؓN�Y�A���V�@�t�F,���A�a���󐫈�`�q���W�X�`��SNP-420�̃��`�����͌������W�X�`���Ɗ֘A����,,��58����{���A�a�w��N���w�p�W��,,,,,,2015,2015/5/21,,,,,,,,,
20541497,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Onuma, Yasuharu Tabara, Ryoichi Kawamura, Ryuichi Kawamoto, Wataru Nishida, Yasunori Takata, Hideichi Makino, Katsuhiko Kohara, Tetsuro Miki, and Haruhiko Osawa",The DNA methylation at single nucleotide polymorphism (SNP)-420 in the human resistin gene is inversely associated with plasma resistin in the general Japanese population,,American Diabetes Association 75th scientific sessions,,,,,,2015,2015/6/5,,,,,,,,,
21313729,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�ē��@���A���c�N���A�ێR�L�B�A���c�@�i�A��������G�A����܂ǂ��A���{�^�R�A�����R���A�\���K�M�A�c���N���A����@�T�A�J��@���A���V�t�F,�������ǂ̂���얞�ł́A�������W�X�`���͔��������Ƃ�苭���֘A����y�����X�^�f�B�z,,���{���A�a�w����l���n�����54�񑍉�,,,,,,2016,2016/11/11,,,,,,,,,
21535244,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�c���N���A�ē����A���c�N���A�ێR�L�B�A���c�i�A��������G�A����܂ǂ��A�����^�R�A�����R���A�\���K�M�A����T�A�J�앐�A���V�t�F,���������E�����xCRP�̍����얞�ƃ��W�X�`��SNP-420�́A���ݍ�p�ɂ�茌�����W�X�`�������߂�y�����Q�m���X�^�f�B�z,,��60����{���A�a�w��N���w�p�W��,,,,,,2017,2017,,,,,,,,,
21776368,�G���_��,yes,no,no,10.1111/cen.13500,,,"",,"",,,,,,Noumi Y. Kawamura R. Tabara Y. Maruyama K. Takata Y. Nishida W. Okamoto A. Nishimiya T. Onuma H. Saito I. Tanigawa T. Osawa H.,An inverse association between serum resistin levels and n-3 polyunsaturated fatty acids intake was strongest in the SNP-420 G/G genotype in the Japanese cohort: The Toon Genome Study.,,,,88,1,51,57,2018,2018,,,,,,,,,
22063909,�G���_��,yes,no,no,10.1093/ajh/hpy100,,,"",,"",,,,,,"Saito I, Takata Y, Maruyama K, Eguchi E, Kato T, Shirahama R, Tomooka K, Kawamura R, Sano M, Tabara Y, Osawa H, Tanigawa T.",Association Between Heart Rate Variability and Home Blood Pressure: The Toon Health Study.,,,,31,10,1120,1126,2018,2018,,,,,,,,,
22455639,�w��\,no,no,no,,,,"",,"",,,,,,"�H���o�u��, �쑺 �ǈ�, �c�� �N��, ���c �N��, ���� �����G, �ێR �L�B, ���c �i, ���� �R��, ��� �T, �J�� ��, �ē� ��, ���V �t�F",SNP-420�̃��`�������́AC/C�^�ɂ����Č������W�X�`���y�уC���X������R���ƕ��Ɋ֘A����u�����Q�m���X�^�f�B�v,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
22491456,�w��\,no,no,no,,,,"",,"",,,,,,"Ryoichi Kawamura, Yasuharu Tabara, Yasunori Takata, Misaki Takakado, Yumi Matsushita, Toshimi Hadate, Hiroshi Onuma, Koutatsu Maruyama, Takeshi Tanigawa, Isao Saito, and Haruhiko Osawa",Serum resistin was inversely associated with physical activity in the C/C genotype of SNP-420 in the general Japanese population: The Toon Genome Study,,American Diabetes Association 78th scientific sessions,,,,,,2018,2018,,,,,,,,,
22491457,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�ǈ�, �����R���C�c���N��, ���c�N���C�ێR�L�B, ��������G, ���c�@�i�C��� �T, �J�� ��, �ē� ��, ���V �t�F",�������W�X�`����SNP-420��C/C�^�ɂ����Đg�̊����ƕ��Ɋ֘A����y�����Q�m���X�^�f�B�z,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
22491458,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�ǈ�, ���c�N��, �ێR�L�B, �c���N��, ��������G, �H���o�u��, �����R���C ���c�@�i�C��� �T, �J�� ��, �ē� ��, ���V �t�F",3 METs�ȏ�̐g�̊����͌������W�X�`���y�уC���X������R���ƕ��Ɋ֘A����y�����X�^�f�B�z,,��68����{�̎���w���,,,,,,2018,2018,,,,,,,,,
22491459,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�ǈ�, ���c�N��, �ێR�L�B, �c���N��, ��������G, �H���o�u��, �����R���C ���c�@�i�C��� �T, �J�� ��, �ē� ��, ���V �t�F",�������W�X�`����5�N�Ԃ̐g�̊������ԋy�э��ʎ��Ԃ̕ω��Ɗ֘A����y�����X�^�f�B�z,,���{���A�a�w����l���n�����56�񑍉�,,,,,,2018,2018,,,,,,,,,
22788102,�G���_��,yes,no,no,10.1111/jdi.13129,,,"",,"",,,,,,Higashioka Mayu�AHirakawa Yoichiro�AKawamura Ryoichi�AHonda Takanori�AHata Jun�AYoshida Daigo�ATakata Yasunori�AKitazono Takanari�AOsawa Haruhiko�ANinomiya Toshiharu,Ratios of serum eicosapentaenoic acid to arachidonic acid and docosahexaenoic acid to arachidonic acid were inversely associated with serum resistin levels: The Hisayama Study,,,,11,2,482,489,2019,2019,,,,,,,,,
22849681,�G���_��,yes,no,no,10.1111/jdi.13057,,,"",,"",,,,,,Onuma Hiroshi�AKawamura Ryoichi�ATabara Yasuharu�AYamashita Masakatsu�AOhashi Jun�AKawasaki Eiji�AImagawa Akihisa�AYamada Yuya�AChujo Daisuke�ATakahashi Kenji�ASuehiro Tadashi�ATakata Yasunori�AOsawa Haruhiko�AMakino Hideichi,Variants in the BACH2   and CLEC16A  gene might be associated with susceptibility to insulin�]triggered type1 diabetes,,,,10,6,1447,1453,2019,2019,,,,,,,,,
23288370,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�c���N���A���c�N���A�ێR�L�B�A��������G�A�r�c�z��A�H���o�u���A���c�i�A����T�A�J�앐�A�ē����A���V�t�F,�������W�X�`����5�N�Ԃ̕ω���SNP-420�Ɗ����q�X�R�A�̑��ݍ�p�ɂ��K�肳���y�����Q�m���X�^�f�B�z,,��63����{���A�a�w��N���w�p�W��,,,,,,2020,2020,,,,,,,,,
23288371,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�c���N���A���c�N���A�ێR�L�B�A��������G�A�r�c�z��A�H���o�u���A�ē����A���V�t�F,���W�X�`��SNP-420/SNP-358�n�v���^�C�v�Ɣ��������͑��݂Ɍ������W�X�`�����l�Ɗ֘A����,,���{���A�a�w����l���n�����58�񑍉�,,,,,,2020,2020,,,,,,,,,
23332829,�w��\,no,no,no,,,,"",,"",,,,,,�H���o�u���A�쑺�ǈ�A���c�N���A�c���N���A�ێR�L�B�A��������G�A�r�c�z��A�ē��@���A���V�t�F,���W�X�`��SNP-420/-358�n�v���^�C�v�Ƌi���͑��݂Ɍ������W�X�`�������߂�,,���{���A�a�w����l���n�����58�񑍉�,,,,,,2020,2020,,,,,,,,,
23959789,�G���_��,yes,no,no,10.1007/s13340-021-00523-4,,,"",,"",40022802956,,,,,"Kawamura R, Tabara Y, Takata Y, Maruyama K, Takakado M, Hadate T, Matsushita Y, Sano M, Makino H, Saito I, Kanatsuka A, and Osawa H.",Association of a SNP in the IAPP gene and hyperglycemia on ��-cell dysfunction in type 2 diabetes: the Toon Genome Study.,,,,13,1,201,208,2021,2021,,,,,,,,,
23959790,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�c���N���A���c�N���A�ێR�L�B�A��������G�A�r�c�z��A�H���o�u���A�ē��@���A���V�t�F,SNP-420/-358 G-A�n�v���^�C�v�z���ɂ�����5�N�Ԃ̐g�̊����̑����͌������W�X�`���ቺ�ƍł������֘A����,,��64����{���A�a�w��N���w�p�W��,,,,,,2021,2021,,,,,,,,,
23959791,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�c���N���A���c�N���A�ێR�L�B�A��������G�A�r�c�z��A�H���o�u���A�ē��@���A���V�t�F,�������W�X�`���̕ω���SNP�n�v���^�C�v�Ɗ����q�X�R�A�ɂ��K�肳���,,���{���A�a�w����l���n�����59�񑍉�,,,,,,2021,2021,,,,,,,,,
23959792,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�c���N���A���c�N���A�ێR�L�B�A��������G�A�r�c�z��A�H���o�u���A�ē��@���A���V�t�F,�������W�X�`���̓v�����[�^�[SNP�Ɗ����q�E���������̑��ݍ�p�ɂ���ċK�肳���y�����Q�m���X�^�f�B�z,,��6����{���A�a�E�����K���a�q���[�}���f�[�^�w��N���w�p�W��,,,,,,2021,2021,,,,,,,,,
23959793,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A��������G�A���c�N���A���V�t�F,�������W�X�`����SNP-420/SNP-358�n�v���^�C�v�Ɗ����q�X�R�A�ɂ��K�肳���y�����Q�m���X�^�f�B�z,,��68����{�Տ�������w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24002322,�w��\,no,no,no,,,,"",,"",,,,,,�H���o�u���A�쑺�ǈ�A���c�N���A�c���N���A�ێR�L�B�A��������G�A�r�c�z��A�ē��@���A���V�t�F,���W�X�`��SNP-420�ASNP-358�̈�`�q�^�̑g�����Ƌi���́A���W�X�`��mRNA�y�ь����Z�x�Ɗ֘A����y�����Q�m���X�^�f�B�z,,��64����{���A�a�w��N���w�p�W��,,,,,,2021,2021,,,,,,,,,
24002323,�w��\,no,no,no,,,,"",,"",,,,,,"�H���o�u��, �쑺�ǈ�, �c���N��, �ێR�L�B, ��������G, �r�c�z��, �ē���, ���c�N��, ���V�t�F",BMI25������NGT�ɂ����āA���W�X�`���̃n�v���^�C�v�̓C���X������R���Ɗ֘A����y�����Q�m���X�^�f�B�z,,���{���A�a�w����l���n�����59�񑍉�,,,,,,2021,2021,,,,,,,,,
24181863,�w��\,no,no,no,,,,"",,"",,,,,,�H���o�u���A�쑺�ǈ�A�c���N���A�ێR�L�B�A��������G�A�r�c�z��A�ē��@���A���c�N���A ���V�t�F,�i���́A���E�^�܂��͓��A�a�ɂ����āA�������W�X�`�����l�A�y�уC���X������R���Ɗ֘A����,,��65����{���A�a�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24259481,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�c���N���A���c�N���A�ێR�L�B�A��������G�A�r�c�z��A�H���o�u���A�ē��@���A���V�t�F,���W�X�`��SNP�n�v���^�C�v�ƕ����얞��CRP���l�Ɗ֘A����y�����Q�m���X�^�f�B�z,,���{���A�a�w����l���n�����60�񑍉�,,,,,,2022,2022,,,,,,,,,
24522918,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�ǈ�A�c���N���A���c�N���A�ێR�L�B�A��������G�A�r�c�z��A�H���o�u���A�֓����A���V�t�F,����^�̈�ʏZ���ɂ�����CRP���l���ߑ̏d�͌������W�X�`�����l�y��5�N��̑ϓ��\�����Ɗ֘A����,,��65����{���A�a�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
8586011,�w��\,no,no,no,,,,"",,"",,,,,,��� �T�A�c�� �N���A��c �D�q�A��{ ����A���� ���F�A�O�� �N�Y�A�쑺 �ǈ� ���c �N���A���c �i�A�q�� �p��A���V �t�F,�������W�X�`���Ɠ��A�a���󐫈�`�q���W�X�`��SNP-420�̃��`�����Ƃ̊֘A,,��57����{���A�a�w��N���w�p�W��,,,,,,,"",,,,,,,,,
