��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10786674,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshida A, Sugiyama T, Tabata T, Okugawa T, Sagawa N",Vascular ultrasound in obstetrics.,,,,,,109,114,2006,2006,,,,,,,,,
10786676,�G���_��,no,no,no,,,,"",,"",,,,,,"Wang DF, Minoura H, Sugiyama T, Tanaka K, Kawato H, Toyoda N, Sagawa N",Analysis on the promoter region of human decidual prolactin gene in the progesterone-induced decidualization and cAMP induced decidualization of human endometrial stromal cells.,,,,,,,,2007,2007,,,,,,,,,
10786678,�G���_��,no,no,no,,,,"",,"",,,,,,"Murabayashi N, Sugiyama T, Kusaka H, Sagawa N",Thoracoamniotic shunting with double-basket catheters for fetal chylothorax in the second trimester.,,,,,,,,2007,2007,,,,,,,,,
11533788,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugiyama T, Murabayashi N, Umekawa T,Nagao K, Kamimoto Y, Sugihara T, SagawaN",Rapid overgrowth of a fetus afterinterruption of insulin therapy in a diabeticwoman,,,,,,,,2008,2008,,,,,,,,,
11533790,�G���_��,yes,no,no,,,,"",,"",,,,,,"Umekawa T, Sugiyama T, Kihira T, Murabayashi N, Zhang L, Nagao K, Kamimoto Y, Ma N, Yodoi J, Sagawa N",Overexpression of thioredoxin-1 reducesoxidative stress in the placenta of transgenicmice and promotes fetal growth via glucosemetabolism.,,,,,,3980,3988,2008,2008,,,,,,,,,
11533795,�G���_��,no,no,no,,,,"",,"",,,,,,"Wang DF, Minoura H, Sugiyama T, Tanaka K, Kawato H, Toyoda N, SagawaN",Analysis on the promoter region ofhuman decidual prolactin gene in theprogesterone-induced decidualizationand cAMP-induced decidualization of human endometrial stromal cells,,,,,,239,247,2007,2007,,,,,,,,,
11533796,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murabayashi N, Sugiyama T, Kusaka H, Sagawa N",Thoracoamniotic Shuntingwith Double-Basket Catheters for Fetal Chylothorax in the Second Trimester,,,,,,425,427,2007,2007,,,,,,,,,
11533797,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakakura M, Wada H, Tawara I, Nobori T, Sugiyama T, Sagawa N, Shiku H",Shiku H : Reduced Cd4+Cd25+T cells in patientswith idiopathic thrombocytopenicpurpura,,,,,,187,193,2007,2007,,,,,,,,,
11533798,�G���_��,yes,no,no,,,,"",,"",,,,,,"Umekawa T, Sugiyama T, Yokochi A,Suga S, Uchida K, Sagawa N",A case ofagnathia-otocephaly complex assessedprenatally for exutero intrapartumtreatment(EXIT) by three dimensionalultrasonography,,,,,,679,681,2007,2007,,,,,,,,,
11533803,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama T, Norimasa N, Yasuhi I, Hiramatsu Y, Toyoda N",Universal Screeningfor Gestational Diabetes in Japan,,International Workshop Conference inGestational Diabetes Diagnosis andClassification,,,,,,2008,2008,,,,,,,,,
11533804,�w��\,no,no,no,,,,"",,"",,,,,,���ѓޏ��A���R���A�I���m�v�A���������A�~��F�A�_���L�I�A����T��,�얞���D�w�G�l���M�[��ӂɋy�ڂ��e�� : Highfat diet(HFD) ���ׂɂ��얞 (Dietinduced obesity:DIO) �D�P�}�E�X���f���̍쐬�ƃA�f�B�|�J�C���̓��Ԃ���݂��ϓ��\�̌���a1,,��60����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2008,2008,,,,,,,,,
11533805,�w��\,no,no,no,,,,"",,"",,,,,,���R���A�I���m�v�A���ѓޏ��A�~��F�A�������A�_���L�I�A����T��,�킪���ɂ�����D�P���A�a(GDM)�̕a�ԉ𖾂Ɋւ���Տ��I���� : �얞���D�P���̃C���X������R�� (IR) �ɂ���ڂ��e��,,��60����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2008,2008,,,,,,,,,
11533806,�w��\,no,no,no,,,,"",,"",,,,,,�����_�A���R ���A�I���m�v�A���ѓޏ��A���������A�~��F�A�_���L�I�A����T��,�얞�D�P�ł͎��b�g�D�ɂ����閝�����ǂ���ĕ�̑ϓ��\�ቺ�𗈂��� : diet induced obesity (DIO)�}�E�X���f����p��������,,��60����{�Y�w�p�u����ȕw�l�Ȋw��,,,,,,2008,2008,,,,,,,,,
11533807,�w��\,no,no,no,,,,"",,"",,,,,,�~��F�A���R ���A�I���m�v�A���ѓޏ��A���������A�_���L�I�A�L�c���N�A����T��,human thioredoxin-1 (hTRX-1)�ɂ��R�_���n�@�\���}�E�X�َe����Əo����̓���ӂɋy�ڂ��e��,,��60����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2008,2008,,,,,,,,,
11533809,�w��\,no,no,no,,,,"",,"",,,,,,"Murabayashi N, Sugiyama T, Nagao K, Umekawa T, Kamimoto Y, Taku Sugihara,Sagawa N",A case of fulminant type1diabetes mellitus associated with pregnancy,,Asia-Oceania Congress of Obstetrics and Gynecology(AOCOG),,,,,,2007,2007,,,,,,,,,
11533810,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama T, Murabayashi N, Nagao K, Umekawa T, Kamimoto Y, Sagawa N",Difference in carbohydrate profile between anormal glucose tolerant group and agestational diabetes mellitus(GDM) group inJapana,,Asia-Oceania Congress of Obstetrics and Gynecology (AOCOG),,,,,,2007,2007,,,,,,,,,
11533811,�w��\,no,no,no,,,,"",,"",,,,,,"Umekawa T, Sugiyama T, Murabayashi N, Zhang L, Nagao K, Kamimoto Y, Sagawa N",Role of placental antioxidant system in the fetalgrowth-overexpression of thioredoxin-1 intransgenic mice attenuates oxidative stress in theplacenta and promotes the fetal growth.,,Asia-Oceania Congress of Obstetrics and Gynecology (AOCOG),,,,,,2007,2007,,,,,,,,,
11533812,�w��\,no,no,no,,,,"",,"",,,,,,"Sagawa N, Sugiyama T, Umekawa T, Yura S, Itoh H, Fujii S",Intrauterine undernutritionprograms adult diseases in later life,,Asia-Oceania Congress of Obstetrics and Gynecology,,,,,,2007,2007,,,,,,,,,
11533813,�w��\,no,no,no,,,,"",,"",,,,,,�~��F�A���R���A���ѓޏ��A���������A�_���L�I�A�L�c���N�A����T��,�ٔՍR�_���n�@�\�Ƒَ�����-humanthioredoxin-1(hTRX-1)�ߏ蔭���}�E�X�ɂ�����IGF�EIGF-BP�n�����̌���-,,��59����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2007,2007,,,,,,,,,
11533814,�w��\,no,no,no,,,,"",,"",,,,,,���ѓޏ��A���R���A���������A�~��F�A�_���L�I�A������A����T��,�D�P���ɔ��ǂ��ꎙ���~������������1�^���A�a��1��,,��59����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2007,2007,,,,,,,,,
11533815,�w��\,no,no,no,,,,"",,"",,,,,,������A���R���A���ѓޏ��A����T��,Severe IUGR ��悵�A�o���O�ɐf�f������Wolf-Hirschhorn syndrome(WHS)��1��,,��59����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2007,2007,,,,,,,,,
11533816,�w��\,no,no,no,,,,"",,"",,,,,,���������A���R ���A���ѓޏ��A�~��F�A�_���L�I�A������A����T��,����ϓ��\�D�P(NGT)����єD�P���A�a(GDM)�ɂ�����A�f�B�|�J�C���̓��ԂɊւ��錟��.,,��59����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2007,2007,,,,,,,,,
11533817,�w��\,no,no,no,,,,"",,"",,,,,,�_���L�I�A���R���A���ѓޏ��A�~��F�A���������A������A�L�c���N�A����T��,���A�a�����D�P�ɂ������V����`�����@��-human thioredoxin-1(hTRX-1)�ߏ蔭���} �E�X(Tg)�ɂ�����_���X�g���X�E�A�|�g�[�V�X�̊֗^-.,,��59����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2007,2007,,,,,,,,,
11533828,�G���_��,yes,no,no,,,,"",,"",,,,,,"Umekawa T, Sugiyama T, Sagawa N, et al.",Overexpression of thioredoxin-1 reduces oxidative stress in the placenta of transgenic mice and promotes fetal growth via glucose metabolism.,,,,,,3980,3988,2008,2008,,,,,,,,,
12367663,�G���_��,yes,no,no,,,,"",,"",,,,,,"Umekawa T Sugiyama T, Kihira T, Murabayashi N, Zhang L, Nagao K, Kamimoto Y, Ma N, Yodoi J, Sagawa N",Overexpression of thioredoxin- 1 reduces oxidative stress in the placenta of transgenic mice and promotes fetal growthvia glucose metabolism.,,,,,,3980,3988,2008,2008,,,,,,,,,
12367664,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�D�P���A�a�̕a�ԉ𖾂Ɋւ���Տ��I����,,���{���A�a�E�D�P�w��,,,,,,2008,2008/11/29,,,,,,,,,
12367665,�G���_��,yes,no,no,,,,"",,"",40016964568,,,,,"Sugiyama T, Watanabe H, Takimoto H, Fukuoka H, Yoshiike N, Sagawa N",Management of Obesity in Pregnancy,,,,,,220,224,2009,2009,,,,,,,,,
12367666,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hideki Nomura, Hideo Wada, Toshiro Mizuno, Yoshiki Yamashita, Kanako Saito, Shigehisa Kitano, Naoyuki Katayama, Norikazu Yamada, Takashi Sugiyama, Akihiro Sudo, Masanobu Usui, Sjuji Isaji, Tsutomu N",Elevated Fibrin Related Markers in Patients with Malignant Diseases Suspected of Having Thrombotic Disorders,,,,,,,,2009,2009,,,,,,,,,
12367667,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�D�P���A�a�̕a��,,��50����{���A�a�D�P�w�� (�V���|�W�E��),,,,,,2009,2009/11/20,,,,,,,,,
12367668,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�D�P���A�a����݂����A�a�f��,,���{������w�E��Êw��,,,,,,2009,2009/2/20,,,,,,,,,
12732177,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lingyun Zhang, Takashi Sugiyama, Nao Murabayashi, Takashi Umekawa, Ning Ma, Yuki Kamimoto, Yoshihiro Ogawa, Norimasa Sagawa",The inflammatory changes of adipose tissue in late pregnant mice,,,,47,,157,165,2011,2011,,,,,,,,,
12732180,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki Kamimoto, Takashi Sugiyama, Tomohisa Kihira, Lingyun Zhang, Nao Murabayashi, Takashi Umekawa, Kenji Nagao, Ning Ma, Nagayasu Toyoda, Junji Yodoi, Norimasa Sagawa","Transgenic mice overproducing human thioredoxin-1, an antioxidative and anti-apoptotic protein, prevents diabetic embryopathy",,,,53,,2046,2055,2010,2010,,,,,,,,,
12732181,�G���_��,yes,no,no,,,,"",,"",10031121705,,,,,"Takashi Sugiyama, Takumi Kobayashi, Kenji Nagao, Tsuyoshi Hatada, Hideo Wada, Norimasa Sagawa",Group A streptococcal toxic shock syndrome with extremely aggressive course in the third trimester,,,,36,,852,855,2010,2010,,,,,,,,,
12732186,�w��\,no,no,no,,,,"",,"",,,,,,"Norimasa Sagawa, Nao Murabayashi, Takashi Sugiyama, Shigeo Yura, Hiroaki Itoh, Takashi Umekawa, Lingyun Zhang",Maternal nutrition modulates adipocytokine expression in the fetal adipose tissue,,14^<th> International Congress of Endocrinology Symposium,,,,,,2010,2010/3/29,,,,,,,,,
12732187,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Sugiyama, Nao Murabayashi, Lingyun Zhang, Takashi Umekawa, Yuki Kamimoto, Nagayasu Toyoda, Norimasa Sagawa",Universal screening for gestational diabetes in Japan,,The 14th International Congress of Endocrinology Symposium,,,,,,2010,2010,,,,,,,,,
12732188,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Umekawa, Takashi Sugiyama, Lingyun Zhang, Nao Murabayashi, Norimasa Sagawa",Placental glucocorticoid metabolism is modulated by antioxidant system and affects Pancreatic function of the offspring in later life,,The 14th International Congress of Endocrinology��ʉ���,,,,,,2010,2010,,,,,,,,,
12732189,�w��\,no,no,no,,,,"",,"",,,,,,"Nao Murabayashi, Takashi Sugiyama, Lingyun Zhang, Takashi Umekawa, Norimasa Sagawa",Fetal growth and metabolic change in high-fat diet(HFD)-induced obese pregnant mice,,The 14th International Congress of Endocrinology��ʉ���,,,,,,2010,2010,,,,,,,,,
12732190,�w��\,no,no,no,,,,"",,"",,,,,,"Lingyun Zhang, Takashi Sugiyama, Nao Murabayashi, Takashi Umekawa, Ning Ma, Kennji Nagao, Yuki Kamimoto, Norimasa Sagawa",Dynamic vhanges of macrophage subtypes M1and M2 in adipose tissue contribute to insulin resitance in obese pregnancy in a diet-induced obesity mouse model,,The 14th International Congress of Endocrinology��ʉ���,,,,,,2010,2010,,,,,,,,,
12732199,�G���_��,yes,no,no,,,,"",,"",40016964568,,,,,"Sugiyama T, Sagawa N, et al",Management of Obesity in Pregnancy,,,,,,220,2224,2009,2009,,,,,,,,,
12732200,�G���_��,yes,no,no,,,,"",,"",10027209540,,,,,"Murabayshi N, Sugiyama T, Sagawa N, et al",A Case of Fulminant Type 1 Diabetes Mellitus Associated with Pregnancy,,,,,,1121,1124,2009,2009,,,,,,,,,
12732205,�w��\,no,no,no,,,,"",,"",,,,,,"�~��F�A���R���A����T��, ��4��",human thioredoxin-1(hTRX-1)�ɂ��R�_���n�@�\���o����̓���ӂɋy�ڂ��e��-�������Ɛ��b���ɂ����錟��-,,��61����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2009,2009,,,,,,,,,
12732206,�w��\,no,no,no,,,,"",,"",,,,,,"���эI�A���R��, ��7��",�D�P���Ɍ��ǌ^A�Q�n�����A�����ۊ����ǂ𔭏ǂ����@��12���ԂŎ��S�Ɏ�����1��,,��61����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2009,2009,,,,,,,,,
12732207,�w��\,no,no,no,,,,"",,"",,,,,,"���ѓޏ��A���R��, ��5��",�얞�D�P�ɂ�����C���X������R�����ǋ@���̉�� : �얞�}�E�X���f����p��������,,��61����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2009,2009,,,,,,,,,
12732208,�w��\,no,no,no,,,,"",,"",,,,,,"�����_�A���R��, ��6��",���b�g�D�̃}�N���t�@�[�W(M��)���^M1��M2�̓��ԕω����얞�D�P�ɂ�����C���X������R��(IR)�𑝉�������@���̉��-diet induced obesity(DIO)�}�E�X���f����p��������,,��61����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2009,2009,,,,,,,,,
12732209,�w��\,no,no,no,,,,"",,"",,,,,,"���ѓޏ��A���R��, ��5��",�얞�D�P�ɂ�����C���X������R�����@���̉�� : �얞�}�E�X���f����p��������,,��81����{������w��w�p����,,,,,,2009,2009,,,,,,,,,
12732210,�w��\,no,no,no,,,,"",,"",,,,,,"�����_�A���R��, ��6��",���b�g�D�̃}�N���t�@�[�W(M��)���^M1��M2�̂ǂ���ς����얞�D�P�ɂ�����C���X������R��(IR)�𑝉�������@���̉��,,��81����{������w��w�p����,,,,,,2009,2009,,,,,,,,,
12732211,�w��\,no,no,no,,,,"",,"",,,,,,"�~��F�A���R��, ��4��",human thioredoxin-1(hTRX-1)�ɂ��R�_���n�@�\���o����̓���ӂɋy�ڂ��e��-�������Ɛ��b���ɂ����錟��-,,��81����{������w��w�p����,,,,,,2009,2009,,,,,,,,,
12732212,�w��\,no,no,no,,,,"",,"",,,,,,"���ѓޏ��A���R��, ��4��",�얞�D�P�ɂ�����C���X������R�����ǋ@���̉�͂Ƒَe����ւ̉e���ɂ��Ă̌���-�����b�H���ה얞�D�P���f���}�E�X��p����-,,��33����{�Y�ȕw�l�ȉh�{�E��ӌ�����,,,,,,2009,2009,,,,,,,,,
12732213,�w��\,no,no,no,,,,"",,"",,,,,,"�~��F�A���R��, ��4��",human thioredoxin-1�ɂ��R�����n�@�\���o����̓���ӂɋy�ڂ��e��-�������Ɛ��b���ɂ����錟��,,��33����{�Y�ȕw�l�ȉh�{�E��ӌ�����,,,,,,2009,2009,,,,,,,,,
12732215,�w��\,no,no,no,,,,"",,"",,,,,,"�����_�A���R��, ��6��",�얞�D�P�ɂ�����C���X������R��(IR)�Ǝ��b�g�D�̃}�N���t�@�[�W(ATM)���^M1��M2�̓��ԕω��̊֘A : diet induced obesity(DIO)�}�E�X���f����p��������,,��23����{���A�a�E�D�P�w��,,,,,,2009,2009,,,,,,,,,
12732216,�w��\,no,no,no,,,,"",,"",,,,,,"���ѓޏ��A���R��, ��4��",�����b�H���ה얞�D�P���f���}�E�X�ɂ�����َe�̔���Ƒ�ӂɊւ��錟��,,��23����{���A�a�E�D�P�w��,,,,,,2009,2009,,,,,,,,,
12732218,�w��\,no,no,no,,,,"",,"",,,,,,"�_���L�I�A���R��, ��3��",���A�a���t�Ǎ����D�w�̎�舵��,,��20��t�ƔD�P������[�N�V���b�v,,,,,,2010,2010/3/6,,,,,,,,,
12732222,�G���_��,yes,no,no,,,,"",,"",10031121705,,,,,"Sugiyama T, Kobayashi T, Sagawa N, ��3��",Group A streptococcal toxic shock syndrome with extremely aggressive course in the third trimester.,,,,36,,852,855,2010,2010,,,,,,,,,
12732225,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugiyama T, Watanabe H, Takimoto H, Yoshida A, Murabayashi N, Umekawa T, Kamimoto Y, Sagawa N",Dietary Management of Gestational Diabetes Mellitus,,,,7(2),,92,95,2011,2011,,,,,,,,,
12732226,�G���_��,yes,no,no,10.1530/jme-11-0030,,,"",,"",,,,,,"Zhang L, Sugiyama T, Murabayashi N, Umekawa T, Ma N, Kamimoto Y, Ogawa Y, Sagawa N",The inflammatory changes of adipose tissue in late pregnant mice,,,,47(2),2,157,165,2011,2011,,,,,,,,,
12732229,�G���_��,yes,no,no,10.5402/2011/919816,,,"",,"",,,,,,"Yoshida A, Sugiyama T, Sagawa N",Assessment of the cardioankle vascular index in pregnant women complicated with hypertensive disorders,,,,2011,,1,5,2011,2011,,,,,,,,,
12732232,�}��,no,no,no,,,,"",,"",,,,,,���R���A����T��(���S���M),���R���T�ҁu�D�P�E���؁E�Y��̐����v�����,,,���f�B�J�o��,,,,,2011,2011,,,,,,,,,
13377853,�G���_��,yes,no,no,10.1016/j.ejogrb.2013.02.003,,,"",,"",,,,,,"Murabayashi N, Sugiyama T, Zhang L, Kamimoto Y, Umekawa T, Ma N, et al.",Maternal high-fat diets cause insulin resistance through inflammatory changes in fetal adipose tissue.,,,,S0301-2115(13),1,89,4,2013,2013,,,,,,,,,
13568962,�G���_��,no,no,no,,,,"",,"",,,,,,"Zhang L, Sugiyama T, Murabayashi N, Umekawa T, Ma N, Kamimoto Y, Ogawa Y, Sagawa N.",The inflammatory changes ofadipose tissue in late pregnant mice,,,,47,,157,165,2011,2011,,,,,,,,,
13568964,�G���_��,no,no,no,,,,"",,"",,,,,,"Umekawa T, Sugiyama T, Du Qinwen , Murabayashi N, Zhang L, Kamimoto Y, Yoshida T, Sagawa N, Ikeda T.",Moderate maternal high fat diet causes hypertension and impaired glucose tolerance in the male mice offspring even when fetus does not exhibithyperinsulinemia nor hyperlipidemia,,,,(in press),,,,,,,,,,,,,,
13568965,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama T, Toyoda N, Sagawa N, Metoki H, Nishigori H, SugawaraJ, Yaegashi N",JAGS Study Group. Assessment ofScreening Tests for Gestational Diabetes Mellitus in Japan: Japan Assessment of Gstational Dibetes Screening (JAGS) study,,"The 7^<th> International DIP Symposium-Diabetes,Hypertension, Metabolic Syndrome and Pregnancy-",,,,,,2013,2013/3/14,,,,,,,,,
13568966,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama T, Umekawa T, Murabayashi N, Zhang Lingyn, KamimotoY, Sagawa N, Yaegashi N.",The effect of maternal obesity on offspring using obese mice model,,The 44th Annual Meeting of Diabetes and Pregnancy Study Group of European Association for the Study of Diabetes,,,,,,2012,2012/10/19,,,,,,,,,
13568967,�w��\,no,no,no,,,,"",,"",,,,,,���R���A���ѓޏ��A�_���L�I�A����T���A���d�~�L��,��̔얞�̎����㐶���K���a���ǂւ̊֗^:�얞���f���}�E�X�ɂ�錟��,,��33����{�얞�w��,,,,,,2012,2012/10/11,,,,,,,,,
13568968,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�V���|�W�E��3.�������f����p����DOHaD�w���̌���.�߉h�{�Ɛ����K���a���X�N,,��1����{DOHaD������,,,,,,2012,2012/8/4,,,,,,,,,
13568970,�G���_��,yes,no,no,,,,"",,"",,,,,,���ѓޏ��A���R���A�����_�A�~��F�A����T��,�����b�H���הD�P���f���}�E�X�ɂ�����َe����Ƒ�ӂɊւ��錟��,,,,10,,79,80,2010,2010,,,,,,,,,
13568971,�G���_��,yes,no,no,,,,"",,"",,,,,,�����_�A���R���A���ѓޏ��A�~��F�A�n�J�A�_���L�I�A���������A����T��,�얞�D�P�ɂ�����C���X������R���Ǝ��b�g�D�̃}�N���t�@�[�W���^M1��M2�̓��Ԃ̊֘A:diet induced obesity(DIO)�}�E�X���f����p��������,,,,10,,81,84,2010,2010,,,,,,,,,
13568972,�w��\,no,no,no,,,,"",,"",,,,,,���R��,�킪���ɂ�����D�w�̃G�l���M�[����щh�{�f�ێ�ʂƎ�����Ɋւ��錟��,,��62����{�Y�ȕw�l�Ȋw��w�p�W��,,,,,,2010,2010/4/23,,,,,,,,,
13568973,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang L, Sugiyama T, et al",The inflammatory changes of adipose tissue in late pregnant mice,,,,47,,157,165,2011,2011,,,,,,,,,
13568974,�w��\,no,no,no,,,,"",,"",,,,,,���R��,����ӈُ퍇���D�P�ɑ΂���C���X�����A�X�p���g�̗L�p���Ɋւ��錟��,,��84����{������w��w�p����,,,,,,2011,2011/4/21,,,,,,,,,
13568975,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murabayashi N, Sugiyama T, Zhang L, Kamimoto Y, Umekawa T, Nagao K, Ma N and Sagawa N",A maternal high-fat diet is associated with inflammatory changes in fetal adipose tissue in rodent,,,,in press,,,,2013,2013,,,,,,,,,
13568976,�w��\,no,no,no,,,,"",,"",,,,,,"Sugiyama T, Umekawa T, Murabayashi N,  Zhang Lingyn, KamimotoY, Sagawa N, Yaegashi N.",A maternal high-fat diet is associated with inflammatory changes in fetal adipose tissue in rodent.,,The 44th Annual Meeting of Diabetes and Pregnancy Study Group of European Association for the Study of Diabetes.,,,,,,,,,,,,,,,,
13568977,�w��\,no,no,no,,,,"",,"",,,,,,���R�@ ���A���ѓޏ��A�_���L�I�A����T  ���A���d�~�L��.,��̔얞�̎����㐶���K���a���ǂւ̊֗^�F�얞���f���}�E�X  �ɂ�錟��,,��33����{�얞�w��.,,,,,,,,,,,,,,,,
13568978,�w��\,no,no,no,,,,"",,"",,,,,,���R�@��,�V���|�W�E��3.  ����DOHaD�w���̌���. �߉h�{�Ɛ����K���a���X�N,,��1����{DOHaD������,,,,,,,,,,,,,,,,
14582539,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe H, Nomachi S, Sugiyama T.",Dietary Nutrition Status among Japanese women with Gestational Diabetes     Mellitus at the Time of Diagnosis.,,"The 7TH International DIP Symposium Diabetes, Hypertension, Metabolic Syndrome & Pregnancy",,,,,,,,,,,,,,,,
14582546,�}��,no,no,no,,,,"",,"",,,,,,"Watanabe H, Sugiyama T, MakKK","Weight Gain: Women's Attitudes, Health Implications and Psychological",,,Nova Science Publishers,,,,,2013,2013,,,,,,,,,
14582547,�}��,no,no,no,,,,"",,"",,,,,,�n粍_�q�@(��g���`�@�@���R���Ғ�),�u�D�P�Ɠ��A�a�v�ꎙ�Ǘ��̃G�b�Z���X,,,���F��,,,,,2013,2013,,,,,,,,,
14582550,�}��,no,no,no,,,,"",,"",,,,,,�n粍_�q�i��g���`�A���R���Ғ��j,�u�D�P�Ɠ��A�a�v�ꎙ�Ǘ��̃G�b�Z���X,,,���F��,,,,,2013,2013,,,,,,,,,
14582551,�w��\,no,no,no,,,,"",,"",,,,,,"Nomachi S, Watanabe H, Honda Y, Fukuda S, Sato Y, Sugiyama T.",The impact of early diagnosis gestational diabetes mellitus on pregnancy outcomes in Japanese women,,The ICM Asia Pacific Regional Conference 2015,,,,,,,"",,,,,,,,,
14582552,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe H, Nomachi S, Honda Y, Fukuda S, Sato Y, Sugiyama T.",Gestational diabetes mellitus and subsequent development of abnormal glucose tolerance in Japanese women,,"The 8th International Symposium on Diabetes, Hypertension, Metabolic syndrome and Pregnancy",,,,,,,"",,,,,,,,,
14582554,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe H, Nomachi S, Honda Y, Fukuda S, Sato Y, and Sugiyama. T",Prevalence and predictors of postpartum glucose intolerance in Japanese women with gestational diabetes mellitus.,,10th International Diabetes Federation-Western Pacific Region (IDF-WPR) Congress 2014,,,,,,,"",,,,,,,,,
14582555,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe H, Nomachi S, Sugiyama T.",Gestational Diabetes Mellitus diagnosed in the second trimester and pregnancy outcomes.,,ICM Prague 2014,,,,,,,"",,,,,,,,,
15089786,�w��\,no,yes,no,,,,"",,"",,,,,,���R�@���A���ѓޏ��A�~��@�F�A���S�G�a�A�ڎ��O�m�A��������A�ؑ��F�F�A����T���A���d�~�L��,�߉h�{�Ƒَ�����F������ɉe����^����͓̂�����ӂ������H,,��2��DOHaD������,,,,,,,,,,,,,,,,
18044338,�G���_��,no,no,no,,,,"",,"",,,,,,"Kondo E, Sugiyama T, Kusaka H, Toyoda N",Adiponectin mRNA levels in parametrial adipose tissue and serum adiponectin levels are reduced in mice during late pregnancy,,,,,,465,469,2004,2004,,,,,,,,,
18989116,�G���_��,no,no,no,,,,"",,"",,,,,,"Dang Fang Wang, Hiroyuki Minoura, Takashi Sugiyama, ��4��",Analysis on the promoter region of human decidual prolactin gene in the progesterone-induced decidualization and cAMP induced decidualization of human endometrial stromal cells.,,,,,,,,2007,2007,,,,,,,,,
18989123,�G���_��,no,no,no,,,,"",,"",,,,,,"Dong Fang Wang, Hiroyuki Minoura, Takashi Sugiyama, et al.",Analysis on the promoter region of human decidual prolactin gene in the progesterorie-induced decidualization and cAMP induced decidualization of human endometrial stromal cells.,,,,,,,,2007,2007,,,,,,,,,
18989131,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshida A, Sugiyama T, Tabata T, Okugawa T, Sagawa N",Vascular ultrasound in obstetrics.,,,,,,109,114,2006,2006,,,,,,,,,
18989134,�G���_��,no,no,no,,,,"",,"",,,,,,"Murabayashi N, Sugiyama T, Kusaka H, Sagawa N",Thoracoamniotic shunting with double-basket catheters for fetal chylothorax in the second trimester.,,,,,,,,2007,2007,,,,,,,,,
18989135,�G���_��,no,no,no,,,,"",,"",,,,,,"Wang DF, Minoura H, Sugiyama T, Tanaka K, Kawato H, Toyoda N, Sagawa N",Analysis on the promoter region of human decidual prolactin gene in the progesterone-induced decidualization and cAMP induced decidualization of human endometrial stromal cells.,,,,,,,,2007,2007,,,,,,,,,
20546538,�w��\,no,no,no,,,,"",,"",,,,,,���R�@��,��̍����b�H����ыi���͓������b�̉��ǐ��ω�����Ď�����̃C���X������R���Ɋ֗^����-�����b�H�ۉa�j�R�`�����^�D�P�}�E�X���f����p���������|,,��67����{�Y�ȕw�l�Ȋw��,,,,,,2015,2015/4/11,,,,,,,,,
20546539,�}��,no,no,no,,,,"",,"",,,,,,���R�@��,���A�a�v���N�e�B�XVOL. 33,,,�㎕��o��,,,,,2016,2016,,,,,,,,,
21042364,�w��\,no,no,no,,,,"",,"",,,,,,"Tadaharu Okano, Erina Takayama, Kaori Namekata & Takashi Sugiyama",A Prospective study for incidence of premenstrual dysphoric disorder �iPMDD) from late pregnancy to one year after delivery.,,7th World Congress on Women's Mental Health,,,,,,2017,2017/3/6,,,,,,,,,
21242209,�w��\,no,yes,no,,,,"",,"",,,,,,���R�@��,�얞�Ə���,,��37����{�얞�w��,,,,,,2016,2016/10/7,,,,,,,,,
21242210,�w��\,no,no,no,,,,"",,"",,,,,,���R�@��,�D�P��ʂ��čl����t�@�~���[�w���X�P�A,,��40����{�Y�ȕw�l�ȉh�{�E��ӌ�����,,,,,,2016,2016/9/1,,,,,,,,,
21242211,�}��,no,no,no,,,,"",,"",,,,,,���R�@��,�Տ��w�l�ȎY��,,,��w���@,,,,,2016,2016,,,,,,,,,
21242212,�}��,no,no,no,,,,"",,"",,,,,,���R�@��,���A�a�v���N�e�B�X,,,�㎕��o��,,,,,2016,2016,,,,,,,,,
21444350,�w��\,no,no,no,,,,"",,"",,,,,,���R�@��,�얞�Ǌ֘A��������݂��얞�u�Y�w�l�Ȏ��_����݂��얞�ǁv,,��38����{�얞�w��w�p�u����,,,,,,2017,2017,,,,,,,,,
21444351,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Sugiyama,"A maternal diet with moderately high-fat modulates adipose gene expression of glucose, lipid metabolism in the offspring",,10th World Congress on DOHaD,,,,,,2017,2017,,,,,,,,,
21444352,�}��,no,no,no,,,,"",,"",,,,,,���R�@��,���A�a�v���N�e�B�X,,,��t��o��,,,,,2017,2017,,,,,,,,,
21889609,�w��\,no,no,no,,,,"",,"",,,,,,���{���q�C�M�k�q�C�_�c�Y�s�C�����\��C���R��,�D�P������Y����܂ł��x������p���␮�ƍ��Ջ����@�\��t�������T�|�[�g�A���_�[�E�F�A�̊J��,,��58����{�ꐫ�q���w���E�w�p�W��,,,,,,2017,2017,,,,,,,,,
21889610,�w��\,no,no,no,,,,"",,"",,,,,,���{���q�C�M�k�q�C�_�c�Y�s�C�����\��C���R��,�p���␮�ƍ��Ջ����@�\��t�������T�|�[�g�A���_�[�E�F�A�̒��p���g�̂ɗ^����e��,,��58����{�ꐫ�q���w���E�w�p�W��,,,,,,2017,2017,,,,,,,,,