��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20275264,�w��\,no,no,no,,,,"",,"",,,,,,�O�֌���Y�A�g���쐳���A���i�x�q�A�������K�A��c���q�A�͑��ەF�A���R��,���w���p�H�w�Ȋw�����̑�w�@�i�w�Ɋւ���ӎ�,,����27�N�x��w����J���t�@�����Xin����,,,,,,2016,2016/1/6,,,,,,,,,
21261403,�w��\,no,no,no,,,,"",,"",,,,,,�O�֌���Y�A���i�x�q�A�������K�A��c���q�A�͑��ەF�A���R��,���w�n�̏��q�w����ΏۂƂ�����w�@�i�w�ґ��i�̎��g��,,����28�N�x��w����J���t�@�����Xin����,,,,,,2016,2016,,,,,,,,,
21307868,�w��\,no,no,no,,,,"",,"",,,,,,�� �k��C��g �j��C���� ���K�C���� ���L�C�E�� �_��,tert-�u�`�������_���`�E����p����L-�Z�����̃G�X�e�������ɂ��d��,,��31�񒆍��l���n�捂���q��茤����,,,,,,2016,2016/11/24,,,,,,,,,
21307869,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� �b���C���� ���K�C���� ���L�C�E�� �_��,tert-�u�`�������_���`�E����p�����W�J���{���_�G�X�e���ƃW�I�[���̃G�X�e�������ɂ��d��,,��31�񒆍��l���n�捂���q��茤����,,,,,,2016,2016/11/24,,,,,,,,,
21307870,�w��\,no,no,no,,,,"",,"",,,,,,���c �q�P�C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����s�t�I�d�k���ɂ�鎉�b���|���J�[�{�l�[�g�̍���,,��65�񍂕��q�w��N�����,,,,,,2017,2017/5/29,,,,,,,,,
21531509,�G���_��,yes,no,no,10.1016/j.polymer.2017.10.022,,,"",,"",,,,,,Oshimura Miyuki�AHirata Tomoki�AHirano Tomohiro�AUte Koichi,Synthesis of aliphatic polycarbonates by irreversible polycondensation catalyzed by dilithium tetra- tert -butylzincate,,,,131,,50,55,2017,2017,,,,,,,,,
21531511,�w��\,no,no,no,,,,"",,"",,,,,,���c �q�P�C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����s�t�I�d�k���ɂ�鎉�b���|���J�[�{�l�[�g�̍���,,��32�񒆍��l���n�捂���q��茤����,,,,,,2017,2017,,,,,,,,,
21531512,�w��\,no,no,no,,,,"",,"",,,,,,�� �k��C���� ���K�C���� ���L�C�E�� �_��,tert-�u�`�������_���`�E����p�����G�X�e�����������̍����q�ւ̉��p,,2017�N���{���w����l���x�����,,,,,,2017,2017,,,,,,,,,
21531513,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� �b���C���� ���K�C���� ���L�C�E�� �_��,�e�g��tert-�u�`�������_�W���`�E����p�����|���u�`�����T�N�V�l�[�g�̍���,,��63�񍂕��q�������\��i�_�ˁj,,,,,,2017,2017,,,,,,,,,
21531514,�w��\,no,no,no,,,,"",,"",,,,,,���c �q�P�C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����s�t�I�d�k���ɂ�鎉�b���|���J�[�{�l�[�g�̍���,,��66�񍂕��q�w��N�����,,,,,,2017,2017,,,,,,,,,
21768467,�w��\,no,no,no,,,,"",,"",,,,,,���� �C���C���� ����C���� ���K�C���� ���L�C�E�� �_��,�|�_�r�j��-�r�j���A���R�[�����d���̂̉��x��������͂���� HPLC �ɂ�镪��,,��22�񍂕��q���͓��_��,,,,,,2017,2017,,,,,,,,,
21768468,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �����C���� ����C���� ���K�C���� ���L�C�E�� �_��C���� �N��,�|�_�r�j�� - �r�j���A���R�[�����d���̂�Diffusion Ordered 2D NMR Spectroscopy (DOSY),,��22�񍂕��q���͓��_��,,,,,,2017,2017,,,,,,,,,
21768470,"",no,no,no,,,,"",,"",,����,,,,,�r�j���A���R�[��-�|�_�r�j�����d����,,,,,,,,,,�E��_��C������L�C�������K�C�����N��,������w�C�ϐ����w�H�Ɓi���j,2017,2017,,,,,
21881403,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ����Y, ���i �x�q, ���� ���K, ��c ���q, ���R ��, �͑� �ەF",��ƌ��w���ʂ������[�����f���̒񎦂Ƃ��̌���,,����29�N�x��w����J���t�@�����X in ����,,,,,,2018,2018,,,,,,,,,
22329721,�G���_��,yes,no,no,10.3390/polym11040725,,,"",,"",120007029984,,,,,Suganuma Koto�AAsakura Tetsuo�AOshimura Miyuki�AHirano Tomohiro�AUte Koichi�ACheng H. N.,NMR Analysis of Poly(Lactic Acid) via Statistical Models,,,,11,4,725,725,2019,2019,,,,,,,,,
22329723,�w��\,no,no,no,,,,"",,"",,,,,,"Shiren Minari, Tanaka Momoko, Arakawa Yukihiro, Imada Yasushi, Oshimura Miyuki, Hirano Tomohiro, Ute Koichi",Monomer sequence distribution in the copolymers derived from isotactic poly(methacrylic acid) by stepwise esterification: Partial neutralization by guanidine,,The 12th SPSJ International Polymer Conference (IPC2018),,,,,,2018,2018,,,,,,,,,
22329724,�w��\,no,no,no,,,,"",,"",,,,,,"Oshimura Miyuki, Hirata Tomoki, Hirano Tomohiro, Ute Koichi",Side chain modification of poly(phenyl methacrylate) by transesterification using zinc ate complex,,The 12th SPSJ International Polymer Conference (IPC2018),,,,,,2018,2018,,,,,,,,,
22329726,�w��\,no,no,no,,,,"",,"",,,,,,"Suganuma Koto, Oshimura Miyuki, Hirano Tomohiro, Ute Koichi, Cheng N. H., Asakura Tetsuo",NMR analysis of the stereoregularity of poly(lactic acid) through the use of selective solvents,,255th ACS National Meeting & Exposition,,,,,,2018,2018,,,,,,,,,
22329727,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� ��, ���� ���L, ���� ���K, �E�� �_��",�|��(N-�A���L���A�N�����A�~�h)�̃A�~�h���������ɂ�鋤�d���̂̍���,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22329728,�w��\,no,no,no,,,,"",,"",,,,,,"���c �q�P, ���� ���K, ���� ���L, �E�� �_��",�����A�[�g���̂�p�����G�X�e�����������ɂ��|���t�F�j�����^�N�����[�g�̑����ϊ�,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22329729,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� ���K, ���� ���L, �E�� �_��, Cheng H.N., ���q �N�Y",�n�}���ʂ𗘗p�����n�tNMR�ɂ��|�����_�̗��̋K�������,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22329730,�w��\,no,no,no,,,,"",,"",,,,,,"���� �N��, ���� ����, �l�O �ޖ�, ���� ���K, ���� ���L, �E�� �_��",Pure Shift NMR��p�����|��(N-�r�j���s�����h��)�̍\����͘A�����z�̈قȂ�r�j���A���R�[��/�|�_�r�j�����d���̂̍��������NMR�ɂ��������,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22329731,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� ���T, ���� ����, ��v�� ������, ���� ���K, ���� ���L, �E�� �_��",�C�\�^�N�`�b�N�Ȑ|�_�r�j���\�r�j���A���R�[�����d���̂̕��q���G�X�e�����������ƘA�����,,��64�񍂕��q�������\��(�_��),,,,,,2018,2018,,,,,,,,,
22329732,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� ��, ���� ���L, ���� ���K, �E�� �_��",�A�~�h����������p�����A�N�����A�~�h�n���d���̂̍���,,��64�񍂕��q�������\��(�_��),,,,,,2018,2018,,,,,,,,,
22329733,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ����, ���� ����, ���� ���K, ���� ���L, �E�� �_��",�|�_�r�j�� - �r�j���A���R�[�����d���̂�Diffusion Ordered 2D NMR Spectroscopy (DOSY),,��22�񍂕��q���͓��_��,,,,,,2018,2018,,,,,,,,,
22329734,"",no,no,no,,,,"",,"",,����,,,,,�r�j���A���R�[���[�|�_�r�j�����d���̂̐������@,,,,,,,,,,"�E�� �_��, ���� ���L, ���� ���K, ���� �N��",������w�C�ϐ����w�H�Ɓi���j,2017,2017,2018,2018,,,
22488197,�w��\,no,no,no,,,,"",,"",,,,,,�}�� �j��C���c �q�P�C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����s�t�I�G�X�e�����������ɂ��|�����^�N�����[�g�̑����ϊ�,,��68�񍂕��q�w��N�����,,,,,,2019,2019,,,,,,,,,
22488198,�w��\,no,no,no,,,,"",,"",,,,,,���J �ɁC���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�������w�I��I�G�X�e�����������ɂ��|���r�j���A���R�[�������̃A�~�m��C��,,��68�񍂕��q�w��N�����,,,,,,2019,2019,,,,,,,,,
22488199,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki Oshimura, Tomoki Hirata, Tomohiro Hirano, Koichi Ute",Synthesis of (meth)acrylate copolymers from poly[phenyl (meth)acrylate] by transesterification using zinc art complex,,ACS Spring 2019 National Meeting & Expo,,,,,,2019,2019,,,,,,,,,
22488200,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki Oshimura, Tomoki Hirata, Tomohiro Hirano, Koichi Ute",Side chain modification of poly(phenyl methacrylate) by transesterification using zinc art complex,,The 12th SPSJ International Polymer Conference (IPC2018),,,,,,2018,2018,,,,,,,,,
22488201,�w��\,no,no,no,,,,"",,"",,,,,,���c �q�P�C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����G�X�e�����������ɂ��|���t�F�j�����^�N�����[�g�̑����ϊ�,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22488202,�w��\,no,no,no,,,,"",,"",,,,,,�吼�Ė�C�������K�C������L�C�E��_��,�����A�[�g���̂�p�����G�X�e�����������ɂ��q�h���L�V�v�������G�X�e���̏d��,,��64�񍂕��q�������\��i�_�ˁj,,,,,,2018,2018,,,,,,,,,
23653592,�w��\,no,no,no,,,,"",,"",,,,,,�}�� �j��C���c �q�P�C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����s�t�I�G�X�e�����������ɂ��|�����^�N�����[�g�̑����ϊ�,,��68�񍂕��q�w��N�����,,,,,,2019,2019,,,,,,,,,
23653593,�w��\,no,no,no,,,,"",,"",,,,,,���J �ɁC���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�������w�I��I�G�X�e�����������ɂ��|���r�j���A���R�[�������̃A�~�m��C��,,��68�񍂕��q�w��N�����,,,,,,2019,2019,,,,,,,,,
23653594,�w��\,no,no,no,,,,"",,"",,,,,,���� �L�I�C�Έ� �Y��C���� ���K�C���� ���L�C�E�� �_��,�g���t���I���|�_�r�j���ƃr�j���G�[�e���̃��W�J�����d���Ɛ����|���}�[�̍����q����,,��65�񍂕��q�������\��i�_�ˁj,,,,,,2019,2019,,,,,,,,,
23653595,�w��\,no,no,no,,,,"",,"",,,,,,���� �N���C���� ����C���� ���K�C���� ���L�C�E�� �_��,�A�����z�̈قȂ�r�j���A���R�[��/�|�_�r�j�����d���̂̍��������H-1 NMR�ɂ��������,,��68�񍂕��q���_��,,,,,,2019,2019,,,,,,,,,
23653596,�w��\,no,no,no,,,,"",,"",,,,,,"Ayano Tanaka, Misaki Senoo, Yasunari Kusaka, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute",Monomer Sequence Analysis of the Poly(vinylalcohol-co-vinyl acetate)s Prepared by Transesterification Catalyzed by Zinc Ate Complex,,Federation of Asian Polymer Societies Polymer Congress 2019 (FAPS2019),,,,,,2019,2019,,,,,,,,,
23653597,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki Oshimura, Ryo Kagitani, Tomohiro Hirano, Koichi Ute",mino Group Modification of Poly(Vinyl Alcohol) Side Chain by Chemoselective Transesterification Using Zinc Ate Complex,,Federation of Asian Polymer Societies Polymer Congress 2019 (FAPS2019),,,,,,2019,2019,,,,,,,,,
23653598,�w��\,no,no,no,,,,"",,"",,,,,,���J�� �ҁC���� ���L�C���� ���K�C�E�� �_��,�A�~�h���������������q�����Ƃ��ėp�����A�N�����A�~�h���d���̂̍���,,2019�N���{���w����l���x�����,,,,,,2019,2019,,,,,,,,,
23653599,�w��\,no,no,no,,,,"",,"",,,,,,���� ��C�C�ᏼ ���n�C���� 从сC���� ���ƁC���q �N�Y�C���� ���K�C���� ���L�C�E�� �_��,1H�����13C��NMR�X�y�N�g����p�������ϗʉ�͂ɂ��|�����_��4�A�q�^�N�`�V�`�[���,,2019�N���{���w����l���x�����,,,,,,2019,2019,,,,,,,,,
23653600,�w��\,no,no,no,,,,"",,"",,,,,,���J �ɁC���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂���уA�~�m�_�G�X�e����p�����|���r�j���A���R�[�������̃A�~�m��C��,,2019�N���{���w����l���x�����,,,,,,2019,2019,,,,,,,,,
23653601,�w��\,no,no,no,,,,"",,"",,,,,,���� �L�I�C�Έ� �Y��C���� ���K�C���� ���L�C�E�� �_��,�g���t���I���|�_�r�j���ƃr�j���G�[�e���̃��W�J�����d���Ɛ����|���}�[�̍����q����,,2019�N���{���w����l���x�����,,,,,,2019,2019,,,,,,,,,
23653602,�w��\,no,no,no,,,,"",,"",,,,,,�}�� �j��C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�������q�ʁE���̋K�����̈قȂ�|���r�j�����^�N�����[�g�̑����ϊ�,,2019�N���{���w����l���x�����,,,,,,2019,2019,,,,,,,,,
23653603,"",no,no,no,,,,"",,"",,����,,,,,�r�j���A���R�[���[�A�~�m�_�G�X�e�����d����,,,,,,,,,,�����m���C����从сC�E��_��C�������K�C������L�C���J��,������w�C�ϐ����w�H�Ɓi���j,2019,2019,,,,,
23762157,�G���_��,yes,no,no,10.1016/j.polymer.2021.123823,,,"",,"",,,,,,Hirano Tomohiro�AFujita Yosuke�AShinomiya Miki�AArakawa Yukihiro�AYagishita Fumitoshi�AEmoto Akira�AOshimura Miyuki�AUte Koichi,Hydrogen-bond-assisted asymmetric radical cyclopolymerization of N-allyl-N-tert-butylacrylamide in the presence of chiral tartrates,,,,226,,123823,123823,2021,2021,,,,,,,,,
23762158,�G���_��,yes,no,no,10.1038/s41428-020-00416-4,,,"",,"",,,,,,Oshimura Miyuki,Chemoselective transesterification and polymer synthesis using a zincate complex,,,,53,2,249,255,2020,2020,,,,,,,,,
23762159,�w��\,no,no,no,,,,"",,"",,,,,,�c� ���l�C���� ���C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����G�X�e�����������ɂ��|���r�j���A���R�[�������ւ�3���A�~�m���уA�~�h��C��,,��69�񍂕��q�w��N�����,,,,,,2020,2020,,,,,,,,,
23762160,�w��\,no,no,no,,,,"",,"",,,,,,�| �đ�C�}�� �j��C���c �q�P�C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����s�t�I�G�X�e�����������ɂ��|�����^�N�����[�g�����̊��\�,,��69�񍂕��q�w��N�����,,,,,,2020,2020,,,,,,,,,
23762162,�w��\,no,no,no,,,,"",,"",,,,,,"Koto Suganuma, H.N. Cheng, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute, Tetsuo Asakura",NMR analysis of poly(lactic acid) through the use of statistical models,,ACS Fall 2020 Virtual Meeting,,,,,,2020,2020,,,,,,,,,
