��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13512307,�G���_��,no,no,no,,,,"",,"",,,,,,"Dau P. T., Sakai H., Hirano M., Ishibashi H., Tanaka Y., Kameda K, Fujino T., Kim EY. andIwata H.",Quantitative Analysis of the Interaction of Constitutive Androstane Receptor with Chemicals and Steroid Receptor Coactivator 1 Using Surface Plasmon Resonance Biosensor Systems: A Case Study of the Baikal Seal (Pusa sibirica) and the Mouse.,,,,131,,116,127,2013,2013,,,,,,,,,
13512308,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanaka Y., Komori H., Mori S., Soga Y., Tsubaki T., Terada M.,Miyazaki T., Fujino T., Nakamura S., Kanno H., Sawasaki S., Endo Y. and Nose M.",Evaluating the role of rheumatoid factors in the development of rheumatoid arthritis in a mouse model with a newly established ELISA system.,,,,220,,199,206,2010,2010,,,,,,,,,
13512309,�w��\,no,no,no,,,,"",,"",,,,,,����M�L,�����_�o�n�ɂ�����A�|E�ܗLHDL�̐����y�ё�Ӄ��J�j�Y��,,���{�_�|���w��2013�N�x���,,,,,,2013,2013/3/25,,,,,,,,,
13512310,�w��\,no,no,no,,,,"",,"",,,,,,����M�L,�A�|E�Ƃ��̊֘A��`�q�̐����w�I�Ӌ`,,��44����{�����d���w���,,,,,,2012,2012/7/20,,,,,,,,,
13512311,�w��\,no,no,no,,,,"",,"",,,,,,����M�L�A�d��f��A�������V�A�\�ۍK���A��c�v�l,�P���`�m�T�C�g��EGF�ɂ��_�C�I�L�V���̓Ő������}�����J�j�Y��,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/25,,,,,,,,,
13512312,�w��\,no,no,no,,,,"",,"",,,,,,����M�L�A�����N�A�A�c�a���A�����k���Y,Effect of apoE isoforms on ABCA1-mediated cholesterol efflux,,���{�_�|���w��2011�N�x���,,,,,,2011,2011/3/26,,,,,,,,,
13512313,�w��\,no,no,no,,,,"",,"",,,,,,����M�L�A�����N�A�A�c�a���A�����k���Y,Effect of apoE isoforms on ABCA1-mediated cholesterol efflux,,��42����{�����d���w���,,,,,,2010,2010/7/15,,,,,,,,,
13512314,�w��\,no,no,no,,,,"",,"",,,,,,����M�L,�P���`�m�T�C�g��EGF�ɂ��_�C�I�L�V���̓Ő������}�����J�j�Y��,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/25,,,,,,,,,
13512316,�w��\,no,yes,no,,,,"",,"",,,,,,����M�L,�A�|E�Ƃ��̊֘A��`�q�̐����w�I�Ӌ`,,��44����{�����d���w���,,,,,,2012,2012,,,,,,,,,
13529296,�G���_��,yes,no,no,,,,"",,"",10027083539,,,,"[""https://www.jstage.jst.go.jp/article/tjem/220/3/220_3_199/_article""]","Tanaka Y, Komori H, Mori S, Soga Y, Tsubaki T, Terada M, Miyazaki T, Fujino T, Nakamura S, Kanno H, Sawasaki T, Endo Y, Nose M.",Evaluating the role of rheumatoid factors for the development of rheumatoid arthritis in a mouse model with a newly established ELISA system.,,,,220(3),,199,206,2010,2010,,,,,,,,,
13529314,�G���_��,yes,no,no,,,,"",,"",10027083539,,,,,"Tanaka, Y., Komori, H., Mori, S., Soga, Y., Tsubaki, T., Terada, M., Miyazaki, T., Fujino, T, Nakamura, S., Kanno, H., Sawasaki, T., Endo, Y., Nose, M.",Evaluating the role of rheumatoid factors for the development of rheumatoid arthritis in a mouse model with a newly established ELISA system.,,,,220,,199,206,2010,2010,,,,,,,,,
18964976,�w��\,no,no,no,,,,"",,"",,,,,,���� �M�L,���y�ю�����ӂɂ�����LDL��e�̗ގ��^���p�N��5(LRP5)�̋@�\,,��37�� ���{�����d���w���V���|�W�E��,,,,,,2005,2005/7/15,,,,,,,,,
18964977,�w��\,no,no,no,,,,"",,"",,,,,,���� �M�L,�]�ɂ�����A�|E�̓����C���Ƃ��̋@�\,,���{�_�|���w��,,,,,,2006,2006/3/26,,,,,,,,,
18964979,�w��\,no,no,no,,,,"",,"",,,,,,���� �M�L,Molecular Characterization of Xenobiotics Acyl-CoA Synthetases,,�O���[�o��COE���ۃV���|�W�E��,,,,,,2008,2008,,,,,,,,,
18964980,�w��\,no,no,no,,,,"",,"",,,,,,���� �M�L,Fraser�ǌ�Q�l�\���^�������V�K�ψك}�E�X�̉��,,���{�_�|���w��2008�N�x���,,,,,,2008,2008,,,,,,,,,
18964991,�w��\,no,no,no,,,,"",,"",,,,,,���� �M�L,Molecular Characterization of Xenobiotics Acyl-CoA Synthetases,,�O���[�o��COE���ۃV���|�W�E��,,,,,,2008,2008,,,,,,,,,
18964992,�w��\,no,no,no,,,,"",,"",,,,,,���� �M�L,Fraser�ǌ�Q�l�\���^�������V�K�ψك}�E�X�̉��,,���{�_�|���w��2008�N�x���,,,,,,2008,2008,,,,,,,,,
