��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10887495,�G���_��,yes,no,no,,,,"",,"",,,,,,"1. I. A Khalil, K. Kogure, S. Futaki, and H. Harashima",High density of octaarginine stimulates macropincytosis leading to an efficient intracellular trafficking for gene expression,,,,,,3544,51,2006,2006,,,,,,,,,
10887496,�G���_��,no,no,no,,,,"",,"",,,,,,"I. A. Khalil, K. Kogure, S. Futaki, S. Hama, H. Akita, K. Kataoka, and H. Harashima",Octaarginine-modified envelope-type nanoparticles for gene delivery. Gene Therapy nanoparticles for gene delivery,,,,,,682,9,2007,2007,,,,,,,,,
10887497,�G���_��,no,no,no,,,,"",,"",,,,,,"H. Akita, A. Kudo, A. Minoura, M. Yamaguchi, I. A. Khalil, R. Moriguchi, T. Masuda, R. Danev, K. Nagayama, K. Kogure and H. Harashima.",Multi-layered nano particles for penetrating the endosome and nuclear membrane via a step-wise membrane fusion process,,,,,,2940,9,2009,2009,,,,,,,,,
10887500,"",no,no,no,,,,"",,"",,,,,,,���q���������Ŕ핢������@,,,,,,,,,,���錒���N�A���Y���肳�A�����G�g,�k�C����w,2006,2006/1/18,,,,,
10887504,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Akita, A. Kudo, A. Minoura, M. Yamaguchi, I. A Khalil, R. Moriguchi, T. Masuda, R. Danev, K. Nagayama, K. Kogure, H. Harashima",Multi-layered nano particles for penetrating the endosome and nuclear membrane via a step-wise membrane fusion process.,,,,,,2940,9,2009,2009,,,,,,,,,
10887505,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. El-Sayed, IA. Khalil, K. Kogure, S. Futaki, H. Harashima",Octaarginine-and octalysine-modified nanoparticles have different modes of endosomal escape.,,,,,,23450,61,2008,2008,,,,,,,,,
10887506,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Sasaki, S. Chaki, Y. Nakamura, K. Kogure, H. Hamada, M. Ueno, S. Futaki, H. Harashima",An artificial virus-like nano carrier system: Enhanced endosomal escape of nano-particles via synergistic action of pH-sensitive fusogenic peptide derivatives.,,,,,,2717,27,2008,2008,,,,,,,,,
10887508,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Nakamura, K. Kogure, S. Futaki, H. Harashima",Octaarginine-modified multifunctional envelope-type nano device for siRNA.,,,,,,360,7,2007,2007,,,,,,,,,
11317791,�G���_��,yes,no,no,,,,"",,"",120000973870,,,,,"H. Akita, R. Ito, H. Kamiya, K. Kogure, and H. Harashima:","Cell-cycle dependent transcription, a determinant factor of heterogeneity in cationic lipid-mediated transgene expression",,,,,,197,207,2007,2007,,,,,,,,,
11317795,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita A, Kinda D, Katoono R, Yui N, Ooya T, Maruyama A, Akita H, Kogure K, Harashima H.",Supramolecular control of polyplex dissociation and cell transfection : efficacy of amino groups and threading cyclodextrins in biocleavable polyrotaxanes,,,,,,137,144,2008,2008,,,,,,,,,
11317796,�w��\,no,no,no,,,,"",,"",,,,,,"H. Akita, S. Hama, K. Kogure and H. Harashima",Analysis of intracellular trafficking of pDNA and siRNA for a development of non-viral vector,,���{��`�q���Êw��,,,,,,2009,2009/6/12,,,,,,,,,
11476368,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Niikura, S. Sekiguchi, T. Nishio, T. Masuda, H. Akita, Y. Matsuo, K. Kogure, H. Harashima, K. Ijiro",Oligosaccharide-mediated Nuclear Transport of Nanoparticles,,,,,,2623,2627,2008,2008,,,,,,,,,
11476372,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Masuda, H. Akita, T. Nishio, K. Niikura, K. Kogure, K. Ijiro, H. Harashima",Development of lipid particles targeted viasugar-lipid conjugates as novel nuclear gene delivery system,,,,,,709,723,2008,2008,,,,,,,,,
11476388,�w��\,no,no,no,,,,"",,"",,,,,,"������, �V�q����, �����ۍF, �H�c�p��, ���錒���N, �����G�g, ����M��",�P��זE�̃X�g���X���C���[�W���O�ł��铜���v���[�u���q�̊J��,,��56�񍂕��q���_��,,,,,,2007,2007,,,,,,,,,
11476389,�w��\,no,no,no,,,,"",,"",,,,,,"�V�q����, ������, �����ۍF, �H�c�p��, ���錒���N, �����G�g, ����M��",�זE�̃X�g���X�C���[�W���O���\�Ƃ��鍽�v���[�u�̊J��,,��27����{�����w��N��,,,,,,2007,2007,,,,,,,,,
11924859,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kigasawa K, Kajimoto K, Nakamura T, Hama S, Kanamura K, Harashima H, Kogure K.",Noninvasive and efficient transdermal delivery of CpG-oligodeoxynucleotide for cancer immunotherapy.,,,,,,256,265,2011,2011,,,,,,,,,
11924860,�G���_��,yes,no,no,,,,"",,"",,,,,,"���錒���N, �����V��, �_�i, ���{�a��",�C�I���g�t�H���V�X�ɂ�鍂���q���̔�����B,,,,,,94,98,2011,2011,,,,,,,,,
11924861,�G���_��,yes,no,no,,,,"",,"",120002834704,,,,,"Kajimoto K, Yamamoto M, Watanabe M, Kigasawa K, Kanamura K, Harashima H, Kogure K.",Noninvasive and persistent transfollicular drug delivery system using a combination of liposomes and iontophoresis,,,,,,57,65,2010,2010,,,,,,,,,
11924862,�G���_��,yes,no,no,,,,"",,"",10026569471,,,,,"���錒���N, �_�i, �����V��, ���{�a��",�C�I���g�t�H���V�X�ɂ�鍂���q�̔畆����,,,,,,188,189,2010,2010,,,,,,,,,
11924863,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kigasawa K, Kajimoto K, Hama S, Saito A, Kanamura K, Kogure K.",Noninvasive delivery of siRNA into the epidermis by iontophoresis using an atopic dermatitis-like model rat.,,,,,,157,160,2010,2010,,,,,,,,,
11924864,�w��\,no,no,no,,,,"",,"",,,,,,"Kogure K, Kigasawa K, Hama S, Kanamura K, Kajimoto K.",Suppression of Tumor Growth by Transdermal Delivery of Oligonucleotides via Iontophoresis.,,The 37th Annual Meeting & Exposition of the Controlled Release Society,,,,,,2010,2010/7/12,,,,,,,,,
11924866,�w��\,no,no,no,,,,"",,"",,,,,,"���{�a��, ���V�k�l, ���錒���N, �Љ����r, ���N�Y",�ԗ��I��`�q������͂Ɋ�Â����b�זE�̑��l���̉��,,���{��w���130�N��,,,,,,2010,2010/3/30,,,,,,,,,
11924867,�w��\,no,no,no,,,,"",,"",,,,,,"Kogure K, Kigasawa K, Kanamura K, Kajimoto K.",Noninvasive and effective transdermal delivery of siRNA by iontophoresis.,,Joint Symposium of the 5th Annual Meeting of the Oligonucleotide Therapeutics Society and the 19th Antisense Symposium,,,,,,2009,2009/11/4,,,,,,,,,
11924868,�w��\,no,no,no,,,,"",,"",,,,,,"Kogure K, Kigasawa K, Kanamura K, Kajimoto K.",Efficient and noninvasive transdermal delivery of siRNA by iontophoresis.,,The 36th Annual Meeting & Exposition of the Controlled Release Society,,,,,,2009,2009/7/22,,,,,,,,,
11924869,�w��\,no,no,no,,,,"",,"",,,,,,"�����V��, ���{�a��, �֓����X, �������u, ���錒���N",�C�I���g�t�H���V�X�ɂ��i�m���q��siRNA������B�V�X�e���̍\�z,,���{��w��129�N��,,,,,,2009,2009/3/28,,,,,,,,,
11924874,�G���_��,yes,no,no,,,,"",,"",10026569471,,,,,"���錒���N, ��2���A���{�a��",�C�I���g�t�H���V�X�ɂ�鍂���q�̔畆����,,,,50,,188,189,2010,2010,,,,,,,,,
12096423,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kigasawa K, Kajimoto K, Nakamura T, Hama S, Kanamura K, Harashima H, Kogure K.",Noninvasive and efficient transdermal delivery of CpG-oligodeoxynucleotide for cancer immunotherapy.,,,,,,256,265,2011,2011,,,,,,,,,
12096424,�G���_��,yes,no,no,,,,"",,"",120002834704,,,,,"Kajimoto K, Yamamoto M, Watanabe M, Kigasawa K, Kanamura K, Harashima H, Kogure K.",Noninvasive and persistent transfollicular drug delivery system using a combination of liposomes and iontophoresis.,,,,,,57,65,2011,2011,,,,,,,,,
12096425,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akita H, Kogure K, Moriguchi R, Nakamura Y, Higashi T, Nakamura T, Serada S, Fujimoto M, Naka T, Futaki S, Harashima H.",Nanoparticles for ex vivo siRNA delivery to dendritic cells for cancer vaccines : Programmed endosomal escape and dissociation.,,,,,,311,317,2010,2010,,,,,,,,,
12096426,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kigasawa K, Kajimoto K, Hama S, Saito A, Kanamura K, Kogure K.",Noninvasive delivery of siRNA into the epidermis by iontophoresis using an atopic dermatitis-like model rat.,,,,,,157,160,2010,2010,,,,,,,,,
12096427,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akita H, Kudo A, Minoura A, Yamaguchi M, Khalil IA, Moriguchi R, Masuda T, Danev R, Nagayama K, Kogure K, Harashima H.",Multi-layered nano particles for penetrating the endosome and nuclear membrane via a step-wise membrane fusion process.,,,,,,2940,2949,2009,2009,,,,,,,,,
12096428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kigasawa K, Kajimoto K, Watanabe M, Kanamura K, Saito A, Kogure K.",In vivo transdermal delivery of diclofenacbyion-exchangeiontophores is with geraniol.,,,,,,684,687,2009,2009,,,,,,,,,
12096429,�G���_��,yes,no,no,,,,"",,"",120001390958,,,,,"Homhuan A, Kogure K, Nakamura T, Shastri N, Harashima H.",Enhanced antigen presentation and CTL activity by transduction of mature rather than immature dendritic cells with octaarginine-modified liposomes.,,,,,,79,85,2009,2009,,,,,,,,,
12096430,�G���_��,yes,no,no,,,,"",,"",,,,,,"El-Sayed A, Khalil IA, Kogure K, Futaki S, Harashima H.",Octaarginine-andoctalysine-modified nanoparticles have different modes of endosomal escape.,,,,,,23450,23461,2008,2008,,,,,,,,,
12096431,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moriguchi R., Kogure K., Harashima H.",Non-linear pharmacodynamics in the transfection efficiency of a non-viral gene delivery system.,,,,,,192,198,2008,2008,,,,,,,,,
12096432,�w��\,no,no,no,,,,"",,"",,,,,,�⍪�ޏ����A�_�i�A�ɓ��^���A�������F�A�y�J���V�A��؎j�N�A���錒���N,�X�e�A�������I�N�^�A���M�j���̓h�z�ɂ�郁���m�[�}����,,���{��w���131�N��,,,,,,2011,2011,,,,,,,,,
12096433,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�C�I���g�t�H���V�X�ɂ��o��i�mDDS,,�I���I�i�m�T�C�G���X�V���|�W�E��2010-�i�mDDS,,,,,,2010,2010,,,,,,,,,
12096434,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,��H���Ȃ�DDS�Z�p-���㗬�ɂ��i�m���q�̔���f���o���[-,,�u��H�Z���^�i�m���f�B�V���n��v�V���|�W�E��2010,,,,,,2011,2011,,,,,,,,,
12096435,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�ɂ݂̂Ȃ��y�v�`�h���i���^���@-�d�C�̗͂Ńy�v�`�h��畆����g�̂̒��ɑ��荞��-,,��5�񍑍ۃy�v�`�h�V���|�W�E�����{�y�v�`�h�w��s���t�H�[����2010,,,,,,2010,2010,,,,,,,,,
12096436,�w��\,no,no,no,,,,"",,"",,,,,,�_�i�A�ɓ��^���A�������|�A�X�J�N��A�������A�����G�g�A���錒���N,�W�F�b�g�C���W�F�N�V�����@��p�����j�_���̔�N�P�I�o�瑗�B�@�̊J��,,��`�q�E�f���o���[�������10��ċG�Z�~�i�[,,,,,,2010,2010,,,,,,,,,
12096437,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�C�I���g�t�H���V�X�ɂ��R���^���p�N���i�m���q�̌o�瓊�^,,��19��DDS�J���t�@�����X,,,,,,2010,2010,,,,,,,,,
12096438,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��^���A�_�i�A�������A�������|�A�X�J�N��A�����G�g�A���錒���N,���@�\���G���x���[�v�^�i�m�\���̂ɂ��o��j�_���B,,��`�q�E�f���o���[�������10��V���|�W�E��,,,,,,2010,2010,,,,,,,,,
12096439,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��^���A�������|�A�X�J�N��A�������A�_�i�A�����G�g�A���錒���N,�W�F�b�g�C���W�F�N�V�����@�ɂ�鎡�È�`�q�̔�����B,,��26����{DDS�w��w�p�W��,,,,,,2010,2010,,,,,,,,,
12096440,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��L��A�_�i�A�C���V��A�����B�m�A�������u�A���{�a���A���錒���N,�C�I���g�t�H���V�X�ɂ��畆�זE�M���b�v�W�����N�V�����ւ̉e��,,��26����{DDS�w��w�p�W��,,,,,,2010,2010,,,,,,,,,
12096441,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��L��A�_�i�A�C���V��A�����B�m�A�������u�A���{�a���A���錒���N,�C�I���g�t�H���V�X�ɂ��畆�זE�^���p�N��Cx43�̃����_���U��,,���{��܊w���25�N��,,,,,,2010,2010,,,,,,,,,
12096442,�w��\,no,no,no,,,,"",,"",,,,,,���J�I���A�_�i�A���錒���N,������ԂɐN���\��siRNA���B�L�����A�[�̊J��,,���{��w��130�N��,,,,,,2010,2010,,,,,,,,,
12096443,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��^���A�_�i�A���錒���N,�W�F�b�g�C���W�F�N�V�����@�ɂ������`�q���B�̌���,,���{��w���130�N��,,,,,,2010,2010,,,,,,,,,
12096444,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��L��A�_�i�A�C���V��A�����B�m�A���ې��u�A���{�a���A���錒���N,�C�I���g�t�H���V�X�ɂ��i�m���q�̔�����B���J�j�Y���̉�,,���{��w���130�N��,,,,,,2010,2010,,,,,,,,,
12096445,�w��\,no,no,no,,,,"",,"",,,,,,�������A�_�i�A�����F�i�A�����G�g�A���錒���N,���@�\���G���x���[�v�^�i�m�\���̂̓��������@�̊m���Ƌ@�\���]��,,���{��w���130�N��,,,,,,2010,2010,,,,,,,,,
12096446,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�C�I���g�t�H���V�X�ɂ��j�_���̔�����B,,��5��DDS�F�{�V���|�W�E��,,,,,,2010,2010,,,,,,,,,
12096447,�w��\,no,no,no,,,,"",,"",,,,,,"K.Kogure, K.Kigasawa, K.Kanamura, K.Kajimoto.",Noninvasive and effective transdermal delivery of siRNA by iontophoresis,,Joint Symposium of the 5th Annual Meeting of the Oligonucleotide Therapeutics Society and the 19th Antisense Symposium,,,,,,2009,2009,,,,,,,,,
12096448,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,���@�\���G���x���[�v�^�i�m�\���̂ɂ��DDS,,���{���w��R���C�h����ъE�ʉ��w����u��6��V�̈�n���u���v,,,,,,2009,2009,,,,,,,,,
12096449,�w��\,no,no,no,,,,"",,"",,,,,,�X�J�N��A�_�i�A�����G�g�A���錒���N,siRNA�̌o�瑗�B�ɂ��V�K�畆���񎡗Ö@�̊J��,,��59����{��w��ߋE�x�����,,,,,,2009,2009,,,,,,,,,
12096450,�w��\,no,no,no,,,,"",,"",,,,,,�������|�A�_�i�A�����G�g�A ���錒���N,�C���X������`�q�������@�\���G���x���[�u�^�i�m�\���̂ɂ��I�^���A�a���Ö@�̊J��,,��59����{��w��ߋE�x�����,,,,,,2009,2009,,,,,,,,,
12096451,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��^���A�_�i�A�����G�g�A���錒���N,���@�\���G���x���[�v�^�i�m�\���̂�p������N�P�I�Ȉ�`�q������^�̌���,,��59����{��w��ߋE�x�����,,,,,,2009,2009,,,,,,,,,
12096452,�w��\,no,no,no,,,,"",,"",,,,,,�������A�_�i�A�����F�i�A�����G�g�A���錒���N,���@�\���G���x���[�v�^�i�m�\���̂̐��܉���in vivo�@�\���]��,,��59����{��w��ߋE�x�����,,,,,,2009,2009,,,,,,,,,
12096453,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�C�I���g�t�H���V�X�ɂ��i�m���q�̌o��DDS,,��25����{DDS�w��w�p�W��,,,,,,2009,2009,,,,,,,,,
12096454,�w��\,no,no,no,,,,"",,"",,,,,,�������A�_�i�A�����F�i�A�����G�g�A���錒���N,�I�N�^�A���M�j���C�����@�\���G���x���[�v�^�i�m�\���̂̓��������@�̊m��,,��25����{DDS�w��w�p�W��,,,,,,2009,2009,,,,,,,,,
12096455,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��^���A�_�i�A�����G�g�A���錒���N,��N�P�I���^�@�ɂ�鑽�@�\���G���x���[�v�^�i�m�\���̂̔�����^�̌���,,��`�q�E�f���o���[�������9��V���|�W�E��,,,,,,2009,2009,,,,,,,,,
12096456,�w��\,no,no,no,,,,"",,"",,,,,,�������A�_�i�A�����F�i�A�����G�g�A���錒���N,���@�\���G���x���[�v�^�i�m�\���̂̐��܉��̂��߂̓��������@�̌���,,��`�q�E�f���o���[�������9��V���|�W�E��,,,,,,2009,2009,,,,,,,,,
12096457,�w��\,no,no,no,,,,"",,"",,,,,,�������|�A�_�i�A�����G�g�A���錒���N,�C���X������`�q�̔���f���o���[�ɂ��I�^���A�a�̐V�K���Ö@�̊m��,,��`�q�E�f���o���[�������9��V���|�W�E��,,,,,,2009,2009,,,,,,,,,
12096458,�w��\,no,no,no,,,,"",,"",,,,,,"K.Kogure, K.Kigasawa, K.Kanamura, K.Kajimoto.",Efficient and noninvasive transdermal delivery of siRNA by iontophoresis.,,The 36th Annual Meeting and Exposition ? of the Controlled Release Society,,,,,,2009,2009,,,,,,,,,
12096459,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N�A�R�{���F�A�n�ӂ݂����A�֓����X�A�������u�A�����G�g�A���{�a��,���|�\�[���ƃC�I���g�t�H���V�X��g�ݍ��킹���o�瑗�B�V�X�e��,,���{�o�C�I�}�e���A���w��V���|�W�E��,,,,,,2008,2008,,,,,,,,,
12096460,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N�A�C���V��A�ē����X�A�������u�A�����G�g�A���{�a��,�C�I���g�t�H���V�X�ɂ��siRNA�i�m���q�̔�����B,,��57�񍂕��q���_��,,,,,,2008,2008,,,,,,,,,
12096462,�G���_��,yes,no,no,,,,"",,"",110007160679,,,,,"Kigasawa K, Kajimoto K, Watanabe M, Kanamura K, Saito A, Kogure K.",In vivo transdermal delivery of diclofenac by ion-exchange iontophoresis with geraniol,,,,,,684,687,2009,2009,,,,,,,,,
12096463,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akita H, Kudo A, Minoura A, Yamaguchi M, Khalil IA, Moriguchi R, Masuda T, Danev R, Nagayama K, Kogure K, Harashima H.",Multi-layered nano particles for penetrating the endosome and nuclear membrane via a step-wise membrane fusion process,,,,,,2940,2949,2009,2009,,,,,,,,,
12096464,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moriguchi R., Kogure K., Harashima H.",Non-linear pharmacodynamics in the transfection efficiency of a non-viral gene delivery system.,,,,,,192,198,2008,2008,,,,,,,,,
12096465,�G���_��,yes,no,no,,,,"",,"",,,,,,"El-Sayed A, Khalil IA, Kogure K, Futaki S, Harashima H.",Octaarginine- and octalysine-modified nanoparticles have different modes of endosomal escape.,,,,,,23450,23461,2008,2008,,,,,,,,,
12096471,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�C�I���g�t�H���V�X�ɂ��i�m���q�̌o��DDS,,��25����{DDS�w��w�p�W��,,,,,,2009,2009/7/3,,,,,,,,,
12096476,�w��\,no,no,no,,,,"",,"",,,,,,K.Kogure,Efficient and noninvasive transdermal delivery of siRNA by iontophoresis,,The 36th Annual Meeting and Exposition of the Controlled Release Society,,,,,,2009,2009/7/20,,,,,,,,,
12096481,�w��\,no,no,no,,,,"",,"",,,,,,K.Kogure,Noninvasive and effective transdermal delivery of siRNA by iontophoresis,,Joint Symposium of the 5th Annual Meeting of the Oligonucleotide Therapeutics Society and the 19th Antisense Symposium,,,,,,2009,2009/11/5,,,,,,,,,
12096482,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,���@�\���G���x���[�v�^�i�m�\���̂ɂ��DDS,,���{���w��R���C�h����ъE�ʉ��w����u��6��V�̈�n���u���v,,,,,,2009,2009/11/20,,,,,,,,,
12096483,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�C�I���g�t�H���V�X�ɂ��j�_���̔�����,,��5��DDS�F�{�V���|�W�E��,,,,,,2010,2010/2/15,,,,,,,,,
12096497,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�C�I���g�t�H���V�X�ɂ��R���^���p�N���i�m���q�̌o�瓊�^,,��19��DDS�J���t�@�����X,,,,,,2010,2010/9/4,,,,,,,,,
12096498,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�ɂ݂̂Ȃ��y�v�`�h���i�̓��^���@-�d�C�̗͂Ńy�v�`�h��畆����g�̂̒��ɑ��荞��-,,��5�񍑍ۃy�v�`�h�V���|�W�E�����{�y�v�`�h�w��s���t�H�[����2010,,,,,,2010,2010/10/2,,,,,,,,,
12096499,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,�C�I���g�t�H���V�X�ɂ��o��i�mDDS,,�I���I�i�m�T�C�G���X�V���|�W�E��2010-�i�mDDS-,,,,,,2010,2010/11/4,,,,,,,,,
12096500,�w��\,no,no,no,,,,"",,"",,,,,,���錒���N,��H���Ȃ�DDS�Z�p-����d���ɂ��i�m���q�̔���f���o���[-,,�u��H�Z���^�i�m���f�B�V���n��v�V���|�W�E��2010,,,,,,2011,2011/1/22,,,,,,,,,
13197121,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akita H, Kogure K, et al",Nanoparticles for ex vivo siRNA delivery to dendritic cells for cancervaccines : Programmed endosomal escape and dissociation.,,,,143,,311,317,2010,2010,,,,,,,,,
13197129,�G���_��,yes,no,no,10.1039/c1lc20392d,,,"",,"",,,,,,"Kitazoe K, Wang J, Kaji N, Okamoto Y, Tokeshi M, Kogure K, Harashima H, Baba Y",A touch-and-go lipid wrapping technique in microfluidic channels for rapid fabrication of multifunctional envelope-type gene delivery nanodevices,,,,11,19,3256,3262,2011,2011,,,,,,,,,
13197139,�G���_��,yes,no,no,10.1016/j.jconrel.2011.01.018,,,"",,"",,,,,,"Kigasawa K, Kajimoto K, Nakamura T, Hama S, Kanamura K, Harashima H, Kogure K",Noninvasive and efficient transdermal delivery of CpGoligodeoxynucleotide for cancer immunotherapy,,,,150(3),3,256,265,2011,2011,,,,,,,,,
13197163,�}��,no,no,no,,,,"",,"",,,,,,"Nakase I, Kogure K, Harashima H, Futaki S",Application of a fusiogenic peptide GALA for intracellular delivery,,,Methods Mol Biol,,,,,2011,2011,,,,,,,,,
13197169,�G���_��,yes,no,no,10.1016/j.jconrel.2012.05.031,,,"",,"",,,,,,"Hama S, Utsumi S, Fukuda Y, Nakayama K, Okamura Y, Tsuchiya H, Fukuzawa K, Harashima H, Kogure K",Development of a Novel Drug Delivery System consisting of an Antitumor Agent Tocopheryl Succinate,,,,161(3),3,843,851,2012,2012,,,,,,,,,
13197172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazoe K, Park YS, Kaji N, Okamoto Y, Tokeshi M, Kogure K, Harashima H, Baba Y",Fabrication of functionalized double-lamellar multifunctional envelope-type nanodevices using a microfluidic chip with achaotic mixer array,,,,7(6),,,,2012,2012,,,,,,,,,
13936892,�G���_��,yes,no,no,10.1002/bip.22310,,,"",,"",,,,,,"Mitsueda A, Shimatani Y, Ito M, Ohgita T, Yamada A, Hama S, Gr?slund A, Lindberg S, Langel U, Harashima H, Nakase I, Futaki S, Kogure K","Development of a novel nanoparticle by dual modification with the pluripotential cell-penetrating peptide PepFect6 for cellular uptake, endosomal escape, and decondensation of an siRNA core complex",,,,Vol.100,6,698,704,2013,2013,,,,,,,,,
13936893,�G���_��,yes,no,no,10.1002/jps.23216,,,"",,"",,,,,,"Hama S, Takahashi K, Inai Y, Shiota K, Sakamoto R, Yamada A, Tsuchiya H, Kanamura K, Yamashita E, Kogure K",Protective effects of topical application of a poorly soluble antioxidant astaxanthin liposomal formulation on ultraviolet-induced skin damage,,,,Vol.101,8,2909,2916,2012,2012,,,,,,,,,
13936895,�G���_��,no,no,no,,,,"",,"",130001872240,,,,,"Kigasawa K, Miyashita M, Kajimoto K, Kanamura K, Harashima H, Kogure K",Efficient intradermal delivery of superoxide dismutase using a combination of liposomes and iontophoresis for protection against UV-induced skin damage,,,,Vol.35,,781,785,2012,2012,,,,,,,,,
13936897,�G���_��,yes,no,no,10.1016/j.ijpharm.2010.10.021,,,"",,"",,,,,,"Kajimoto K, Yamamoto M, Watanabe M, Kigasawa K, Kanamura K, Harashima H, Kogure K",invasive and persistent transfollicular drug delivery system using a combination of liposomes and iontophoresis,,,,Vol.403,1-2,57,65,2011,2011,,,,,,,,,
13936898,�w��\,no,no,no,,,,"",,"",,,,,,"���錒���N, �A ����, �F��W��, ���J�I��, �M �i",�_��ȍ\����L����g�D�Z����siRNA �L�����A�[�̊J��,,��23��A���`�Z���X�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13936899,�w��\,no,no,no,,,,"",,"",,,,,,Itakura S. Hama S. Nakai M. Nakayama K. Morimoto S. Tsuchiya H. Kogure K,Efficient cytoplasmic delivery of siRNA by tumoral pH sensitive nanoparticles via membrane fusion under tumor microenvironment,,40th Annual Meeting & Exposition of the Controlled Release Society,,,,,,2013,2013,,,,,,,,,
13936900,�w��\,no,no,no,,,,"",,"",,,,,,Kogure K. Shimatani Y. Uno K. Chon H.K. Hama S,A flexible nano carrier for siRNA delivery into tumor,,40th Annual Meeting & Exposition of the Controlled Release Society,,,,,,2013,2013,,,,,,,,,
13936901,�w��\,no,no,no,,,,"",,"",,,,,,"�_ �i, �q�ˎq, ���䖃�F��, ���R����q, �X�{�q�m, ���錒���N",��ᇒ�pH�������i�m���q�̌����I�ȍזE�����B���J�j�Y���̉��,,��29����{DDS �w��w�p�W��,,,,,,2013,2013,,,,,,,,,
13936902,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�q�m, �_ �i, �q�ˎq, ���䖃�F��, ���R����q, �y�J���V, ���錒���N",��ᇏW�ϐ�����̂��߂̎�ᇔ����pH���������|�\�[���̉��ǂƋ@�\���]��,,��29����{DDS �w��w�p�W��,,,,,,2013,2013,,,,,,,,,
13936903,�w��\,no,no,no,,,,"",,"",,,,,,"���R����q, �_ �i, �q�ˎq, ���䖃�F��, �X�{�q�m, ��Η���, �y�J���V, ���錒���N",��ᇂ̔����pH �ɉ������čזE����荞�݂����i�����SAPS �y�v�`�h�C���i�m���q�̋@�\���]��,,���{��܊w���28�N��,,,,,,2013,2013,,,,,,,,,
13936904,�w��\,no,no,no,,,,"",,"",,,,,,"�F��W��, �A ����, �_ �i, ���錒���N",��ᇓ����ւ̐Z����ڎw�����V�KsiRNA �L�����A�[�̊J��,,���{��܊w���28�N��,,,,,,2013,2013,,,,,,,,,
13936905,�w��\,no,no,no,,,,"",,"",,,,,,Hama S. Utsumi S. Nakayama K. Okamura Y. Tsuchiya H. Fukuzawa K. Harashima H. Kogure K,Development of a novel drug delivery system for combination therapy in cancer,,��6�񎟐����S������Ö�Ȋw�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
13936906,�w��\,no,no,no,,,,"",,"",,,,,,"�q�ˎq, �_ �i, ���䖃�F��, ���R����q, �X�{�q�m, ��Η���, �y�J���V, ���錒���N",��ᇊ��̔����pH �ɉ�������y�v�`�h��p�����򕨃L�����A�[�̊J��,,��62����{��w��ߋE�x������E���,,,,,,2012,2012,,,,,,,,,
13936907,�w��\,no,no,no,,,,"",,"",,,,,,"�_ �i, �y�J���V, ���錒���N",�R���܃g�R�t�F���[���R�n�N�_��p�����V�K�h���b�O�f���o���[�V�X�e���̊J��,,��71����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
13936908,�w��\,no,no,no,,,,"",,"",,,,,,"Hama S. Itakura S. Nakai M. Nakayama K, Morimoto S. Tsuchiya H. Kogure K",Develpopment of nobel tumoral pH responsive nanoparticles for cancer therapy,,the 39th Annual Meeting & Exposition of the Controlled Release Society,,,,,,2012,2012,,,,,,,,,
13936909,�w��\,no,no,no,,,,"",,"",,,,,,"���錒���N, ���J�I��, �F��W��, �y�J���V, �_ �i",�g�D������Ԃւ̑��B��ڎw����siRNA �L�����A�[�̊J��,,��28����{DDS �w��w�p�W��,,,,,,2012,2012,,,,,,,,,
13936910,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�q�m, �_ �i, �q�ˎq, ���䖃�F��, ���R����q, �y�J���V, ���錒���N",�����Â̂��߂̔���pH �ω��������򕨃L�����A�̊J��,,��28����{DDS �w��w�p�W��,,,,,,2012,2012,,,,,,,,,
13936912,�w��\,no,no,no,,,,"",,"",,,,,,"���錒���N, �q�ˎq, ���䖃�R��, ���R����q, �X�{�q�m, �_ �i",��ᇊ��������i�m�L�����A�[�̊J��,,��33�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2011,2011,,,,,,,,,
13936913,�w��\,no,no,no,,,,"",,"",,,,,,"Kogure K, Shimatani Y, Uno K, Hama S",Development of a flexible siRNA carrier penetrable into tumor,,"the IUMRS-ICA 2011, 12th International Conference in Asia",,,,,,2011,2011,,,,,,,,,
13936914,"",no,no,yes,,,,"",,"",,����,,,,,pH�������y�v�`�h���܂ރi�m���q,,,,,,,,,,"���錒���N, �_ �i",��Q��i�H�Ɗ������,2012,2012/11/1,,,,,
13936915,"",no,no,no,,,,"",,"",,����,,,,,pH�������y�v�`�h���܂ރi�m���q,,,,,,,,,,"���錒���N, �_ �i",��Q��i�H�Ɗ������,2011,2011/4/25,,,,,