��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11800480,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhong-Sheng Wang, Nagatoshi Koumura, Yan Cui, Masabumi Takahashi, Hiroki Sekiguchi, Atsunori Mori, Toshitaka Kubo, Akihiro Furube, and Kohjiro Hara",Hexylthiophene-functionalized carbazole dyes for efficient molecular photovoltaics: Tuning of solar-cell performance by structural modification,,,,,,3993,4003,2008,2008,,,,,,,,,
11800481,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoaki Yago, Yoshiaki Tamaki, Akihiro Furube, and Ryuzi Katoh",Self-Trapping Limited Exciton Diffusion in a Monomeric Perylene Crystal as Revealed by Femtosecond Transient Absorption Microscopy,,,,,,4435,4441,2008,2008,,,,,,,,,
11800482,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoaki Yago, Yoshiaki Tamaki, Akihiro Furube, Ryuzi Katoh",Imaging of Exciton Absorption in Perylene Crystals by Femtosecond-Laser Scanning Microscopy,,,,,,1400,1403,2008,2008,,,,,,,,,
11800483,�G���_��,yes,no,no,,,,"",,"",10020143977,,,,,��������A�Õ����L,�����x�ߓn�z�������@�ɂ��_���`�^�����G�}�����@�\�̉�,,,,,,166,173,2007,2007,,,,,,,,,
11800484,�w��\,no,no,no,,,,"",,"",,,,,,"�Õ� ���L,���_��Y,�b�� ����,���� ����,Xiaotao Hao, Craig Lincoln, Trevor Smith",���@�\���J���o�]�[����p�����F�f�����_���`�^�����̃s�R�b�u���������ώ@,,���p�����w�֌W�A���u����,,,,,,2009,2009/4/1,,,,,,,,,
11800485,�w��\,no,no,no,,,,"",,"",,,,,,"A. Furube, N. Koumura, K. Hara, R. Katoh, and M. Tachiya",Ultrafast transient absorption study on electron injection process in dye-sensitized solar cells,,Solar'09,,,,,,2009,2009/1/11,,,,,,,,,
11800486,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Kohjiro Hara, Nagatoshi Koumura, Ryuzi Katoh, Xiaotao Hao, Craig Lincoln, and Trevor Smith",Time-Resolved Fluorescence Microscopy of Dye-Sensitized TiO2 Films with Hexylthiophene- Functionalized Carbazole Dyes,,8th International Conference on Nano-Molecular Electronics,,,,,,2008,2008/12/17,,,,,,,,,
11800487,�w��\,no,no,no,,,,"",,"",,,,,,"Steffan COOK,�Õ� ���L,���� ����",�ߓn�z�������@��p�����L�@�������z�d�r�ɂ�����d�ו����ߒ��̌���,,�����q���_��,,,,,,2008,2008/9/25,,,,,,,,,
11800488,�w��\,no,no,no,,,,"",,"",,,,,,"�Õ����L�ALuchao Du, Zhong-Sheng Wang, �b�������A���_��Y�A��������A����T",�g�U���ˌ^�t�F���g�b�ߓn�z�������@�ɂ��F�f�������z�d�r�f�o�C�X�ɂ�����d�q�����ߒ��̕]��,,�����w���_��,,,,,,2008,2008/9/11,,,,,,,,,
11800489,�w��\,no,no,no,,,,"",,"",,,,,,�Õ� ���L,���z�����p���f�o�C�X�̃i�m�\���ɂ����钴�����d�q�ړ��ߒ��̉�,,���E���̂Ɋւ�镨���E���w�̌�����,,,,,,2008,2008/7/5,,,,,,,,,
11800490,�w��\,no,no,no,,,,"",,"",,,,,,"�Õ����L,�����m�G, Steffan Cook,��������",�t�F���g�b�ߓn�z���������ɂ��L�@���d�������ɂ�����d�ו����ߒ��̕s�ψꐫ�]��,,���p�����w�֌W�A���u����,,,,,,2008,2008/3/27,,,,,,,,,
11800491,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Tomoaki Yago, Yoshiaki Tamaki, and Ryuzi Katoh",Transient Absorption Microscopic Study on Exciton Dynamics and Imaging in Organic Crystals,,Korea-Japan Symposium on Frontier Photoscience,,,,,,2008,2008/11/23,,,,,,,,,
11800492,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Yoshiaki Tamaki, Kohjiro Hara, Ryuzi Katoh, and M. Tachiya",Femtosecond visible-to-IR spectroscopy of TiO2 nanocrystalline films: Dynamics of UV-generated charge carrier relaxation and electron-injection from gold nano-dots,,SPIE Symposium on NanoScience + Engineering,,,,,,2007,2007/8/28,,,,,,,,,
11800493,�}��,no,no,no,,,,"",,"",,,,,,�Õ����L,�����q�\�ʁE�E�ʕ��͖@�̐V�W�J (��26 �� �i�m�f�o�C�X�E�ʂł̒������d�q�ړ��̉𖾂Ɛ���) (p.359-371),,,�V�[�G���V�[�o��,,,,,2009,2009,,,,,,,,,
11800495,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akihiro Furube, et. al.",Ultrafast plasmon-induced electront transfer from gold into TiO_2 nanoparticles,,,,,,14852,14853,2007,2007,,,,,,,,,
11800496,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yago, Y.Tamaki, A.Furube, et. al.",Imaging of Exciton Absorption in Perylene Crystals by Femtosecond-Laser Scanning Microscopy,,,,,,1400,1403,2007,2007,,,,,,,,,
11800497,�G���_��,no,no,no,,,,"",,"",10020143977,,,,,���� ����A�Õ� ���L,�����x�ߓn�z�������@�ɂ��_���`�^�����G�}�����@�\�̉�,,,,,,166,173,2007,2007,,,,,,,,,
11800498,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, et. al.",Femtosecond visible-to-IR spectroscopy of TiO_2 nanocrystalline.filins:Dynmics of UV-generated charge carrier relacation and electron-injection fron gold nano-dots,,SPIE Sylmposium on NanoScience + Engineering,,,,,,2007,2007/8/28,,,,,,,,,
11800499,�w��\,no,no,no,,,,"",,"",,,,,,�Õ� ���L,�t�F���g�b�����ɂ����G�}�i�m���q�ɂ�����d�q�E���E�_�C�i�~�N�X�̉�,,�G�}���_��,,,,,,2008,2008/9/19,,,,,,,,,
11800500,�w��\,no,no,no,,,,"",,"",,,,,,"�Õ� ���L, ��",���@�\���J���o�]�[���n�L�@�F�f���q����_���`�^���i�m���q���ւ̃t�F���g�b�d�q�����ߒ�,,�����w���_��,,,,,,2008,2008/9/26,,,,,,,,,
11800501,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, et. al.",Ultrafast phot��ihduced electron injection from functigllahzed carbazoledye to nanocrystalline TiO_2film,,SPIE Photonics Asia,,,,,,2008,2008/11/13,,,,,,,,,
11800502,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, et. al.",Femtosecond Transient Absorption Microscopic Study on Exciton Dynamics and Imaging in Organic Crystals,,Korea-Japan Symposium on Frontier Photoscience,,,,,,2008,2008/11/23,,,,,,,,,
11800503,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, et. al.",Transient ahsolptioll study on illterfacial electron transfbr at TiO_2 surface,,5th Asian Conference on Ultrafast Phenomena,,,,,,2008,2008/1/8,,,,,,,,,
11800504,�w��\,no,no,no,,,,"",,"",,,,,,"�Õ� ���L, ��",�_���`�^�����G�}�i�m���q�ɂ�����d�q�E���E�ɘa�ߒ��̃t�F���g�g�b�ߓn�z������,,��18��k�C����w�G�}���w�����Z���^�[�������_��,,,,,,2008,2008/1/24,,,,,,,,,
11800506,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoaki Yago, Yoshiaki Tamaki, Akihiro Furube, et al.",Self-Trapping Limited Exciton Diffusion in a Monomeric Perylene Cryst al as Revealed by Femtosecond Transient  Absorption Microscopy,,,,,,4435,4441,2008,2008,,,,,,,,,
11800507,�G���_��,yes,no,no,,,,"",,"",,,,,,"Steffan Cook, Akihiro Furube and Ryuzi Katoh",Analysis of the excited states of regioregular polythiophene P3HT,,,,,,294,299,2008,2008,,,,,,,,,
11800508,�G���_��,yes,no,no,,,,"",,"",,,,,,"Steffan Cook, Ryuzi Katoh and Akihiro Furube",Ultrafast studies of charge generation in PCBM : P3HT blend  films following excitation of the fullerene PCBM,,,,,,2547,2552,2008,2008,,,,,,,,,
11800512,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Kohjiro Hara, Nagatoshi Koumura, et al.",Time-Resolved Fluorescence Microscopy of Dye-Sensitized TiO_2 Films with Hexylthiophene-Functionalized Carbazole Dyes,,8th International Conference on Nano-Molecular Electronics,,,,,,2008,2008/12/17,,,,,,,,,
11800515,�}��,no,no,no,,,,"",,"",,,,,,�Õ����L,�����q�\�ʁE�E�ʕ��͖@�̐V�W�J(��26��),,,�V�[�G���V�[�o��,,,,,2009,2009,,,,,,,,,
11883975,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luchao Du, Akihiro Furube, Kazuhiro Yamamoto, Kohjiro Hara, Ryuzi Katoh, M. Tachiya",Plasmon-induced charge separation and recombination dynamics in gold-TiO2 nanoparticle systems: dependence on TiO2 particle size,,,,,,6454,6462,2009,2009,,,,,,,,,
11883976,�w��\,no,no,no,,,,"",,"",,,,,,"A. FURUBE, L. DU, Z. WANG, N. KOUMURA, K. HARA, R. KATOH, AND M. TACHIYA",Femtosecond spectroscopic study on electron injection process in dye-sensitized solar cells and gold/TiO2 nanocomposites,,AMN4 Conference,,,,,,2009,2009/2/10,,,,,,,,,
11883977,�w��\,no,no,no,,,,"",,"",,,,,,"�Õ� ���L,�h�D���`���I,�� �_��Y,�R�{ �a�O,���� ����,���� ���T",���i�m���q����_���`�^���i�m���q�ւ̃v���Y�����U�N�E�ʓd�q�ړ��ߒ��̃��J�j�Y��,,���p�����w��w�p�u����,,,,,,2008,2008/9/4,,,,,,,,,
11883978,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro FURUBE, Luchao DU, Kohjiro HARA, Ryuzi KATOH, and Masanori TACHIYA",Ultrafast study on interfacial charge transfer on TiO2,,Gordon Research Conferences-Electron Donor Acceptor Interactions,,,,,,2008,2008/8/4,,,,,,,,,
11883980,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luchao Du, AkiMro Furube, et al.",Plasmon-induced charge separation and recombination dynamics in gold-TiO_2 nanoparticle systems: dependence on TiO_2 particle size,,,,,,6454,6462,2009,2009,,,,,,,,,
11883981,�w��\,no,no,no,,,,"",,"",,,,,,�Õ� ���L,�i�m����-�����̊E�ʂɂ�����v���Y�����U�N�d�q�ړ��_�C�i�~�N�X�̌���,,�u��-���q������������̑n���v��3��V���|�W�E��,,,,,,2008,2008/6/27,,,,,,,,,
11883982,�w��\,no,no,no,,,,"",,"",,,,,,"Luchao Du, AkiMro Furube, et al.",Ultrafast Study of Plasmon Induced Charge Separation and Recombination Dynamics in Gold Supported on TiO_2 Nanop article Systems,,International Conference on Photochemical Conversion and Storage of Solar Energy,,,,,,2008,2008/7/30,,,,,,,,,
11883983,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro FURUBE, Luchao DU, Kohjiro KARA et al.",Ultrafast study on interfacial charge transfer on TiO_2,,Gordon Research Conferences-Electron Donor Acceptor Interactions,,,,,,2008,2008/8/4,,,,,,,,,
11883985,�w��\,no,no,no,,,,"",,"",,,,,,"Luchao Du, Akihiro Furube, et al.",Plasmon induced charge transfer dynamics from a gold nanoparticle to a TiO_2 nanoparticle: focus on near-infrared two-photon excitation,,Asian photochemistry conference,,,,,,2008,2008/11/2,,,,,,,,,
11883988,�w��\,no,no,no,,,,"",,"",,,,,,"Luchao Du, Akihiro Furube, et al.",Plasmon induced electron transfer at gold /TiO_2 interface under femtose cond near-IR two-photon excitation,,International Conference on Nano-Molecular Electronics,,,,,,2008,2008/12/17,,,,,,,,,
11883990,�w��\,no,no,no,,,,"",,"",,,,,,�Õ����L,�i�m����-�����̊E�ʂɂ�����v���Y�����U�N�d�q�ړ��_�C�i�~�N�X�̌���,,�u��-���q������������̑n���v��4����J�V���|�W�E��,,,,,,2009,2009/1/25,,,,,,,,,
11883992,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro FURUBE, et al.",Femtosecond spectroscopic study on electron injection process in dye-sensitized solar cells and gold/TiO_2 nanocomposites,,AMN4 Conference,,,,,,2009,2009/2/10,,,,,,,,,
12491885,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luchao Du, Akihiro Furube, et al.",Plasmon induced electron transfer at gold-TiO_2 interface under femtosecond near-IR two-photon excitation,,,,,,861,864,2009,2009,,,,,,,,,
12491886,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Luchao Du, et al.",Internanoparticle electron transfer between gold and TiO_2 : Effect of enhanced electric field at the interface,,Femtochemistry,,,,,,2009,2009/8/10,,,,,,,,,
12491887,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Luchao Du, et al.",Ultrafast spectroscopic study on interparticle electron transfer between gold and TiO_2,,ACS 238th National Meeting,,,,,,2009,2009/8/17,,,,,,,,,
12491888,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Luchao Du, et al.",Ultrafast plasmon-induced electron transfer dynamics in gold-TiO2 nano particle systems,,2010 International Conference On Nanoscience and Nanotechnology,,,,,,2010,2010/2/26,,,,,,,,,
12491889,�w��\,no,no,no,,,,"",,"",,,,,,Akihiro Furube,Ultrafast spectroscopic study on interfacial electron transfer in solar cell nanomaterials,,Plasmonics & Excitonics,,,,,,2010,2010/3/1,,,,,,,,,
12491890,�}��,no,no,no,,,,"",,"",,,,,,�Õ����L,�v���Y�����i�m�ޗ��̍ŐV�Z�p,,,�V�[�G���V�[�o��,,,,,2009,2009,,,,,,,,,
12491892,�G���_��,yes,no,no,,,,"",,"",,,,,,"Luchao Du, Akihiro Furube, et al.",Mechanism of Particle Size Effect on Electron Injection Efficiency in Ruthenium Dye-Sensitized TiO_2 Nanoparticle Films,,,,114,,8135,8143,2010,2010,,,,,,,,,
12491893,�G���_��,yes,no,no,,,,"",,"",,,,,,"Daniel Werner, Akihiro Furube, et al.",Femtosecond Laser-Induced Size Reduction of Aqueous Gold Nanoparticles : In Situ and Pump-Probe Spectroscopy Investigations Revealing Coulomb Explosion,,,,115,,8503,8512,2011,2011,,,,,,,,,
12491894,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Luchao Du, et al.",Mechanism of light energy conversion in gold-TiO_2 nanostructures : importance of electric field enhancement by plasmon,,217th ECS Meeting,,,,,,2010,2010/4/27,,,,,,,,,
12491895,�w��\,no,no,no,,,,"",,"",,,,,,�Õ����L,�t�F���g�b�����ɂ��E�ʓd�q�ړ������ɂ�����v���Y�����������ʂ̋@�\��,,�u��-���q������������̑n���v��7��V���|�W�E��,,,,,,2010,2010/5/21,,,,,,,,,
12491896,�w��\,no,no,no,,,,"",,"",,,,,,�Õ����L,�t�F���g�b�����ɂ��E�ʓd�q�ړ������ɂ�����v���Y�����������ʂ̋@�\��,,����̈挤���u��-���q������������̑n���v�̈您��ѐV�w�p�̈挤���u�����̂ɂ����铮�I���֓d�q�n�̌��Ȋw�v�̈捇���V���|�W�E��,,,,,,2010,2010/5/27,,,,,,,,,
12491897,�w��\,no,no,no,,,,"",,"",,,,,,�Õ����L,�i�m�����q��p�������z�d�r�f�o�C�X�ɂ����钴�����d�q�ړ����J�j�Y��,,��2�� ���E���̂̊ւ�镨���E���w�̌�����,,,,,,2010,2010/6/6,,,,,,,,,
12491898,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Masahiro Miyauchi, et al.",Femtosecond spectroscopy of charge separation in a CdSe quantum dot sensitized solar cell,,IPS-18,,,,,,2010,2010/7/26,,,,,,,,,
12491899,�w��\,no,no,no,,,,"",,"",,,,,,�Õ����L,�����������ɂ�鎟���㑾�z�d�r�ɂ�������G�l���M�[�ϊ��@�\,,���{���w��֓��x�����,,,,,,2010,2010/8/30,,,,,,,,,
12491900,�w��\,no,no,no,,,,"",,"",,,,,,Akihiro FURUBE,Ultrafast spectroscopic study on interfacial electron transfer in solar cell nanomaterials,,Workshop on Characterisations for Photovoltaic Materials and Devices,,,,,,2010,2010/10/13,,,,,,,,,
12491901,�w��\,no,no,no,,,,"",,"",,,,,,�Õ����L�A�������K�A�g�i�׎O�A��������,�v���Y����������L����ITO�i�m���q��ɂ�����d�ꑝ���x�̉ߓn�z���@�ɂ���ʕ]��,,�ő́E�\�ʌ����w���_��,,,,,,2010,2010/10/25,,,,,,,,,
12491902,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Furube, Luchao Du, et al.",Electron injection dynamics from nanoparticles into TiO2 : comparison between gold and CdSe nanoparticles,,Pacifichem 2010,,,,,,2010,2010/12/16,,,,,,,,,
12491903,�w��\,no,no,no,,,,"",,"",,,,,,�Õ����L,�t�F���g�b�����ɂ��E�ʓd�q�ړ������ɂ�����v���Y�����������ʂ̋@�\��,,�u��-���q������������̑n���v��8��V���|�W�E��,,,,,,2011,2011/1/28,,,,,,,,,
12491904,�}��,no,no,no,,,,"",,"",,,,,,�Õ����L�A�c�����O,�Z���~�b�N�X�@�\���n���h�u�b�N ��5�ґ�4��-3�u�Ό��ߐڏ����p�������ח̈�̌��w�����]���v,,,�G�k�E�e�B�[�E�G�X,,,,,2011,2011,,,,,,,,,
13854532,�G���_��,yes,no,no,10.1021/jp112262u,,,"",,"",,,,,,"D. Werner, A. Furube, T. Okamoto, S. Hashimoto",Femtosecond Laser-Induced Size Reduction of Aqueous Gold Nanoparticles : In situ and Pump-Probe Spectroscopy Investigations Revealing Coulomb Explosion,,,,Vol.115,17,8503,8512,2011,2011,,,,,,,,,
13854545,�w��\,no,no,no,,,,"",,"",,,,,,"S.Hashimoto, D.Werner, A.Furube",Femtosecond laser photolysis study of gold nanoparticles in solution : observation of Coulomb explosion,,XXV Internatinal Conference on Photochemistry,,,,,,2011,2011/8/12,,,,,,,,,
20725566,�G���_��,yes,no,no,10.1139/cjc-2016-0569,,,"",,"",,,,,,"K. Uchida, T. Kubo, D. Yamanaka, A. Furube, H. Matsuzaki, R. Nishii, Y. Sakagami, A. Abulikemu, K. Kamada","Synthesis, crystal structure, and photophysical properties of 2,9-disubstituted peropyrene derivatives",,,,-,4,432,444,2017,2017,,,,,,,,,
21274265,�w��\,no,no,no,,,,"",,"",,,,,,�R������A���J�L��Y�A�Õ����L�A�����O�K�A���c��K�A�v�ۍF�j,���ԕ��𕪌�����ɂ��y���s�����U���̌����ɂ�����V���O���b�g�t�B�b�V�����̌���,,�����w���_��,,,,,,2016,2016,,,,,,,,,
21274266,�w��\,no,no,no,,,,"",,"",,,,,,"Daiki Yamanaka, Shinichiro Yanagiya, Akihiro Furube, Hiroyuki Matsuzaki, Kazuyuki Uchida, Takashi Kubo",TIME-RESOLVED SPECTROSCOPIC STUDY OF SINGLET EXCITONS IN CRYSTALLINE PEROPYRENE DERIVATIVES: INVESTIGATION OF SINGLET FISSION PROCESS,,2016 International Symposium for Young Chemical Engineers,,,,,,2016,2016,,,,,,,,,
21274267,�w��\,no,no,no,,,,"",,"",,,,,,�R������A���J�L��Y�A�Õ����L�A�����O�K�A���c��K�A�v�ۍF�j,�ߓn�z������ɂ��y���s�����U���̌����ɂ�����V���O���b�g�t�B�b�V�����ߒ��̌���,,���p�����w��t���w�p�u����,,,,,,2017,2017,,,,,,,,,
21891391,�w��\,no,yes,no,,,,"",,"",,,,,,"Akihiro Furube, Daiki Yamanaka, Shinichiro Yanagiya, Hiroyuki Matsuzaki, Kazuyuki Uchida, Takashi Kubo",Transient absorption study of singlet excitons in crystalline peropyrene derivatives: examination of singlet fission process,,231th ECS Meeting,,,,,,2017,2017,,,,,,,,,
21891392,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���G, �Õ� ���L, Chen Yen-Jhih, Chen Liang-Yih",�t�F���g�b�ߓn�z�������@�ɂ��w�}�^�C�g���A�m�[�h�̓d�ו����@�\�̉�,,�����w���_��,,,,,,2017,2017,,,,,,,,,
21891393,�w��\,no,yes,no,,,,"",,"",,,,,,Akihiro Furube,Singlet exciton fission and interfacial charge transfer in organic crystals revealed by transient absorption spectroscopy: primary process of singlet fission solar cell,,SPIE NANOPHOTONICS AUSTRALASIA,,,,,,2017,2017,,,,,,,,,
22476809,�w��\,no,no,no,,,,"",,"",,,,,,�с@�ה́E���È���E���c���G�E������T�E���{�q�O�E�Õ����L�E���R�@�΁E��{�@�q,���^���̎_�������ɑ΂��銈���_�f��̉e��,,���w�H�w���84�N��,,,,,,2019,2019,,,,,,,,,
22476810,�w��\,no,no,no,,,,"",,"",,,,,,�с@�ה́E���È���E���c���G�E������T�E���{�q�O�E�Õ����L�E���R�@�΁E��{�@�q,���O����N�����_�f���݉��ɂ����郁�^���̎_������,,��12�񒆎l�����CE���h,,,,,,2018,2018,,,,,,,,,
22476814,�w��\,no,no,no,,,,"",,"",,,,,,���È���E�с@�ה́E���c���G�E������T�E���{�q�O�E�Õ����L�E���R�@�΁E��{�@�q,�����_�f�ɂ�郁�^���̕����_������,,��21�񉻊w�H�w��w�����\��(���s���),,,,,,2019,2019,,,,,,,,,
23680587,�G���_��,yes,no,no,10.1142/s0217979221400075,,,"",,"",,,,,,Koinkar Pankaj�ASasaki Kohei�AKatayama Tetsuro�AFurube Akihiro�ASugano Satoshi,Laser assisted synthesis of WS2 nanorods by pulsed laser ablation in liquid environment,,,,35,14n16,2140007,2140007,2021,2021,,,,,,,,,
24449562,�G���_��,yes,no,no,10.1063/5.0101300,,,"",,"",,,,,,"Akihiro Furube, Shin-ichiro Yanagiya, Pankaj M Koinkar, Tetsuro Katayama","Basic aspects of gold nanoparticle photo-functionalization using oxides and 2D materials: Control of light confinement, heat-generation, and charge separation in nanospace",,,,157,14,140901,140901,2022,2022,,,,,,,,,
24449563,�G���_��,yes,no,no,10.1142/s0217984922420258,,,"",,"",,,,,,"Kejun Wu, Pankaj Koinkar, Akihiro Furube",Photocatalytic performance under visible light of WS2/TiO2/Au synthesized by hydrothermal method,,,,36,17,2242025,2242025,2022,2022,,,,,,,,,
24449564,�w��\,no,yes,no,,,,"",,"",,,,,,"Akihiro Furube, Kejun Wu, and Pankaj Koinkar",Preparation and Characterization of WS2-TiO2-Au Nanohybrid  System Using Hydrothermal Synthesis for Photocatalysis Under Visible  Light,,241st ECS Meeting (Web��c),,,,,,2022,2022,,,,,,,,,
24449565,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsuki Kokufu, Daichi Nakayama, Tetsuro Katayama, Koinkar Pankaj, Akihiro Furube",Characterization of tungsten sulfide nanosheets attached on gold nanoparticles modified SERS active substrates,,The 13th Asia-Pacific Conference on Near-Field Optics,,,,,,2022,2022,,,,,,,,,
24449566,�w��\,no,no,no,,,,"",,"",,,,,,�G�� �h�A�ЎR �N�Y�A�Õ� ���L,���i�m���q�ƒ����K���E�������q�̕����ޗ��̍쐻�ƊE�ʓd�׃_�C�i�~�N�X,,2022�N�����w���_��,,,,,,2022,2022,,,,,,,,,
24449567,�w��\,no,no,no,,,,"",,"",,,,,,�ߍ� �E�l�A���{ ���A�ЎR �N�Y�A�Õ� ���L,�_���`�^���핢���i�m���q�z��̔����ɂ����銈���_�f���������̖����ˑ���,,2022�N�����w���_��,,,,,,2022,2022,,,,,,,,,
24449568,�w��\,no,no,no,,,,"",,"",,,,,,���� ���N�A�ЎR �N�Y�A�Õ� ���L,3D�͐�Ag�i�m���C���[/TiO2��p�������������G�}�V�[�g�̊J���Ɠd�ו����_�C�i�~�N�X,,2022�N�����w���_��,,,,,,2022,2022,,,,,,,,,
24449569,�w��\,no,yes,no,,,,"",,"",,,,,,�Õ� ���L,�v���Y���������C�������̃i�m�\���ɂ����G�l���M�[�ϊ��v���Z�X�̃��J�j�Y��,,���{�Z���~�b�N�X���� ��35��H�G�V���|�W�E�� (Web��c),,,,,,2022,2022,,,,,,,,,
24449570,�w��\,no,no,no,,,,"",,"",,,,,,Akihiro Furube,Femtosecond Dynamics of Photoenergy Conversion by Plasmonic Metal Modified Semiconductor Nanostructures,,pLED International symposium 2023: Exploring Invisible Light Technology,,,,,,2023,2023,,,,,,,,,
24449571,�w��\,no,no,no,,,,"",,"",,,,,,Junli Wang and Akihiro Furube,Simulation Methods Analysis of Electron Diffusion in TiO2 Nanostructure after Ultrafast Electron Injection from Attaching Gold Nanoparticles Measured by Transient Absorption,,pLED International symposium 2023: Exploring Invisible Light Technology,,,,,,2023,2023,,,,,,,,,
24449572,�w��\,no,no,no,,,,"",,"",,,,,,"�G��h,�ЎR�N�Y,�Õ����L",�t�����[�U�[�A�u���[�V�����@��p����p-GaN��Au�̃i�m�����ޗ��̍쐻�ƕ��������]��,,��70�񉞗p�����w��t�G�u����,,,,,,2023,2023,,,,,,,,,
24449573,�w��\,no,no,no,,,,"",,"",,,,,,"�ߍ� �E�l, ���{ ��, �ЎR �N�Y, �Õ� ���L, ���� �ۍF",�������}�������@�ɂ��_���`�^���핢���i�m���q�z��̔����̍\�����,,��70�񉞗p�����w��t�G�u����,,,,,,2023,2023,,,,,,,,,
24680314,�G���_��,yes,no,no,10.1142/s0217979221400464,,,"",,"",,,,,,"Kejun Wu, Pankaj Koinkar, Akihiro Furube",Preparation of WS2-TiO2-Au using hydrothermal synthesis for photocatalysis under visible light,,,,35,14n16,2140046,2140046,2021,2021,,,,,,,,,
24680315,�G���_��,yes,no,no,10.1142/s0217979221400099,,,"",,"",,,,,,"Siddhant Dhongade, Pankaj Koinkar, Akihiro Furube, Satoshi Sugano",Liquid exfoliation of graphene oxide nanoribbons using chemical assisted laser ablation,,,,35,14n16,2140009,2140009,2021,2021,,,,,,,,,
24680316,�w��\,no,yes,no,,,,"",,"",,,,,,"Siddhant Dhongade, Tetsuro Katayama, Pankaj Koinkar, Maki Yutaro and Akihiro Furube","Charge Carrier Dynamics of In2Se3 Nanocubes and Plasmonic Composites Fabricated By Laser Ablation As Primary Processes of Solar Energy Conversion,",,239th ECS Meeting (Web��c),,,,,,2021,2021,,,,,,,,,
24680317,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��, ���R ��m, �ЎR �N�Y, �R�C���J�[ �p���J�W, �Õ� ���L",�����^���O�X�e�������q���C���������i�m���q�K���X��̍쐻�Ƃ��̕��������]��,,���p�����E�����n �����l���x�������w�p�u���� (Web��c),,,,,,2021,2021,,,,,,,,,
24680318,�w��\,no,yes,no,,,,"",,"",,,,,,"�Õ� ���L, �ЎR �N�Y",�v���Y�����ޗ�����уy���u�X�J�C�g�P�ꌋ���ɂ�����d�׈ړ��_�C�i�~�N�X,,��82�񉞗p�����w��H�G�w�p�u���� (Web��c),,,,,,2021,2021,,,,,,,,,
24680319,�w��\,no,no,no,,,,"",,"",,,,,,"Wu Kejun, Pankaj Koinkar and Akihiro Furube",Photocatalytic performance under visible light of composite WS2/TiO2/Au synthesized by ultrasonication and hydrothermal method,,9th International Conference on Advanced Materials Development & Performance (Web��c),,,,,,2021,2021,,,,,,,,,
24680320,�w��\,no,no,no,,,,"",,"",,,,,,"Kokufu Tatsuki, Nakayama Daichi, Tetsuro Katayama, Pankaj Koinkar and Akihiro Furube",Fabrication and Spectroscopic Characterization of Gold Nanoparticle Arrays Modified with Tungsten Sulfide Particles,,11th Asian Photochemistry Conference (Web��c),,,,,,2021,2021,,,,,,,,,
24680321,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��, �ЎR �N�Y, �R�C���J�[ �p���J�W, �Õ� ���L",�����^���O�X�e���i�m�V�[�g�y�ы��i�m���q���C������SERS������̍쐻�Ƃ��̕��������]��,,��69�񉞗p�����w��t�G�w�p�u����,,,,,,2022,2022,,,,,,,,,
