��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11718914,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA�R���j�N�A�����S�q�A�R���i�A���z�ޓs��A����k�u�Y�A������m�A�͈�M�s�A�c�{��,�����Ȍ�d�Ǔ����O�����҂ɂ�����]�����C����ӂ̕]��,,,,,,17,19,2008,2008,,,,,,,,,
11718915,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takehiro Nakamura, Yasuhiro Kuroda, N Okabe, S Shibuya, Nobuyuki Kawai, Takashi Tamiya, Guohua Xi, Richard F Keep, Toshifumi Itano, Seigo Nagao",Radial glia marker expression following experimental intracerebral hemorrhage,,,,,,95,97,2008,2008,,,,,,,,,
11718916,�G���_��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA�����S�q�A�F�J�a���A�R���i�A�R���j�N�A������m�A�͈�M�s�A�c�{���A�����Ȍ�,�d�Ǔ����O������ёh����]���Q�ɂ�����]�זE�O�tglycerol,,,,,,27,32,2007,2007,,,,,,,,,
11718917,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�͖k���ƁA���c�׍O�A�c�{��,�d�Ǔ����O�����҂ɂ�����microdialysis��p�����]��ӂ̕]��,,��32����{�_�o�O���w��,,,,,,2009,2009/4/18,,,,,,,,,
11718918,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�͖k���ƁA���c�׍O�A�c�{��,��������]�����[�ǂɂ�����]���������͖@�ɂ��_�o���w���j�^�����O,,��34����{�]�����w��,,,,,,2009,2009/3/20,,,,,,,,,
11718919,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Takehiro Nakamura, Kenya Kawakita, Susumu Yamashita, Shiro Yamashita, Yuko Abe, Koshiro Takano, Natsuyo Torigoe, Kazutaka Kirizume",Change in 8-hydroxy- 2'-deoxyguanosine (8-OHdG) value as a biomarker for oxidative stress in brain extracellular fluid in patients after resuscitated from cardiac arrest,,The 2^<nd> Japanese-Korean Joint Session of 36^<th> Annual Meeting of JAAM,,,,,,2008,2008/10/14,,,,,,,,,
11718920,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA�R���i�A�R���j�N�A�����S�q�A����k�u�Y�A���z�ޓs��A�͈�M�s�A�c�{��,�]�}�C�N���_�C�A���V�X�ɂ��]�]���A�V���|�W�E���A�u�]��Ӄ��j�^�����O�̐i���v,,��14����{�]��Ӄ��j�^�����O������,,,,,,2008,2008/7/5,,,,,,,,,
11718921,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�͖k���ƁA���c�׍O�A�c�{ ���A�����Ȍ�,��̉��Ö@�E�ϋɓI�����Ö@�{�s����microdialysis��p�����]��ӂ̕]��,,��11����{�]�ቷ�Ö@�w��,,,,,,2008,2008/7/5,,,,,,,,,
11718922,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA�R���j�N�A�����S�q�A�R���i�A���z�ޓs��A����k�u�Y�A������m�A�͈�M�s�A�c�{���A�����Ȍ�,��̉��Ö@�������̔]�Ǐ����,,�V���|�W�E���A��11����{�]�ቷ�Ö@�w��,,,,,,2008,2008/7/14,,,,,,,,,
11718923,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA�R���j�N�A�����S�q�A�R���i�A���z�ޓs��A����k�u�Y�A������m�A�͈�M�s�A�c�{��,�d�Ǔ����O�����҂ɂ�����]�����C����ӂ̕]��,,�]����E���W�����t�H�[����,,,,,,2008,2008/6/21,,,,,,,,,
11718924,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA�F�J�a���A�����S�q�A�R���i�A�R���j�N�A������m�A�͈�M�s�A�c�{���A�����Ȍ�,�d�Ǔ����O�����҂ɂ�����]�Ǐ�glycerol�̈Ӌ`,,��31����{�_�o�O���w��,,,,,,2008,2008/4/26,,,,,,,,,
11718925,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O,�_�o�W�����Âɂ�����}�C�N���_�C�A���V�X�ɂ��]��ӕ]�� �V���|�W�E��,,���{�Տ������w���27����,,,,,,2007,2007/10/26,,,,,,,,,
11718926,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Susumu Yamashita, Kenya Kawakita, Shiro Yamashita, Yuko Abe, Kazumi Kumagai, Takehiro Nakamura, Nobuyuki Kawai, Takashi Tamiya, Seigo Nagao",Initial increases of brain microdialysate glycerol after resuscitation from cardiac arrest may reflect the neurological outcome,,2^<nd> International symposium of brain hypothermia therapy,,,,,,2007,2007/10/25,,,,,,,,,
11718927,�w��\,no,no,no,,,,"",,"",,,,,,������m�A�͖k���ƁA�R���j�N�A�͈�M�s�A���c�׍O�A��r���A�c�{���A�����Ȍ�,�d�Ǔ����O���ɑ΂����̉��Ö@���ɂ����錌��8-OHdG���j�^�����O,,��66����{�]�_�o�O�Ȋw���,,,,,,2007,2007/10/4,,,,,,,,,
11718928,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Kenya Kawakita, Yuko Abe, Kazumi Kumagai, Susumu Yamashita, Shiro Yamashita, Takehiro Nakamura, Nobuyuki Kawai, Takashi Tamiya Seigo Nagao",Initial increases of brain microdialysate glycerol and glutamate after resuscitation from cardiac arrest may reflect to the neurological outcome,,4^<th> International conference on clinical microdialysis,,,,,,2007,2007/9/20,,,,,,,,,
11718929,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O�A�R���i�A�����S�q�A�F�J�a���A�͖k���ƁA�R���j�N�A������m�A�͈�M�s�A�c�{���A�����Ȍ�,�����O������ёh����]�ǂɂ�����]�זE�O�t�O���Z���[��,,��10����{�]�ቷ�Ö@�w��,,,,,,2007,2007/7/6,,,,,,,,,
11718930,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O�A�����S�q�A�F�J�a���A�R���i�A�͖k���ƁA�R���j�N�A������m�A�͈�M�s�A�c�{���A�����Ȍ�,�d�Ǔ����O������ёh���㊳�҂ɂ�����}�C�N���_�C�A���V�X�@�ɂ��]��Ӄ��j�^�����O,,��13����{�]��Ӄ��j�^�����O������,,,,,,2007,2007/6/30,,,,,,,,,
11718931,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O�A�����S�q�A�F�J�a���A�R���i�A�͖k���ƁA�R���j�N�A������m�A�͈�M�s�A�c�{���A�����Ȍ�,�d�Ǔ����O������ёh����]���Q�ɂ�����]�זE�O�tglycerol,,�]����E���W�����t�H�[����,,,,,,2007,2007/6/30,,,,,,,,,
11718932,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Susumu Yamashita, Kazumi Kumagai, Yuko Abe, Ken-ya Kawakita, Takehiro Nakamura, Nobuyuki Kawai, Nobuhiro Maekawa, Seigo Nagao","CPP, blood glucose, and brain extracellular glutamate and glucose in severe traumatic brain injury",,"The 23^<th> International symposium on cerebral blood flow, metabolism and function",,,,,,2007,2007/5/21,,,,,,,,,
11718933,�}��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�R���i�A�O��M��,�]��Q�̃o�C�I�}�[�J�[�A�]�ی�E�]�h��for Professional Anesthesiologist,,,�������o��,,,,,2008,2008,,,,,,,,,
11718934,�}��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�R���i�A�͖k���ƁA���씎�V�A���J����,�A���W�������i���Ƃ��Ȃ��d�Ǔ����O���̌ċz�Ǘ��A�G�L�X�p�[�g�̌ċz�Ǘ�,,,���O��w��,,,,,2008,2008,,,,,,,,,
11718935,�}��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA�R���i�A������m�A���J�����A���씎�V,���{�Տ������w��G��(28 : 4),,,�_�o�W�����Âɂ�����}�C�N���_�C�A���V�X�ɂ��]��ӕ]��,,,,,2008,2008,,,,,,,,,
11718936,�G���_��,no,no,no,,,,"",,"",,,,,,���c �׍O,�d�Ǔ����O������ёh����]���Q�ɂ�����]�זE�O�tglycerol,,,,,,,,2008,2008,,,,,,,,,
11718937,�w��\,no,no,no,,,,"",,"",,,,,,Yasuhiro Kuroda,Initial increases of brain microdialysate glycerol and gluts mate after resuscitation from cardiac arrest may reflect to the neurological outcome,,4^<th> International conference on clinical microdialysis,,,,,,2007,2007/9/20,,,,,,,,,
11718939,�G���_��,no,no,no,,,,"",,"",,,,,,���c�׍O,�d�Ǔ����O�����҂ɂ�����]�����C����ӂ̕]��,,,,,,17,19,2008,2008,,,,,,,,,
11718940,�G���_��,no,no,no,,,,"",,"",,,,,,���c�׍O,�d�Ǔ����O������ёh����]���Q�ɂ�����]�זE�O�tglycerol,,,,,,27,32,2007,2007,,,,,,,,,
11718941,�w��\,no,no,no,,,,"",,"",,,,,,Yasuhiro Kuroda,change in 8-hydroxy-2' -deoxyguanosine (8-OHdG) value as a biomarker for oxidative stress in brain extracellular fluid in patients after resuscitated from cardiac arrest.,,The 2^<nd> Japanese-Korean Joint Session of 36^<th> Annual Meeting of TAAM.,,,,,,2008,2008/10/14,,,,,,,,,
11718942,�}��,no,no,no,,,,"",,"",,,,,,���c�׍O,�G�L�X�p�[�g�̌ċz�Ǘ� �����a���ғ��W�������i���Ƃ��Ȃ��d�Ǔ����O���̌ċz�Ǘ�,,,���O��w��,,,,,2008,2008,,,,,,,,,
13573973,�G���_��,no,no,no,,,,"",,"",,,,,,�����K�b�A����^�R���A�ɐ��Ďq�A�����^���A�����R���q�A��Y�a�`�A���c�׍O�A�F�n��A�����a��,�]�ቷ�Ö@���ɂ�����~�_�]�����̓K�����^�Ɍ�����,,,,27:1,,33,38,2010,2010,,,,,,,,,
13573974,�G���_��,no,no,no,,,,"",,"",10028147262,,,,,"Hiroyuki Yokoyama, Ken Nagao, Mamoru Hase, Yoshio Tahara, Hiroshi Hazui, Hideki Arimoto, Kazunori Kashiwase, Hirotaka Sawano, Yuji Yasuga, Yasuhiro Kuroda, Shunji Kasaoka, Shinichi Shirai, Naohiro Yonemoto, Hiroshi Nonogi, for the J-PULSE-Hypo Investigators.",Impact of Therapeutic Hypothermia in the Treatment of Patients With Out-of-Hospital Cardiac Arrest From the J-PULSE-HYPO Study Registry.,,,,75,,1063,1070,2011,2011,,,,,,,,,
13573975,�G���_��,no,no,no,,,,"",,"",10031078652,,,,,"Taketomo Soga, Ken Nagao, Hirotaka Sawano, Hiroyuki Yokoyama, Yoshio Tahara, Mamoru Hase, Takayuki Otani, Shinichi Shirai, Hiroshi Hazui, Hideki Arimoto, Kazunori Kashiwase, Shunji Kasaoka, Tomokazu Motomura, Yasuhiro Kuroda, Yuji Yasuga, Naohiro Yonemoto, Hiroshi Nonogi, for the J-PULSE-Hypo Investigators",Neurological Benefit of Therapeutic Hypothermia Following Return of Spontaneous Circulation for Out-of-Hospital Non-Shockable Cardiac Arrest.,,,,76,,2579,2585,2012,2012,,,,,,,,,
13573976,�w��\,no,no,no,,,,"",,"",,,,,,���B��A�͖k���ƁA�؋l�a�F�A�����S�q �A�����M�u�A����k�u�Y�A���c�׍O�A�c�{ ��,���Ǔ���p�V�X�e����p�����o�����ϋɓI�퉷�Ö@ �V���|�W�E�� �]���Ǐ�Q�ɑ΂���]�ቷ�Ö@,,��13����{�]�ቷ�Ö@�w��,,,,,,2010,2010/7/2,,,,,,,,,
13573977,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O,�_�o�W�����Âɂ�����}�C�N���_�C�A���V�X,,��16����{�_�o���j�^�����O�w��,,,,,,2010,2010/7/10,,,,,,,,,
13573978,�w��\,no,no,no,,,,"",,"",,,,,,�͖k���ƁA���B��A�����S�q�A�����M�u�A�V���ցA�쐼���F�A�͈�M�s�A�c�{���A���c�׍O,���������o�����p���ɂ�����W�w�I����-�����w��w�������a�@�~���~�}�Z���^�[-�V���|�W�E�� SCU �̌���ƐV���Ȃ����-�]�����}�������Âɉʂ����W�����Â̐i��-,,��38����{�W�����È�w��w�p�W��,,,,,,2011,2011/2/26,,,,,,,,,
13573979,�w��\,no,no,no,,,,"",,"",,,,,,�͖k���ƁA�V���ցA�v���F�v�A���B��A�����S�q�A�؋l�a�F�A�쐼���F�A�͈�M�s�A�c�{���A���c�׍O,�_�o�W�����Âɂ����錌�Ǔ���p�@�̗L�p���ƈ��S���̌��� �V���|�W�E�� �]�ቷ�Ö@�ɂ����鎊�K��p�@,,��14����{�]�ቷ�Ö@�w��,,,,,,2011,2011/7/1,,,,,,,,,
13573980,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Kenya Kawakita, Ken Nagao, Naohiro Yonemoto, Hiroyuki Yokoyama, Hiroshi Nonogi and J-PULSE-Hypo Investigators.",Initial Glasgow Coma Scale score and Neurological Outcome in Out-of hospital Cardiac Arrest Patients Treated Hypothermia Therapy from Multicenter Hypothermia Registry in Japan: J-PULSE- Hypo registry.,,The 4thinternational hypothermia symposium.,,,,,,2011,2011/9/16,,,,,,,,,
13573981,�w��\,no,no,no,,,,"",,"",,,,,,�؋l�a�F�A�_�J�p�K�A�ÒJ�M��A���ޓs��A�����S�q�A�͖k���ƁA���c�׍O,�S�x��~�h����ǌ�Q�ɑ΂���]�ቷ�Ö@�ɂ����錌�Ǔ���p���u�̎g�p�o��,,��15����{�]�ቷ�Ö@�w��,,,,,,2012,2012/7/7,,,,,,,,,
13573982,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Kenya Kawakita, Yuko Abe, Natsuyo Shinohara, Kazutaka Kirizume, Shinsuke Furuya, Hideyuki Hamaya.",Brain microdialysis in neurointensive care.,,3rdThe Critical Care Conference,,,,,,2012,2012/7/12,,,,,,,,,
13573983,�}��,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�͖k���ƁA���B��A�����S�q�A���c�׍O�A�c�{��,�u�d�Ǔ����O���ɂ�����]�� microdialysis �̉��p�B�]�_�o�O��2010:38:9:795-809,,,,,,,,2010,2010,,,,,,,,,
13573985,�w��\,no,no,no,,,,"",,"",,,,,,���c�׍O,�_�o�W�����Âɂ�����}�C�N���_�C�A���V�X,,���{�_�o���j�^�����O�w��,,,,,,2010,2010/7/10,,,,,,,,,
13573986,�G���_��,yes,no,no,,,,"",,"",10028147262,,,,,"Hiroyuki Yokoyama, Yasumro kuroda, et al",Impact of Therapeutic Hypothermia in the Treatment of Patients With Out-of-Hospital Cardiac Arrest From the J-PULSE-HYPO study Registry,,,,75,,1063,1070,2011,2011,,,,,,,,,
13573987,�G���_��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k����,�_�o�~�}�E�_�o�W�����Âɂ�����]��Q�o�C�I�}�[�J�[,,,,23,,1106,1113,2011,2011,,,,,,,,,
13573990,�w��\,no,yes,no,,,,"",,"",,,,,,Yasuhiro Kuroda,Brain microdialysis in neurointensive care,,3rd The Critical Care Conference in Thaialnd,,,,,,2012,2012,,,,,,,,,
15091615,�w��\,no,yes,no,,,,"",,"",,,,,,���c�׍O,PCAS�ɑ΂���}�C�N���_�C�A���V�X,,��16����{�]�ቷ�Ö@�w��,,,,,,2013,2013,,,,,,,,,
15091616,�w��\,no,no,no,,,,"",,"",,,,,,Yasuhiro Kuroda,Intracerebral microdialysis parameter (especially glycerol) may indicate the severity of the brain damage in patients with post-cardiac arrest syndrome with therapeutic hypothermia,,11th Annual Neurocritical Care Society Meeting,,,,,,2013,2013,,,,,,,,,
15091617,�}��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k����,�_�o����Q and A,,,������w��,,,,,2014,2014,,,,,,,,,
15091618,�}��,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Nobuyuki Kawai, and Kenya Kawakita",Neuroanesthesia and Cerebro-Spinal Protection,,,Springer,,,,,2015,2015,,,,,,,,,
20547732,�G���_��,yes,no,no,10.1016/j.jcrc.2015.11.008,,,"",,"",,,,,,"Egawa S, Hifumi T, Kawakita K, Okauchi M, Shindo A, Kawanishi M, Tamiya T, Kuroda Y",Impact of neurointensivist-managed intensive care unit implementation on patient outcomes after aneurysmal subarachnoid hemorrhage.,,,,32,,52,55,2016,2016,,,,,,,,,
20547733,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hifumi T, Kuroda Y, Kawakita K, Yamashita S, Oda Y, Dohi K, Maekawa T.","Fever Control Management Is Preferable to Mild Therapeutic Hypothermia in Traumatic Brain Injury Patients with Abbreviated Injury Scale 3-4: A Multi-Center, Randomized Controlled Trial.",,,,Oct 20,,,,2015,2015,,,,,,,,,
20547734,�G���_��,yes,no,no,,,,"",,"",130007836866,,,,,�͖k�@���ƁC���R�@�N�@�C���O�@���C�����@�S�q�C�����@���M�C�����@��m�C���c�@�׍O�C�c�{�@��,Acute subdural hematoma�ɂ�����complicated hematoma type��simple hematoma type�̗Տ��I����,,,,38,,108,114,2015,2015,,,,,,,,,
20547735,�G���_��,yes,no,no,10.1253/circj.CJ-15-0308,,,"1346-9843
1347-4820",,"",130005099853,,,,,"Toru Hifumi, Yasuhiro Kuroda, Kenya Kawakita, Hirotaka Sawano, Yoshio Tahara, Mamoru Hase, Kenji Nishioka, Shinichi Shirai, Hiroshi Hazui, Hideki Arimoto, Kazunori Kashiwase, Shunji Kasaoka, Tomokazu Motomura, Yuji Yasuga, Naohiro Yonemoto, Hiroyuki Yokoyama, Ken Nagao, Hiroshi Nonogi, the J-PULSE-Hypo Investigators",Effect of Admission Glasgow Coma Scale Motor Score on Neurological Outcome in Out-of-Hospital Cardiac Arrest Patients Receiving Therapeutic Hypothermia,,,,79,10,2201,2208,2015,2015,,,,,,,,,
20547736,�w��\,no,no,no,,,,"",,"",,,,,,Yauhiro Kuroda,Analgosedation for targeted temperature management,,12th Congress of the World Federation of Societies of Intensive and Critical Care Medicine,,,,,,2015,2015/8/31,,,,,,,,,
20547737,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Hifumi, Yasuhiro Kuroda, Kenya Kawakita, Susumu Yamashita, Yasutaka Oda, Kenji Dohi and Tsuyoshi Maekawa, on behalf of the Brain Hypothermia (B-HYPO) study group in Japan","Fever control management is preferable to mild therapeutic hypothermia in traumatic brain injury patients with Abbreviated Injury Scale 3-4: a multicenter, randomised controlled trial",,13th Annual meeting of the Neurocritical Care Society,,,,,,2015,2015/10/7,,,,,,,,,
20547738,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Kenya Kawakita, Satoshi Egawa, Toru Hifumi, Masanobu Hagiike, Yuko Abe, Natsuyo Shinohara, Kazutaka Kiridume, Koshiro Takano, Hideyuki Hamaya, Tomoya Okazaki, Arisa Manabe",Dissociation of the relationship between plasma and intraceberal concentration of glucose and lactate: A comparison between postcardiac arrest syndrome and traumatic brain injury,,13th Annual meeting of the Neurocritical Care Society,,,,,,2015,2015/10/8,,,,,,,,,
20547739,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Egawa, Toru Hifumi, Kenya Kawakita, Arisa Manabe, Hikari Matumura, Tomoya Okazaki, Hajime Shishido, Yasuhiro Kuroda",Impact of Dedicated Neurocritical care on Patient Outcomes after Aneurysmal Subarachnoid Hemorrhage,,45th Critical Care Congress,,,,,,2016,2016/2/20,,,,,,,,,
20547740,�}��,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Nobuyuki Kawai, and Kenya Kawakita","Role of Microdialysis in Neuroanesthesia, Neuroanesthesia and Cerebro-Spinal Protection",,,Springer,,,,,2015,2015,,,,,,,,,
20547741,�}��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA���O��,���j�^�����O�@micro dialysis��Sjo2�A�_�o����,,,�_�o����,,,,,2016,2016,,,,,,,,,
20660363,�w��\,no,no,no,,,,"",,"",,,,,,"Shoji Yokobori, Eiichi Suehiro, Yasuhiro Kuroda, Hitoshi Kobata, Kenya Kawakita Yasutaka Oda, Hiroshi Yatsushige, Tomohito Hirao, Yukihiko Nakamura, Junya Kaneko",HOPES Trial: The randomized multicenter controlled trial for preoperative early-induced hypothermia and its scientific rationale,,��43����{�~�}��w���@�w�p�W��,,,,,,2015,2015/10/21,,,,,,,,,
22742972,�G���_��,yes,no,no,10.1161/jaha.119.015291,,,"",,"",,,,,,Inoue Akihiko�AHifumi Toru�ASakamoto Tetsuya�AKuroda Yasuhiro,Extracorporeal Cardiopulmonary Resuscitation for Out�]of�]Hospital Cardiac Arrest in Adult Patients,,,,9,7,,,2020,2020,,,,,,,,,
22742973,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�F�A���O���A��{�N��A���c�׍O,���l�@�O�S��~�ɑ΂���ECPR�̑��{�݌������ώ@�����iSAVE-J II study�j,,��47����{�W�����È�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23692715,�G���_��,yes,no,no,10.1002/ams2.647,,,"",,"",,,,,,Hifumi Toru�AInoue Akihiko�ASakamoto Tetsuya�AKuroda Yasuhiro�ASAVE�]J II Study Group,Variability of extracorporeal cardiopulmonary resuscitation practice in patients with out�]of�]hospital cardiac arrest from the emergency department to intensive care unit in Japan,,,,8,1,,,2021,2021,,,,,,,,,
23692716,�G���_��,yes,no,no,10.1089/ther.2022.0004,,,"",,"",,,,,,Hifumi Toru�AInoue Akihiko�A�ASakamoto Tetsuya�AKuroda Yasuhiro�Aon behalf of the SAVE-J II study group,Details of Targeted Temperature Management Methods for Patients Who Had Out-of-Hospital Cardiac Arrest Receiving Extracorporeal Cardiopulmonary Resuscitation: A Questionnaire Survey,,,,-,4,215,222,2022,2022,,,,,,,,,
23692717,�G���_��,yes,no,no,10.1186/s13054-022-03998-y,,,"",,"",,,,,,Inoue Akihiko�AHifumi Toru�ASakamoto Tetsuya�AKuroda Yasuhiro�Athe SAVE-J II study group,Extracorporeal cardiopulmonary resuscitation in adult patients with out-of-hospital cardiac arrest: a retrospective large cohort multicenter study in Japan,,,,26,1,129,129,2022,2022,,,,,,,,,
23710334,�G���_��,yes,no,no,10.3390/jcm10102157,,,"",,"",,,,,,Fujinami Yoshihisa�AHifumi Toru�AOno Yuko�ASaito Masafumi�AOkazaki Tomoya�AShinohara Natsuyo�AAkiyama Kyoko�AKunikata Misa�AInoue Shigeaki�AKotani Joji�AKuroda Yasuhiro,Malocclusion of Molar Teeth Is Associated with Activities of Daily Living Loss and Delirium in Elderly Critically Ill Older Patients,,,,10,10,2157,2157,2021,2021,,,,,,,,,
3411035,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Shuzo Oshita",Estimation of cerebral vascular resistance using Transcranial Doppler,,,,,,,,2005,2005,,,,,,,,,
3411036,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�׍O, �ؓ��z��",�]�������Ȓ��ߕ]���̂��߂̐����A���S���Y���̍\�z,,,,,,,,2005,2005,,,,,,,,,
