��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14197612,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ���A�n�z�ʐ��A��菺���A���쏮�q�A�V��@�j�A��C�q�A�O�ؕ����A���쑸���A��їR���q�A����`�Y�A�R����Y,����EPR (Electron Paramagnetic Resonance:�d�q�펥���̋��@)��p�����O������̔�΂����ʑ���,,��66����{���o�Ȋw���,,,,,,2012,2012,,,,,,,,,
14197613,�w��\,no,no,no,,,,"",,"",,,,,,"Ichiro Yamaguchi, Minoru Miyake, Michitaka Umakoshi, Hiroshi Hirata, Naoki Kunugita, Yoshiro Matsui, Benjamin Williams and Harold Swartz",Preliminary results on in-vivo radiation dose dosimetry using L band EPR at NIPH - The research involving human subjects supported by J-RAPID has been started in JAPAN-,,The 2nd International Symposium on Electron Spin Resonace,,,,,,2012,2012,,,,,,,,,
14197614,�w��\,no,no,no,,,,"",,"",,,,,,"Ann Barry Flood, Hiroshi Hirata, Ichiro Yamaguchi, Minoru Miyake, Harold M. Swartz",EPR Dosimetry for Response to a Large-scale Radiation Incident,,The 2nd International Symposium on Electron Spin Resonace,,,,,,2012,2012,,,,,,,,,
14197615,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Miyake, Ichiro Yamaguchi , Michitaka Umakoshi , Hiroshi Hirata, Naoki Kunugita, Yoshiro Matsui , Akinori Iwasaki, Harold M. Swartz",The detection of radiation induced radicals from teeth enamel by in vivo EPR ( Electron paramagnetic Resonance) Dosimetry,,J-RAPID Symposium,,,,,,2013,2013,,,,,,,,,
14197616,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Miyake,  Ichiro Yamaguchi, Michitaka Umakoshi , Hiroshi Hirata, Naoki Kunugita, Yoshiro Matsui, Benjamin Williams and Harold Swartz","In-vivo radiation dosimetry using L band EPR - The measurement from volunteers in FUKUSHIMA Prefecture, Japan -",,41st Annual ISOTT Meeting & EPR 2013,,,,,,2013,2013,,,,,,,,,
14197617,�w��\,no,no,no,,,,"",,"",,,,,,"Michitaka Umakoshi, Minoru Miyake, IchiroYamaguchi, Hiroshi Hirata, Naoki Kunugita, Yoshiro Matsui ,  Benjamin Williams , Harold Swartz",Radiation induced signal dependence on measurement position and enamel thickness for human incisor teeth,,41st Annual ISOTT Meeting & EPR 2013,,,,,,2013,2013,,,,,,,,,
14197618,�w��\,no,no,no,,,,"",,"",,,,,,"Ichiro Yamaguchi, Minoru Miyake, Michitaka Umakoshi, Hiroshi Hirata, Naoki Kunugita,Benjamin Williams and Harold Swartz",Preliminary Trial of neuron dosimetry of extracted tooth using L band EPR,,41st Annual ISOTT Meeting & EPR 2013,,,,,,2013,2013,,,,,,,,,
14197622,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ���A�n�z�ʐ��A�R����Y�A��菺���A�V��@�j�A��C�q�A�O�ؕ����A���쑸���A��їR���q�A����`�Y,����EPR (Electron Paramagnetic Resonance:�d�q�펥���̋��@)��p�������ː���΂����ʑ���[�����ݏZ�̃{�����e�B�A����̌v���\,,��67����{���o�Ȋw���,,,,,,2013,2013,,,,,,,,,
14197623,�w��\,no,no,no,,,,"",,"",,,,,,�n�z�@�ʐ��A�O��@���A���@�����A�V��@�j�A�O�؁@�����A�씨�@�m�L�A����@���q�A����@�����A��с@�R���q�A����@�`�Y�A���c�@��A�R���@��Y,EPR�iElectron Paramagnetic�@Resonance:�d�q�펥�����@�j���ʐ��v�ɗp������o���V�K���U��̊��x�]��,,��67����{���o�Ȋw���,,,,,,2013,2013,,,,,,,,,
14197624,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Miyake,  Ichiro Yamaguchi, Michitaka Umakoshi, Hiroshi Hirata, Naoki Kunugita, Yoshiro Matsui, Benjamin Williams and Harold Swartz","In-vivo radiation dosimetry using L band EPR- The measurement from volunteers in FUKUSHIMA Prefecture, Japan -",,The 41st Meeting of the Internal Society on Oxygen Transport to Tissue and the International EPR Conference,,,,,,2013,2013,,,,,,,,,
14197625,�w��\,no,no,no,,,,"",,"",,,,,,"Michitaka Umakoshi, Minoru Miyake, IchiroYamaguchi, Hiroshi Hirata, Naoki Kunugita, Yoshiro Matsui,  Benjamin Williams, Harold Swartz",Radiation induced signal  dependence on measurement position and enamel thickness forhuman incisor teeth,,The 41st Meeting of the Internal Society on Oxygen Transport to Tissue and the International EPR Conference,,,,,,2013,2013,,,,,,,,,
14197630,�w��\,no,no,no,,,,"",,"",,,,,,"M. Miyake, I.Yamaguchi , M.Umakoshi , H. Hirata, N.Kunugita, Y. Matsui, B. Williams, H. Swartz","In vivo radiation dosimetry using L band EPR- The measurement from volunteers in FUKUSHIMA Prefecture, Japan",,The 41^<st> Meeting of the International Society on Oxygen Transport to Tissue and the International EPR Conference,,,,,,2013,2013,,,,,,,,,
14197631,�w��\,no,no,no,,,,"",,"",,,,,,"M. Miyake, I.Yamaguchi , M.Umakoshi , H. Hirata , N.Kunugita, Y. Matsui, A.Iwasaki",The detection of radiation induced radicals from teeth enamel by in vivo EPR ( Electron paramagnetic Resonance) Dosimetry,,J-RAPID Symposium,,,,,,2013,2013,,,,,,,,,
14197632,�w��\,no,no,no,,,,"",,"",,,,,,�O����A�n�z�ʐ��A�R����Y�A��菺���A�V��j�A��C�q�A�O�ؕ����A���쑸���A��їR���q�A����`�Y,����EPR��p�������ː���΂����ʑ���-�����ݏZ�̃{�����e�B�A����̌v��,,��67����{���o�Ȋw���,,,,,,2013,2013,,,,,,,,,
14197633,�w��\,no,no,no,,,,"",,"",,,,,,�O����A�n�z�ʐ��A��菺���A���쏮�q�A�V��j�A��C�q�A�O�ؕ����A���쑸���A��їR���q�A����`�Y�A�R����Y,����EPR (Electron Paramagnetic Resonance :�d�q�펥���̋��@)��p�����O������̔�΂����ʑ���,,��66����{���o�Ȋw���,,,,,,2012,2012,,,,,,,,,
14197634,�w��\,no,no,no,,,,"",,"",,,,,,�O����A�R����Y�A��菺���A�n�z�ʐ��A���쏮�q�A�V��j�A��C�q�A�O�ؕ����A���쑸���A��їR���q�A����`�Y,EPR(Electron Paramagnetic Resonace :�d�q�펥���̋��@)��p�������̔픚���ʑ���,,���{���o�Ȋw����l���n����,,,,,,2011,2011/11/21,,,,,,,,,
14197636,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ���A�R����Y�A��菺���A�n�z�ʐ��A���쏮�q�A�V��@�j�A��C�q�A�O�ؕ����A���쑸���A��їR���q�A����`�Y,EPR (Electron Paramagnetic Resonance:�d�q�펥���̋��@)��p�������̔픘���ʑ���,,���{���o�Ȋw����l���n����,,,,,,,,,,,,,,,,
20220083,�w��\,no,no,no,,,,"",,"",,,,,,"Khaleque HASIBUL, Ayano TADA, Takaaki OGAWA, Fumi NAKAI, Yasuhiro NAKAI, Masayoshi HATTORI, Ayako JINZENJI, Akinori IWASAKI, Yumiko OHBAYASHI, Minoru MIYAKE",Effects of D-tagatose gum on oral microbial composition and biofilm formation,,��35����{�򕨗Ö@�w��,,,,,,2015,2015/6/20,,,,,,,,,
20270018,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Nakai, Minoru Miyake, Ichiro Yamaguchi, Hiroshi Hirata, Naoki Kunugita, Benjamin Williams and Harold M. Swartz",Comparison of Noise in EPR Measurement Due to Different Environmental Conditions,,EPR BioDose 2015,,,,,,2015,2015/10/4,,,,,,,,,
20270019,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Miyake, Yasuhiro Nakai, Ichiro Yamaguchi, Hiroshi Hirata, Naoki Kunugita,  Benjamin Williams and Harold M.Swartz","In-vivo radiation dosimetry using portable L band EPR�@-On-site measurement of volunteers in FUKUSHIMA Prefecture, Japan",,EPR BioDose 2015,,,,,,2015,2015/10/4,,,,,,,,,
20270020,�w��\,no,no,no,,,,"",,"",,,,,,"Ichiro Yamaguchi, Itsuki Sato, Hiroshi Kawamura, Tsuyoshi Hamano, Hiroshi Yoshii, Mitsuru Suda , Minoru. Miyake and Naoki Kunugita",L BAND EPR TOOTH DOSIMETRY FOR HEAVY ION IRRADIATION,,EPR BioDose 2015,,,,,,2015,2015/10/4,,,,,,,,,
20270021,�w��\,no,no,no,,,,"",,"",,,,,,�R����Y�A�����āA�쑺��A�_��B�A�{�c�[�A�g��T�A�O��@���A����N���A���c��A�O�c����,����p����L-bandEPR�ɂ����ʐ���@�̊J��,,��48����{�ی������w�����\��,,,,,,2015,2015/7/2,,,,,,,,,
20270022,�w��\,no,no,no,,,,"",,"",,,,,,�R����Y�A�����āA�쑺��A�_��B�A�{�c�[�A�g��T�A�O��@���A����N���A���c��A�O�c����,����p����L-bandEPR�ɂ����ʐ���@�̊�b�I�Ȍ���,,��14����{���ː����S�Ǘ��w��,,,,,,2015,2015/12/2,,,,,,,,,
20270023,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ���A����N���A�R����Y�A��菺���A����@�j�A���쑸���A��їR���q�A�O�c������,�|�[�^�u���^����EPR (Electron Paramagnetic Resonance:�d�q�펥���̋��@)��p�������ː���΂����ʑ���[�����ݏZ�̃{�����e�B�A����̌v���\,,��70��NPO�@�l���{���o�Ȋw���,,,,,,2016,2016/4/15,,,,,,,,,
20270024,�w��\,no,no,no,,,,"",,"",,,,,,"Ichiro Yamaguchi, Itsuki Sato, Hiroshi Kawamura, Tsuyoshi Hamano, Hiroshi Yoshii, Mitsuru Suda , Minoru Miyake and Naoki Kunugita",L band EPR tooth dosimetry for high LET radiation.,,IRPA14,,,,,,2016,2016/5/9,,,,,,,,,
20270025,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Miyake, Ichiro Yamaguchi, Yasuhiro Nakai, Hiroshi Hirata, Naoki Kunugita, and Harold M. Swartz",In-vivo tooth dosimetry using L band EPR- The research involving human subjects related to Fukushima nuclear power plant accident-,,IRPA14,,,,,,2016,2016/5/9,,,,,,,,,
20537949,�G���_��,yes,no,no,10.1186/s12903-016-0194-z,,,"",,"",,,,,,"Tada A, Nakayama-Imaohji H, Yamasaki H, Hasibul K, Yoneda S, Uchida K, Nariya H, Suzuki M, Miyake M, Kuwahara T",Cleansing effect of acidic L-arginine on human oral biofilm.,,,,16,1,40,40,2016,2016,,,,,,,,,
20674070,�w��\,no,no,no,,,,"",,"",,,,,,�iY. Ohbayashi; F. Nakai; A. Iwasaki; Y. Nakai; M. Httori; Y. Yamamoto; Y. Nishiyama; M. Miyake,THE PREDICTABILITY OF BISPHOSPHONATE-RELATED OSTEONECROSIS OF THE JAW USING A QUANTITATIVE ANALYSIS OF BONE SCINTIGRAPHY,,International Conference on Oral and Maxillofacial Surgery 2015,,,,,,2015,2015/10/27,,,,,,,,,
20674071,�w��\,no,no,no,,,,"",,"",,,,,,����@�j�A��їR���q�A�������A�{���@���A����N���A�������`�A�`�򎛖�q�A��菺���A���쑸���A�O��@��,���V���`�O���t�B��ʉ�͂ɂ����ăr�X�t�H�X�t�H�l�[�g���܂����ɗ^����e���̌���,,��60����{���o�O�Ȋw���E�w�p���,,,,,,2015,2015/10/16,,,,,,,,,
21051472,�G���_��,yes,no,no,,,,"",,"",,,,,,"Khaleque Hasibul, Haruyuki Nakayama-Imaohiji, Masahito Hashimoto, Hisashi Yamasaki, Takaaki Ogawa, Ayano Tada, Soari Yoneda, Masaaki Tokuda, Minoru Miyake, Tomomi Kuwahara",D-Tagatose inhibits growth and biofilm formation in Streptococcus mutans,,,,�����,,,,2017,2017,,,,,,,,,
21051473,�w��\,no,no,no,,,,"",,"",,,,,,"Khaleque Hasibul, Takaaki Ogawa, Haruyuki Nakayama-Imaohji, Tomomi Kuwahara , Minoru Miyake, Masaaki Tokuda.",D-Tagatose inhibits biofilm formation in Streptococcus mutans,,2016�N���۔������w��,,,,,,2016,2016/6/16,,,,,,,,,
21051474,�w��\,no,no,no,,,,"",,"",,,,,,"���쑸��, Khaleque Hasibul, ���c�ʔT, ����@�j,�c�������C��菺��, ��їR���q, �O��@��",D-�^�K�g�[�X�ƃL�V���g�[���̍����K�������t����Streptococcus mutans ������������,,��36����{���Ȗ򕨗Ö@�w���E�w�p���,,,,,,2016,2016/6/18,,,,,,,,,
21051475,�w��\,no,no,no,,,,"",,"",,,,,,"Khaleque Hasibul, Haruyuki Nakayama-Imaohji, Masahito Hashimoto, Hisashi Yamasaki,Takaaki Ogawa, Yuichi Nagamine, Junpei Waki, Ayano Tada, Soari Yoneda, Masaaki Tokuda, Minoru Miyake, Tomomi Kuwahara",D-Tagatose inhibits the growth and biofilm formation in Streptococcus mutans,,��4�񍑍ۊ󏭓��w��,,,,,,2016,2016/11/24,,,,,,,,,
21051476,�w��\,no,no,no,,,,"",,"",,,,,,"Khaleque Hasibul, Takaaki Ogawa, Ayano Tada, Masaaki Tokuda, Minoru Miyake, Tomomi Kuwahara",Combined chewing gum of D-Tagatose and Xylitol strongly reduces the number of Streptococcus mutans in saliva: A pilot study,,��4�񍑍ۊ󏭓��w��,,,,,,2016,2016/11/24,,,,,,,,,
21091714,�G���_��,yes,no,no,10.1093/rpd/ncw214,,,"",,"",,,,,,"Miyake M., Nakai Y., Yamaguchi I., Hirata H., Kunugita N., Williams BB., Harold MS.","In vivo radiation dosimetry using portable L-band EPR : On-site measurement of volunteers in Fukushima Prefecture, Japan",,,,173,1-3,248,253,2016,2016,,,,,,,,,
21091715,�G���_��,yes,no,no,10.1093/rpd/ncw236,,,"",,"",,,,,,"Yamaguchi I, Sato H, Kawamura H, Hamano T, Yoshii H, Suda M., Miyake M., Kunugita N.",L-Band EPR tooth dosimetry for heavy ion irradiation,,,,173,1-3,81,86,2016,2016,,,,,,,,,
21091716,�G���_��,yes,no,no,10.1007/s10266-016-0279-9,,,"",,"",,,,,,"Ohbayashi Y., Nakai F, Iwasaki A., Ogawa T., Yamamoto Y., Nishiyama Y., Miyake M.",The utility of bone scintigraphy in the assessment of mandibular metabolism during long-term bisphosphonate administration,,,,-,3,382,390,2016,2016,,,,,,,,,
21091717,�G���_��,yes,no,no,10.1016/j.bmcl.2016.09.010,,,"",,"",,,,,,"X. Wang, M. Emoto, Y. Miyake, K. Itto, S. Xu, H. Fujii, H. Hirata, H. Arimoto,",Novel blood-brain-barrier-permeable spin probe for in vivo electron paramagnetic resonance imaging,,,,26,20,4947,4949,2016,2016,,,,,,,,,
21091719,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Miyake , IchiroYamaguchi, Yasuhiro Nakai, Hiroshi Hirata,  Naoki Kunugita and Harold M. Swartz",In-vivo tooth dosimetry using L band EPR�@- The research involving human subjects related to Fukushima nuclear power plant accident-,,The 14th Congress of the International Radiation Protection Association,,,,,,2016,2016/5/9,,,,,,,,,
21091720,�w��\,no,no,no,,,,"",,"",,,,,,"1)Ichiro Yamaguchi, Hitoshi Sato, Hiraku Kawamura, Tuyoshi Hamano, Hiroshi Yoshii, Mituru Suda, Minoru Miyake and Naoki Kunugita",L band EPR tooth dosimetry for high LET radiation,,The 14th Congress of the International Radiation Protection Association,,,,,,2016,2016/5/9,,,,,,,,,
21091721,�w��\,no,no,no,,,,"",,"",,,,,,3)�O�� ���A����N���A�R����Y�A��菺���A����@�j�A���쑸���A��їR ���q�A�O�c����,�|�[�^�u���^����EPR (Electron Paramagnetic Resonance:�d�q�펥���̋��@)��p�������ː���΂����ʑ���[�����ݏZ�̃{�����e�B�A����̌v���\,,��70�� NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2016,2016/4/16,,,,,,,,,
21091722,�w��\,no,no,no,,,,"",,"",,,,,,4)�O�c�@�����A�R���@��Y�A�u���@�ׁA�O��@���A�����@���q�A�����@�h,�ً}��΂���Â��K�v�Ƃ����悤�Ȏ��̔������ɂ�����g���A�[�W�̂��߂̐��ʕ]����@�̌���,,��89����{�Y�Ɖq���w��,,,,,,2016,2016/5/24,,,,,,,,,
21092241,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ohbayashi,  F. Nakai, A. Iwasaki, T. Ogawa, Y. Yamamoto, Y. Nishiyama, M. Miyake",The changes in mandibular metabolism in response to long-term bisphosphonate therapy: Utility of bone scintigraphy,,the 23rd European Association for Cranio Maxillo-Facial Surgery (EACMFS) Congress,,,,,,2016,2016/9/13,,,,,,,,,
21092242,�w��\,no,no,no,,,,"",,"",,,,,,"F. Nakai, Y. Ohbayashi, A. Iwasaki, T. Ogawa, Y. Yamamoto, Y. Nishiyama, M. Miyake","THE EFFECT OF ZOLEDRONIC ACID ON BONE, DETERMINED BY A QUANTITATIVE ANALYSIS OF BONE SCINTIGRAPHY IMAGES",,the 23rd European Association for Cranio Maxillo-Facial Surgery (EACMFS) Congress,,,,,,2016,2016/9/13,,,,,,,,,
21092243,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q; �{���@��; �������; �c������; ����N��; �`�򎛖�q; ����@�j; ��菺��; ���쑸��; �O��@��,��܊֘A�{���󎀂ɑ΂���e���p���`�h�T1�񐻍܂ƘA�����^���܂Ƃ̎��Ì��ʂ̔�r,,61��i���Ёj���{���o�O�Ȋw���E�w�p���,,,,,,2016,2016/11/25,,,,,,,,,
21498853,�G���_��,yes,no,no,10.3892/mmr.2017.8017,,,"",,"",,,,,,"Khaleque Hasibul, Haruyuki Nakayama-Imaohji, Masahito Hashimoto, Hisashi Yamasaki, Takaaki Ogawa, Junpei Waki, Ayano Tada, Soari Yoneda, Masaaki Tokuda, Minoru Miyake, Tomomi Kuwahara",D-Tagatose inhibits the growth and biofilm formation of Streptococcus mutans,,,,�P�V,,843,851,2018,2018,,,,,,,,,
21498854,�w��\,no,no,no,,,,"",,"",,,,,,�i���D��C���쑸���C�c�������C����@�j�C��菺���C��їR���q�C�O��@��,D�^�K�g�[�X��D�v�V�R�[�X�̌��o���׋ۂɑ΂��鑝�B�}������,,��37�� ���{���Ȗ򕨗Ö@�w��,,,,,,2017,2017,,,,,,,,,
21498855,�w��\,no,no,no,,,,"",,"",,,,,,�i���D��C���쑸���C�O�� ���C�_�� �a��C�R�� �����C���c �떾,D-�^�K�g�[�X��D-�v�V�R�[�X�̌��o���׋ۂɑ΂��鑝�B�}������,,��69����{�����w����l���n����,,,,,,2017,2017,,,,,,,,,
21498856,�w��\,no,no,no,,,,"",,"",,,,,,�i���D��C���쑸���C�O�� ���C�_�� �a��C�R�� �����C���c �떾,D-�^�K�g�[�X��D-�v�V�R�[�X�̌��o���׋ۂɑ΂��鑝�B�}������,,�����퓜���o�C�I�t�H�[���� ��10��V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22076174,�w��\,no,no,no,,,,"",,"",,,,,,"Takaaki Ogawa, Yuichi Nagamine, Khaleque Hasibul, Ayano Tada, Masaaki Tokuda, Tomomi Kuwahara, Fujiwara Yuichiro, Minoru Miyake","Potent inhibitory effects of D-tagatose on the growth, acid production, water-insoluble glucan synthesis, and biofilm formation of Streptococcus mutans",,��7�񍁐��w�E�`�F���}�C��w�����V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22076176,�w��\,no,no,no,,,,"",,"",,,,,,�i���D��@���쑸���@��������Y�@�c������  ����@�j�@��菺�� ��їR���q�@�O��@ ��,D-�v�V�R�[�X�ɂ��Porphyromonas gingivalis�ɑ΂��鑝�B�}�����ʂƁAgingipains�����̗}�����ʂɂ���,,��39����{���Ȗ򕨗Ö@�w���E�w�p���,,,,,,2019,2019,,,,,,,,,
22118356,�G���_��,no,no,no,,,,"",,"",,,,,,�R����Y�C�����@�āC�쑺�@��C�_��B�C�{�c�[�C�g��T�A�O���,�����q�Ǝ˂�������̃C���r�{EPR�M���̑���,,,,11,,51,53,2018,2018,,,,,,,,,
22118357,�w��\,no,no,no,,,,"",,"",,,,,,����N���A�F�n�S���A�c�������A����@�j�A��菺���A���쑸���A��їR���q�A�O��@��,����p����L-bandEPR���ʑ���ɂ�������m�C�Y�Ǝ��O���̉e��,,��72����{���o�Ȋw���,,,,,,2018,2018,,,,,,,,,
22650020,�w��\,no,no,no,,,,"",,"",,,,,,���쑸���A�i���D��A�{�����A�������A�ؓc�@���A����L���A�`�򎛖�q�A�������@�ցA����@�j�A��菺���A��їR���q�A�O��@��,�󏭓���D-�^�K�g�[�X��D-�v�V�R�[�X�͌��o���׋ۂ̑��B��}������,,�ߘa���N���쌧���Ȉ�w���,,,,,,2020,2020,,,,,,,,,
22695451,�G���_��,no,no,no,,,,"",,"",,,,,,�R����Y�C�����@�āC�쑺�@��C�_��B�C�{�c�[�C�g��T�A�O���,�����q�Ǝ˂�������̃C���r�{EPR�M���̑���,,,,1,,47,48,2019,2019,,,,,,,,,
22695455,�w��\,no,no,no,,,,"",,"",,,,,,����N���A�F�n�S���A�{���@���A�c�������A����@�j�A��菺���A��їR���q�A�O��@��,������Вn�ł̎���p����L-band EPR���ʑ��茋�ʂ̌���,,��73��NPO�@�l���{���o�Ȋw���,,,,,,2020,2020,,,,,,,,,
23238898,�G���_��,yes,no,no,10.18926/AMO/60369,,,"",,"",120006880208,,,,"[""https://ousar.lib.okayama-u.ac.jp/60369""]","Yuichi Nagamine, Khaleque Hasibul, Takaaki Ogawa, Ayano Tada, Kazuyo Kamitori, Akram Hossain, Fuminori Yamaguchi, Masaaki Tokuda, Tomomi Kuwahara, Minoru Miyake",D-Tagatose Effectively Reduces the Number of Streptococcus mutans and Oral Bacteria in Healthy Adult Subjects: A Chewing Gum Pilot Study and Randomized Clinical Trial,,,,74,4,307,317,2020,2020/8,,,,,,,,,
23238899,�w��\,no,no,no,,,,"",,"",,,,,,���쑸���A�{���@���A�������A�ؓc�@���A����L���A����@�j�A����N���A��菺���A��їR���q�A�O��@��,�󏭓���D-�v�V�R�[�X�͎����a��Porphyromonas gingivalis�̑��B��gingipain�̎Y����}������,,�ߘa2�N�x ���쌧���Ȉ�w���,,,,,,2021,2021,,,,,,,,,
23256665,�G���_��,yes,no,no,10.3390/app11031187,,,"",,"",,,,,,Yamaguchi Ichiro�AInoue Kazuhiko�ANatsuhori Masahiro�AGonzales Chryzel Angelica B.�AYasuda Hiroshi�ANakai Yasuhiro�AMiyake Minoru�ASwartz Harold M.,L-Band Electron Paramagnetic Resonance Tooth Dosimetry Applied to Affected Cattle Teeth in Fukushima,,,,11,3,1187,1187,2021,2021,,,,,,,,,
23256667,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hirata, Yamaguchi I, M. Miyake.",Overview of electron paramagnetic resonance-based human tooth dosimetry.,,"4th Conference on Nuclear Analytical Techniques (NAT2020) Jointed with 6th Symposium on Radiation in Medicine, Space, and Power (RMSP-VI)",,,,,,2020,2020,,,,,,,,,
23256668,�w��\,no,no,no,,,,"",,"",,,,,,�������܁A�L�c�V�A�ږG�X�q�A����B��A���搒�A�R����Y�A����F�A�ۓc�_�u�A�A�c���q�A�J�Ďj�A�O����A����G�V�A������,�l�̎��̃G�i�������̕W�������쐬�Ɍ����ā|�����������@�ɂ��M�����������̔�r�\.,,ESR���p�v��������A���~�l�b�Z���X�N�㑪�茤����A�t�B�b�V�����E�g���b�N������ 2020�N�x�@����������,,,,,,2020,2020,,,,,,,,,
23256669,�w��\,no,no,no,,,,"",,"",,,,,,�R����Y�A����N���A�O����A�A�c���q�A�N���[�[�� �S���U���X�A�ۓc�_�u�A����F,�l�̉P����Ώۂɂ���Lband�d�q�X�s�����@��p�������ʑ���@�ɂ����鎕�̊􉽊w�I�ȏ������y�ڂ��e��,,ESR���p�v��������A���~�l�b�Z���X�N�㑪�茤����A�t�B�b�V�����E�g���b�N������,,,,,,2020,2020,,,,,,,,,
23256670,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ��Y, �� �C�q, �˖{ �L�_, ���� �N��, �O�� ��,�S���U���X�E�N���[�[�� , �A�c ���q, �ۓc�_�u",�X�y�V�����j�[�Y���Ȃł̕��ː��Ǘ�,,���{�ی������w���53�񌤋����\��,,,,,,2020,2020,,,,,,,,,
23836110,�G���_��,yes,no,no,10.1007/s00723-021-01340-3,,,"",,"",,,,,,Nakai Yasuhiro�AYamaguchi Ichiro�AHirata Hiroshi�ASwartz Harold M.�AFlood Ann Barry�AWilliams Benjamin B.�ASchreiber Wilson�AMiyake Minoru,Effects of Ultraviolet Rays on L-Band In Vivo EPR Dosimetry Using Tooth Enamel,,,,53,1,305,318,2021,2021,,,,,,,,,
23940277,�}��,no,no,no,,,,"",,"",,,,,,"�R����Y, �O�� ��, ����N��, �ۓc�_�u, Gonzales, Chryzel A",�d�q�X�s�����@�𗘗p������Ï]���҂̔�΂����ʕ]��,,,�g���C�A���O���v���W�F�N�g �������ʕ񍐏W 2020�N�x�񍐏�,,,,,2021,2021,,,,,,,,,
23940278,�}��,no,no,no,,,,"",,"",,,,,,"�O�� ��, ����N��, �O�c����, �R����Y, �ۓc�_�u, Gonzales, Chryzel A",�l�̎���p�����픘���ʑ��葕�u�̊J��,,,�g���C�A���O���v���W�F�N�g �������ʕ񍐏W 2020�N�x�񍐏�,,,,,2021,2021,,,,,,,,,
24149095,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamaguchi, I;Nakai, Y;Miyake, M;Hirota;S;Gonzales, C.A.B;Yasuda, H.",Signal detected by in vivo EPR tooth dosimetry in a nurse with many years of experience in endoscopic retrograde cholangiopancreatography.,,,,39,,55,56,2022,2022,,,,,,,,,
24149097,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Miyake, Yasuhiro Nakai, Ichiro Yamaguchi",Application of EPR dosimetry to radiation exposure during dental practice.,,EPR 2023 International Conference on EPR spectroscopy and Imaging of Biological Systems.,,,,,,2023,2023,,,,,,,,,
24149098,�w��\,no,no,no,,,,"",,"",,,,,,"Yamaguchi I, Miyake M, Nakai Y.",Can non-destructive electron paramagnetic resonance tooth dosimetry be used for posterior assessment of radiation exposure in medicine and dentistry?,,Radiation Protection and Environment,,,,,,2023,2023,,,,,,,,,
8792790,�w��\,no,no,no,,,,"",,"",,,,,,"�R����Y, ������, �쑺��C�_��B�C�{�c�[�C�g��T�C�O����C����N���C���c��C�O�c����",����p����L-band EPR�ɂ����ʐ��v�@�̊J��,,���{�ی������w��,,,,,,,"",,,,,,,,,
8793338,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q; ��菺��; �������`; ����N��; �����@�r; �n�z�ʐ�; �V��@�j; �O��@��; ����`�Y,��܊֘A�{���󎀂ɂ����鍜�V���`�O���t�B��ʉ�͂ł̗\�����̌���,,��59����{���o�O�Ȋw���E�w�p�W��,,,,,,,"",,,,,,,,,
8793339,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q; �O��@��; ����N��; ����@�r; �V��@�j; ��菺��; ����`�Y,���V���`�O���t�B��ʉ���͂ɂ��Ă̗L�p���̌���,,��68��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,,"",,,,,,,,,
8793340,�w��\,no,no,no,,,,"",,"",,,,,,��їR���q; �V��@�j; ��菺��; �R�{�R��; ���R���G; �O��@��,���V���`�O���t�B��ʉ�͂ɂ���܊֘A�{���󎀂̗\�����̌���,,����26�N�x���쌧��w��,,,,,,2014,2014/11/9,,,,,,,,,
