��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
18515165,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito H, Mori K, Hashimoto T, Miyazaki M, Hori A, Kagami S, Kuroda Y",Findings of brain 99mTc-ECD SPECT in high-functioning -autism 3-demensional stereotactic ROI template analysis of brain SPECT -,,,,,,46,51,2005,2005,,,,,,,,,
18515166,�G���_��,no,no,no,,,,"",,"",10015682681,,,,,"���{�r��, ��������, �X����, �{���m, �Óc�F��, �ɓ��O��",������Q,,,,,,124,129,2005,2005,,,,,,,,,
18515167,�G���_��,no,no,no,,,,"",,"",10015435992,,,,,"��������, ���{�r��, �{���m, �X����, ���c�׍O",���@�\�L�Đ����B��Q�̕����Ǐ�Ɋւ��錟��,,,,,,26,30,2005,2005,,,,,,,,,
18515169,�G���_��,no,no,no,,,,"",,"",110002253098,,,,,"Ito H, Mori K, Hashimoto T, Miyazaki M, Hori A, Kagami S, Kuroda Y.",Findings of brain 99mTc-ECD SPECT in high-functioning autism - 3-dimensional stereotactic ROI template analysis of brain SPECT -,,,,,,46,51,2005,2005,,,,,,,,,
18515170,�G���_��,no,no,no,,,,"",,"",10015435992,,,,,"Nishimura M, Hashimoto T, Miyazaki M, Mori K, Kuroda Y.",High functioning pervasive developmental disorder : coexistence with other clinical disorders.,,,,,,26,30,2005,2005,,,,,,,,,
18515171,�G���_��,no,no,no,,,,"",,"",10015682681,,,,,"Hashimoto T, Nishimura M, Mori K, Miyazaki M, Tsuda Y, Ito H.",Autistic disorders.,,,,,,124,129,2005,2005,,,,,,,,,
18515178,�G���_��,no,no,no,,,,"",,"",10016543621,,,,,"Mori Kenji, Ito Hiromichi, Hashimoto Toshiaki, Miyazaki Masahito, Saijo Takahiko, Kuroda Yasuhiro",Successful management of intractable epilepsy with lidocaine tapes and continuous subcutaneous lidocaine infusion.,,,,,,1287,1290,2004,2004,,,,,,,,,
18515179,�G���_��,no,no,no,,,,"",,"",,,,,,"�{���m, �ɓ��O��, ��������, �������F, �X����, ���{�r��",�������ǂ̐_�o�����w�I����,,,,,,643,648,2004,2004,,,,,,,,,
18515180,�G���_��,no,no,no,,,,"",,"",10013764612,,,,,"���c�D�O, �X����, ���{�r��, �{���m, ���c�׍O",���ǂɑ΂���secretin�̗L�����Ɋւ��錤��,,,,,,289,295,2004,2004,,,,,,,,,
18515181,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaaki Uno, Masafumi Harada, Osamu Takimoto, Keiko T.Kitazato, Atsuhiko Suzue, Kazuhide Yoneda, Naomi Morita, Hiroyuki Itabe, Shinji Nagahiro",Elevation of plasma oxidized LDL in acute stroke patients is associated with predictive of infarct enlargement.,,,,,,94,102,2005,2005,,,,,,,,,
18515183,�G���_��,no,no,no,,,,"",,"",110002253098,,,,,"Ito H, Mori K, Hashimoto T, Miyazaki M, Hori A, Kagami S, Kuroda Y",Findings of brain 99mTc-ECD SPECT in high-functioning autism - 3-dimensional stereotactic ROI template analysis of brain SPECT -,,,,,,46,51,2005,2005,,,,,,,,,
21245509,�G���_��,yes,no,no,,,,"",,"",,,,,,"�X �c�q,�]�� �T��,�����v��,���{�_�q,�X ����",NIRS�ɂ��Ǐ��\�͕]���|�ٓǑ��x�ƑO���t�]�������ԂƂ̊֘A���|,,,,24,,11,16,2016,2016,,,,,,,,,
21245510,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c�q,�]���T��,�X����",��������h���ɑ΂���]�����̌����|�G�{�̓ǂݕ��������掞�E���ǎ��ɂ�����]������NIRS�ɂ���́\,,���{���B�S���w��@��Q�V����,,,,,,2016,2016/4/29,,,,,,,,,
21245511,�w��\,no,no,no,,,,"",,"",,,,,,"�X�@����,�ɓ��O��,���c�D�L,���c��j ,�����˓�",���ꊈ�����̑O���t�������ԁ|NIRS�ɂ��ٓǁE���ǎ��̔�r�|,,��T�W����{�����_�o�w��w�p�W��,,,,,,2016,2016/6/3,,,,,,,,,
21448231,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�c�q�C�]���@�T���C�X�@����,�G�{�̓ǂݕ��������掞��NIRS�ɂ��O���t�������Ԃ̌����|���ǎ��E�ٓǎ��Ƃ̔�r�|,,��7����{��w��,,,,,,2017,2017,,,,,,,,,
21448232,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A�X�@�B�v�A���i�@�ʁA�ɓ��O���A���c�D�L�A�{���m,NIRS�ɂ��ǎ��\�͕]���\���Ӗ��P�ꑬ�ǁE�P��t���ۑ�ɂ�錟���\,,��59����{�����_�o�w��,,,,,,2017,2017,,,,,,,,,
21448233,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A���i�@�ʁA�X�@�B�v�A�ɓ��O���A���c�D�L�A�{���m�A�����˓�,�ٓǁE���ǎ��̑O���t�������ԁ|NIRS�ɂ�錟���|,,��255�񓿓���w��,,,,,,2017,2017,,,,,,,,,
22463353,�G���_��,yes,no,no,,,,"",,"",120006726638,,,,,�������߁A�X�c�q�A�X����,�ǂݕ������w���@���ǂݎ�ɗ^����S���I���ׂƕ�����ɗ^����C���[�W�|�]���V�[�g��NIRS�ɂ��]�@�\�v����p���ā|,,,,43�i�P�j,,77,91,2019,2019,,,,,,,,,
22463354,�w��\,no,no,no,,,,"",,"",,,,,,�X�����A���i�ʁA�X�B�v�A���c�D�L�A�ɓ��O���A�{���m�A�����˓�,���`�����l��NIRS��p�����\����ߒ��̉��,,��60����{�����_�o�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22747736,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A���i�@�ʁA�X�@�B�v�A���c�D�L�A�ɓ��O���A�{���m�A�����˓�,NIRS��p�����ǎ��ۑ莞�̑O���t�@�\�]��,,��61����{�����_�o�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22747737,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A�X�@�c�q�A�����v���A���썹�D�A���{�_�q,�G�{�̓ǂݕ��������掞�ɂ�����]�����ɂ��ā|NIRS�ɂ�錟���|,,��27����{�����S�g��w����l���n����,,,,,,2019,2019,,,,,,,,,
23298926,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A�X�@�c�q�A�����v���A���썹�D�A���{�_�q�A�͈䂿�Ђ�A���i�@�ʁA�X�@�B�v�A���c�D�L�A�ɓ��O���A�{���m,�G�{�̓ǂݕ��������掞�ɂ�����]�����ɂ��ā|NIRS����ѐS���ϓ���p������́|,,��62����{�����_�o�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23298927,�w��\,no,yes,no,,,,"",,"",,,,,,�X�@����,�G�{�̓ǂݕ��������掞�ɂ�����]�����ɂ��ā|NIRS�ɂ�錟���|,,��38����{�����S�g��w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23964075,�G���_��,yes,no,no,,,,"",,"",130008038377,,,,,"Chihiro Kawai , Kenji Mori , Tetsuya Tanioka , Feni Betriana , Keiko Mori , Tatsuo Mori , Hiromichi Ito",Usefulness of Near-Infrared Spectroscopy (NIRS) for evaluating drug effects and improvements in medication adherence in children with Attention Deficit Hyperactivity Disorder (ADHD),,,,68,,53,58,2021,2021,,,,,,,,,
23964076,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A�X�@�c�q�A�����v���A���{�_�q�A�����č]�A�͈䂿�Ђ�A�X�@�B�v�A���i�@�ʁA �ɓ��O���A���c�D�L�A�{���m,�ǎ��������ɂ�����]�����ɂ��ā\NIRS�ɂ���́\,,��63����{�����_�o�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24048172,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A�X����,�G�{�̓ǂݕ��������掞�ɂ�����]�������ԁ|NIRS����ѐS���ϓ���p������́|,,,,��28��,,29,32,2021,2021,,,,,,,,,
24048173,�w��\,no,no,no,,,,"",,"",,,,,,�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A�X����,�G�{�̓ǂݕ��������掞�ɂ�����]�������ԁ|NIRS����ѐS���ϓ���p������́|,,�����������ی������62��u����,,,,,,2021,2021,,,,,,,,,
24048174,�w��\,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A�����v���A���{�_�q�A�����č]�A�͈䂿�Ђ�A�X�B�v�A���i�ʁA �ɓ��O���A���c�D�L�A�{���m,�ǎ��������ɂ�����]�����ɂ��ā\NIRS�ɂ���́\,,��63����{�����_�o�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24228466,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�c�q,���w�Z����Ȃɂ�����u�ٓ�+�G�{�̓ǂݕ������v���H�̌��؁[�]�Ȋw�I�A�v���[�`����̌������ʂ��ӂ܂��ā\,,,,606,,44,51,2022,2022,,,,,,,,,
24228467,�G���_��,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A���i�ʁA�X�B�v,�ǎ���Q�Ɣ]�����Ɋւ���ŐV�̌���,,,,41,,126,132,2022,2022,,,,,,,,,
24228468,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q,�G�{�̓ǂݕ��������掞�ɂ�����NIRS��p�����]�����̌���,,,,31,,2,7,2022,2022,,,,,,,,,
24268967,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q,�G�{�̓ǂݕ��������掞�ɂ�����NIRS��p�����]�����̌���,,,,31,,2,7,2022,2022,,,,,,,,,
24268968,�G���_��,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A���i�ʁA�X�B�v,�ǎ���Q�Ɣ]�����Ɋւ���ŐV�̌���,,,,41,,126,132,2022,2022,,,,,,,,,
24268969,�G���_��,yes,no,no,10.33546/bnj.2408,,,"",,"",,,,,,"Chihiro Kawai, Tomoya Yokotani, Feni Betriana, Hirokazu Ito, Yuko Yasuhara, Tetsuya Tanioka, and Kenji Mori",The roles and competencies of welfare commissioners supporting children with developmental disorders and their families expected by Japan�fs public health nurses,,,,9,1,25,33,2023,2023,,,,,,,,,
24268970,�w��\,no,no,no,,,,"",,"",,,,,,�X����,�ߐԊO���X�y�N�g���X�R�s�[�iNIRS�j�ɂ���ĉ����������_�o���B�ǁE�S�g��,,��Q�X����{�����S�g��w����l���n����w�p�W��,,,,,,2022,2022,,,,,,,,,
24268971,�w��\,no,yes,no,,,,"",,"",,,,,,�X����,���B��Q�̔]�Ȋw,,��P�V��q�ǂ��̂�����̃v���C�}���P�A�E�Z�~�i�[,,,,,,2023,2023,,,,,,,,,
24268972,�w��\,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A�����v���A���{�_�q�A�����č],�ǎ���Q�ɂ�����NIRS��p�����]�@�\�]��,,��U�S����{�����_�o�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24525307,�G���_��,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A���i�ʁA�X�B�v,�ǎ���Q�Ɣ]�����Ɋւ���ŐV�̌���,,,,41,,126,132,2022,2022,,,,,,,,,
24525308,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q,�G�{�̓ǂݕ��������掞�ɂ�����NIRS��p�����]�����̌���,,,,31,,2,7,2022,2022,,,,,,,,,
24525310,�w��\,no,no,no,,,,"",,"",,,,,,�X�@����,�ߐԊO���X�y�N�g���X�R�s�[�iNIRS�j�ɂ���ĉ����������_�o���B�ǁE�S�g��,,��Q�X����{�����S�g��w����l���n����w�p�W��,,,,,,2022,2022,,,,,,,,,
24525311,�w��\,no,yes,no,,,,"",,"",,,,,,�X�@����,���B��Q�̔]�Ȋw,,��P�V��q�ǂ��̂�����̃v���C�}���P�A�E�Z�~�i�[,,,,,,2023,2023,,,,,,,,,
24525312,�w��\,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A�����v���A���{�_�q�A�����č],�ǎ���Q�ɂ�����NIRS��p�����]�@�\�]��,,��U�S����{�����_�o�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
