��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10368512,�G���_��,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Fault Current Limiter Based on Series Connected Voltage Source Inverter,,,,,,,,2005,2005,,,,,,,,,
10368513,�G���_��,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Fault Current Limiter Based on Series Connected Voltage Source Inverter,,,,,,,,2005,2005,,,,,,,,,
10368514,�G���_��,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Fault Current Limiter with Harmonics Compensation Based on Voltage Source Inverter,,,,,,,,2005,2005,,,,,,,,,
10368515,�G���_��,no,no,no,,,,"",,"",10017104712,,,,,�k�� ���G,�Z���e�ʂ̑���}�����\�Ȓ���^�C���o�[�^�ɂ�郋�[�v�R���g���[���̌���,,,,,,25,29,2006,2006,,,,,,,,,
10368516,�G���_��,no,no,no,,,,"",,"",10017539041,,,,,Masahide Hojo,Fault Current Limiter by Series Connected Voltage Source Inverter,,,,,,,,2006,2006,,,,,,,,,
10368517,�G���_��,no,no,no,,,,"",,"",10017539041,,,,,Masahide Hojo,Fault Current Limiter by Series Connected Voltage Source Inverter,,,,,,438,443,2006,2006,,,,,,,,,
10368518,�G���_��,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Operating Characteristics of a Loop Power Flow Controller by a Series-Connected Voltage Source Inverter,,,,,,,,2006,2006,,,,,,,,,
10368519,�G���_��,no,no,no,,,,"",,"",,,,,,Masahide Hojo,An operating mode of voltage source inverter for fault current limitation,,,,,,598,602,2006,2006,,,,,,,,,
10368522,�G���_��,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Design of Fault Current Limiter by Series-Connected Voltage Source Inverter,,,,,,,,2007,2007,,,,,,,,,
10368523,�G���_��,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Experimental Studies on Fault Current Limiter by Voltage Source Inverter with Line Voltage Harmonics Compensation,,,,,,,,2007,2007,,,,,,,,,
10909110,�G���_��,no,no,no,,,,"",,"",10020026475,,,,,"�n粐��K, �����약, �O�J�N��, �����C, �k�����G, �L���T�V",���n�_�����ʑ��v���Ɋ�Â��d�͌n���L�����x����ɂ�����ϑ��n�_�ύX���̐��x����,,,,,,84,90,2008,2008,,,,,,,,,
10909115,�G���_��,yes,no,no,,,,"",,"",10026226368,,,,,"�����약, �n粐��K, ���c���O, �O�J�N��, �����C, �k�����G, �L���T�V",���n�_�����v���f�[�^�Ɋ�Â��������S���g���̐���@,,,,,,106,113,2010,2010,,,,,,,,,
10909120,�G���_��,yes,no,no,,,,"",,"",10020026475,,,,,"�n粐��K�k�����G, �L���T�V",���n�_�����ʑ��v���Ɋ�Â��d�͌n���L�����x����ɂ�����ϑ��n�_�ύX���̐��x����,,,,,,84,90,2009,2009,,,,,,,,,
10909127,�w��\,no,no,no,,,,"",,"",,,,,,�k�����G,���v�ƒ[�ɂ����鑪�ɂ��d�͌n���I�����C����Ԋϑ��@�Ƃ��̌���,,�d�C�w��S�����,,,,,,2010,2010/3/19,,,,,,,,,
10909128,�w��\,no,no,no,,,,"",,"",,,,,,�k�����G,���v�ƒ[�̓����d���ʑ��v���ɂ��d�͌n���I�����C����Ԋϑ�,,�d�C�w��d�͌n���Z�p������,,,,,,2010,2010/1/21,,,,,,,,,
10909133,�w��\,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Real-Time Power System Monitoring at Demand Sides by Campus Wide Area Measurement System,,The 35th Annual Conference of the IEEE Industrial Electronics Society (IECON2009),,,,,,2009,2009/11/4,,,,,,,,,
10909134,�w��\,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Online Power System Monitoring by Campus Wide Area Measurement System,,Advanced Power System Automation and Protection 2009 (APAP2009),,,,,,2009,2009/10/20,,,,,,,,,
10909151,�w��\,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Studies on Relations between Frequency and Phase Differences in Power System Based on Phasor Measurements,,The Third IASTED Asian Conference on Power and Energy Systems,,,,,,2007,2007/4/3,,,,,,,,,
10909161,�w��\,no,no,no,,,,"",,"",,,,,,�k�� ���G,�����v���Ɋ�Â����g���ƈʑ����̓��v�I�l�@�ɂ��L��d�͌n���̓������,,�d�C�w��d�͋Z�p�E�d�͌n���Z�p����������,,,,,,2007,2007/8/1,,,,,,,,,
10909172,�w��\,no,no,no,,,,"",,"",,,,,,Masahide Hojo,A Study on Behaviors of Phase Differences and Frequency Deviations in Thailand Power System by Wide Area Phasor Measurement System,,IEEJ-EIT Joint Symposium on Advanced Technology in Power Systems,,,,,,2007,2007/11/20,,,,,,,,,
10909196,�w��\,no,no,no,,,,"",,"",,,,,,�k�� ���G,���n�_�����ʑ��v�����ʂ̓��v�ʂ̓������o�Ƃ��̍l�@,,�d�C�w��d�͋Z�p�E�d�͌n���Z�p����������,,,,,,2008,2008/8/7,,,,,,,,,
10909205,�w��\,no,no,no,,,,"",,"",,,,,,�k�� ���G,�����ʑ��v���Ɋ�Â�sssc��p�����d�͓��h���`���ɂ��n������x����,,�d�C�w��d�͋Z�p������,,,,,,2008,2008/12/4,,,,,,,,,
10909234,�w��\,no,no,no,,,,"",,"",,,,,,�k�����G,Online Power System Monitoring by Campus Wide Area Measurement System,,Advanced Power System Automation and Protection 2009(APAP2009),,,,,,2009,2009/10/20,,,,,,,,,
10909235,�w��\,no,no,no,,,,"",,"",,,,,,�k�����G,Real-Time Power System Monitoring at Demand Sides by Campus Wide Area Measurement System,,The 35th Annual Conference of the IEEE Industrial Electronics Society(IECON2009),,,,,,2009,2009/11/4,,,,,,,,,
10909240,�w��\,no,no,no,,,,"",,"",,,,,,�k�����G,���v�ƒ[�̓����d���ʑ��v���ɂ��d�͌n���I�����C����Ԋϑ�,,�d�C�w��d�͌n���Z�p�������,,,,,,2009,2009/1/21,,,,,,,,,
10909241,�w��\,no,no,no,,,,"",,"",,,,,,�k�����G,���v�ƒ[�ɂ����铯���ʑ��v���ɂ��d�͌n���I�����C����Ԋϑ��@�Ƃ��̌���,,�d�C�w��S�����,,,,,,2009,2009/3/19,,,,,,,,,
15053853,�G���_��,no,no,no,,,,"",,"",10031200791,,,,,"�k�� ���G, �r�� ��, �A�c �쉄, �M�� �r�v",���U�d���p�n���A�n�C���o�[�^�̓d���ʑ������ɂ����g������,,,,6,,93,98,2013,2013,,,,,,,,,
15053854,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� ���G, �r�� ��, �A�c �쉄, �M�� �r�v",���U�d���p�n���A�n�C���o�[�^�̓d���ʑ������ɂ����g������,,�d�C�w��d�͋Z�p�E�d�͌n���Z�p����������,,,,,,2013,2013,,,,,,,,,
15053855,�G���_��,yes,no,no,10.4236/jpee.2014.27003,,,"",,"",,,,,,"Masahide Hojo, Ryo Ikeshita, Yoshinobu Ueda and Toshihisa Funabashi",Phasor Control of Converter Output Voltage for Frequency Regulation,,,,2,07,19,27,2014,2014,,,,,,,,,
15053856,�G���_��,no,no,no,,,,"",,"",,,,,,"Masahide Hojo, Ryo Ikeshita, Kenji Yamanaka, Yoshinobu Ueda and Toshihisa Funabashi",Frequency Regulation in a Microgrid by Voltage Phasor Regulation of a Photovoltaic Generation Unit,,,,15,,9,13,2015,2015,,,,,,,,,
15053857,�w��\,no,no,no,,,,"",,"",,,,,,"���c �W�P, �k�� ���G, �R�� ����",�n���A�n�C���o�[�^�̏o�͓d���ʑ�����ɂ����镉�ג[�q�d�������@�̌���,,�d�C�w��d�́E�G�l���M�[������,,,,,,2014,2014/9/10,,,,,,,,,
17757510,�G���_��,no,no,no,,,,"",,"",,,,,,�k�� ���G,���n�_�����v���ɂ����g���ϓ��̊ϑ�,,,,,,719,720,2002,2002,,,,,,,,,
17757512,�G���_��,no,no,no,,,,"",,"",10025661884,,,,,�k�� ���G,���n�_�����t�F�[�U�ʌv���Ɋ�Â������{60Hz�n���ɂ�������g���ϓ��̊ϑ�,,,,,,7,12,2002,2002,,,,,,,,,
17757522,�G���_��,no,no,no,,,,"",,"",,,,,,Masahide Hojo,Observation of Frequency Oscillation in Western Japan 60Hz Power System Based on Multiple Synchronized Phasor Measurements,,,,,,283,288,2003,2003,,,,,,,,,
17757527,�G���_��,no,no,no,,,,"",,"",,,,,,�k�� ���G,���n�_�����t�F�[�U�ʌv���ɂ����g���ϓ������̉��,,,,,,495,496,2003,2003,,,,,,,,,
17757529,�G���_��,no,no,no,,,,"",,"",10018994113,,,,,�k�� ���G,���n�_�����t�F�[�U�ʌv���ɂ����g���ϓ�������͂Ɋ�Â�����,,,,,,11,16,2003,2003,,,,,,,,,
17757567,�G���_��,no,no,no,,,,"",,"",,,,,,"Masamichi Yoshimoto, Yasunori Mitani, Kiichiro Tsuji, Masahide Hojo, Tokuo Ohnishi, Takuhei Hashiguchi",Observation of West Japan 60Hz system oscillation characteristic using time synchronizing measuring technology,,,,,,13,14,2002,2002,,,,,,,,,
17757569,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguchi, Masamichi Yoshimoto, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Hiroyuki Ukai, Masahide Hojo",Observation System of Dynamics in West Japan 60Hz System by the Use of Time Synchronizing Phaser Measuring Technology,,,,,,717,718,2002,2002,,,,,,,,,
17757570,�G���_��,no,no,no,,,,"",,"",,,,,,"Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai",Observation of Frequency Oscillation Characteristics Using Time Synchronized Measurements,,,,,,719,720,2002,2002,,,,,,,,,
17757571,�G���_��,no,no,no,,,,"",,"",10025661866,,,,,"Yasunori Mitani, Osamu Saeki, Masahide Hojo, Hiroyuki Ukai",Online Monitoring System for Japan Western 60 Hz Power System Based on Multiple Synchronized Phasor Measurements,,,,,,1,6,2002,2002,,,,,,,,,
17757572,�G���_��,no,no,no,,,,"",,"",10025661884,,,,,"Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai",Observation of Frequency Oscillation in Japan Western 60 Hz Power System Using Time Synchronized Measurements,,,,,,7,12,2002,2002,,,,,,,,,
17757573,�G���_��,no,no,no,,,,"",,"",10025661889,,,,,"Takuhei Hashiguchi, Masamichi Yoshimoto, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Hiroyuki Ukai, Masahide Hojo",Analysis of Local Oscillation Characteristics for Japan Western 60Hz Power System Based on Multiple Synchronized Phasor Measurements,,,,,,13,18,2002,2002,,,,,,,,,
17757574,�G���_��,no,no,no,,,,"",,"",,,,,,"Yutaka Ota, Hiroyuki Ukai, Koichi Nakamura, Yasunori Mitani, Osamu Saeki, Masahide Hojo",Evaluation of Oscillatory Characteristics of Japanese 60Hz systems by using Synchronized Phaser Measurements,,,,,,19,24,2002,2002,,,,,,,,,
17757575,�G���_��,no,no,no,,,,"",,"",10025661907,,,,,"Masamichi Yoshimoto, Takuhei Hashiguchi, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Hiroyuki Ukai, Masahide Hojo",Identification of System Parameters by Observation of Oscillation in Japan Western 60 Hz Power System Based on Multiple Synchronized Phasor Measurements,,,,,,25,30,2002,2002,,,,,,,,,
17757580,�G���_��,no,no,no,,,,"",,"",,,,,,"Masamichi Yoshimoto, Takuhei Hashiguchi, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Hiroyuki Ukai, Masahide Hojo.",Analysis of Detailed Local Oscillation Characteristics for Japan Western 60Hz Power System Based on Multiple Synchronized Phasor Measurements,,,,,,153,154,2003,2003,,,,,,,,,
17757582,�G���_��,no,no,no,,,,"",,"",,,,,,"Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai",Observation of Frequency Oscillation in Western Japan 60Hz Power System Based on Multiple Synchronized Phasor Measurements,,,,,,283,288,2003,2003,,,,,,,,,
17757583,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguchi, Masamichi Yoshimoto, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Hiroyuki Ukai, Masahide Hojo",Observation of Power System Oscillation Characteristics by Using Measurement Data Obtained from Demand Side Outlets,,,,,,289,294,2003,2003,,,,,,,,,
17757584,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguchi, Masamichi Yoshimoto, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Masahide Hojo, Hiroyuki Ukai",Analysis of Power System Dynamics Based on Multiple Synchronized Phaser Measurements,,,,,,1,6,2003,2003,,,,,,,,,
17757586,�G���_��,no,no,no,,,,"",,"",,,,,,"Masanori Kawakita, Yutaka Ota, Hiroyuki Ukai, Koichi Nakamura, Yasunori Mitani, Osamu Saeki, Masahide Hojo",Calculation of Parameters for Power System Oscillation based on Synchronized Phaser Measurements,,,,,,385,386,2003,2003,,,,,,,,,
17757587,�G���_��,no,no,no,,,,"",,"",,,,,,"Masahide Hojo, Tokuo Ohnishi, Member, Yasunori Mitani, Osamu Saeki, Member, Hiroyuki Ukai",Analysis of Frequency Oscillation Characteristics based on Multiple Synchronized Phaser Measurements,,,,,,495,496,2003,2003,,,,,,,,,
17757588,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguchi, Masamichi Yoshimoto, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Masahide Hojo, Hiroyuki Ukai",Monitoring System for Japan Western 60 Hz Power System Based on Multiple Synchronized Phaser Measurements,,,,,,1083,1090,2003,2003,,,,,,,,,
17757589,�G���_��,no,no,no,,,,"",,"",,,,,,"Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai",Studies Based on Analysis of Frequency Variation Characteristics Using Multiple Synchronized Phaser Measurements,,,,,,11,16,2003,2003,,,,,,,,,
17757590,�G���_��,no,no,no,,,,"",,"",,,,,,"Masamichi Yoshimoto, Takuhei Hashiguchi, Osamu Saeki, Kiichiro Tsuji, Yasunori Mitani, Hiroyuki Ukai, Masahide Hojo",Analysis of Local Phase-Angle Oscillation Characteristic Based on Multiple Synchronized Phaser Measurements,,,,,,17,22,2003,2003,,,,,,,,,
17757591,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguchi, Masamichi Yoshimoto, Osamu Saeki, Kiichiro Tsuji, Yasunori Mitani, Hiroyuki Ukai, Masahide Hojo",Identification of Characterization Factor for Power System Oscillation Based on Multiple Synchronized Phaser Measurements,,,,,,23,28,2003,2003,,,,,,,,,
17757592,�G���_��,no,no,no,,,,"",,"",10018994146,,,,,"Masanori Kawakita, Yutaka Ota, Hiroyuki Ukai, Koichi Nakamura, Yasunori Mitani, Osamu Saeki, Masahide Hojo",Analysis for Power System Oscillation based on Synchronized Phasor Measurements,,,,,,29,34,2003,2003,,,,,,,,,
17757595,�G���_��,no,no,no,,,,"",,"",,,,,,"Megumi Katayama, Yasunori Mitani, Osamu Saeki, Masahide Hojo, Hiroyuki Ukai",Analysis of Variation of Phase Difference between Two Areas by Synchronized Phasor Measurement,,,,,,183,184,2004,2004,,,,,,,,,
17757596,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguchi, Masamichi Yoshimoto, Osamu Saeki, Kiichiro Tsuji, Yasunori Mitani, Masahide Hojo, Hiroyuki Ukai, Junichi Toyoda",Analysis of Frequency Variation Followed by Power System Disturbance Based on Multiple Synchronized Phasor Measurements,,,,,,185,186,2004,2004,,,,,,,,,
17757597,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuya Ohnishi, Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai",Estimation of Power System Disturbances by Synchronized Phaser Measurements,,,,,,187,187,2004,2004,,,,,,,,,
17757598,�G���_��,no,no,no,,,,"",,"",,,,,,"Akihiro Matsushita, Yasunori Mitani, Osamu Saeki, Masahide Hojo, Hiroyuki Ukai",Analysis of the Electric Power System Dynamics by Emergency Shutdown of a Generator,,,,,,219,220,2004,2004,,,,,,,,,
17757599,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguehi, Masamichi Yoshimoto, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Masahide Hojo, Hiroyuki Ukai, Junichi Toyoda, Akihiro Matsushita",Analysis of Oscillation Characteristics Followed by Power System Disturbance Based on Multiple Synchronized Phaser Measurements,,,,,,644,649,2004,2004,,,,,,,,,
17757600,�G���_��,no,no,no,,,,"",,"",,,,,,"Yutaka Ota, Hiroyuki Ukai, Koichi Nakamura, Yasunori Mitani, Masahide Hojo, Osamu Saeki",Observation of Power System Oscillation Based on Synchronized and Signal Processing Technique,,,,,,53,54,2004,2004,,,,,,,,,
17757601,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguchi, Masayuki Watanabe, Akihiro Matsushita, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Member, Masahide Hojo, Hiroyuki Ukai",Identification of Characterization Factor for Power System Oscillation Based on Multiple Synchronized Phaser Measurements,,,,,,1,2,2004,2004,,,,,,,,,
17757603,�G���_��,no,no,no,,,,"",,"",,,,,,"Satoshi Abe, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai, Masahide Hojo",Analysis of Power System Swing and Load Fluctuation Using Multiple Synchronized Phasor Measurements,,,,,,5,6,2004,2004,,,,,,,,,
17757604,�G���_��,no,no,no,,,,"",,"",,,,,,"Toru Makita, Yasunori Mitani, Masahide Hojo, Hiroyuki Ukai",Estimation of Generator Power Swing Characteristics Using Multiple Synchronized Measurements,,,,,,7,8,2004,2004,,,,,,,,,
17757605,�G���_��,no,no,no,,,,"",,"",,,,,,"Masanori Kawakita, Yukata Ota, Hiroyuki Ukai, Koichi Nakamura, Yasunori Mitani, Masahide Hojo, Osamu Saeki",Evaluation of Time Difference of Japanese 60Hz Systems by using Synchronized Phaser Measurements,,,,,,9,10,2004,2004,,,,,,,,,
17757606,�G���_��,no,no,no,,,,"",,"",,,,,,"Yukata Ota, Hiroyuki Ukai, Koichi Nakamura, Yasunori Mitani, Masahide Hojo, Osamu Saeki, Yukihiro Onoue, Hisanori Ito, Kazuaki Nagaura",Observation of Power Oscillation on Tie-line under Generator Dropping Condition and Estimation of Interconnected Power System Parameters,,,,,,5,6,2004,2004,,,,,,,,,
17757607,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuya Ohnishi, Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai",Studies on Power Flow Estimation by Multiple Synchronized Phaser Measurements,,,,,,71,71,2004,2004,,,,,,,,,
17757608,�G���_��,no,no,no,,,,"",,"",10025662790,,,,,"Megumi Katayama, Yasunori Mitani, Osamu Saeki, Masahide Hojo, Hiroyuki Ukai",Analysis of Variation of Phase by Synchronized Phasor Measurement,,,,,,1,6,2004,2004,,,,,,,,,
17757609,�G���_��,no,no,no,,,,"",,"",10025662793,,,,,"Takuhei Hashiguchi, Osamu Saeki, Kiichiro Tsuji, Yasunori Mitani, Masahide Hojo, Hiroyuki Ukai, Daisaku Sato",Estimation of Generator Oscillation Characteristics Based on Multiple Synchronized Phasor Measurements,,,,,,7,12,2004,2004,,,,,,,,,
17757610,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuya Ohnishi, Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai",Studies on Frequency Variation Characteristics Based on Multiple Synchronized Phasor Measurements,,,,,,13,18,2004,2004,,,,,,,,,
17757611,�G���_��,no,no,no,,,,"",,"",,,,,,"Akihiro Matsushita, Yasunori Mitani, Osamu Saeki, Masahide Hojo, Hiroyuki Ukai",Analysis of the Inter-area Oscillation Characteristic in Japan Western 60 Hz Power System Using Synchronized Phaser Measurements Technology,,,,,,19,24,2004,2004,,,,,,,,,
17757614,�G���_��,no,no,no,,,,"",,"",,,,,,"Yutaka Ota, Hiroyuki Ukai, Koichi Nakamura, Yasunori Mitani, Masahide Hojo, Osamu Saeki",Detection Method of Power Oscillation Mode from Synchronized Phaser Measurements by PMU,,,,,,37,40,2004,2004,,,,,,,,,
17757615,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuhei Hashiguchi, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Masahide Hojo, Hiroyuki Ukai",Monitoring Power System Dynamics Based on Phaser Measurements from Demand Side outlets Developed in Japan Western 60 Hz System,,,,,,1,7,2004,2004,,,,,,,,,
17757624,�G���_��,no,no,no,,,,"",,"",10018994133,,,,,"Takuhei Hashiguchi, Masayuki Watanabe, Akihiro Matsushita, Yasunori Mitani, Osamu Saeki, Kiichiro Tsuji, Masahide Hojo, Hiroyuki Ukai",Identification of Characterization Factor for Power System Oscillation Based on Multiple Synchronized Phasor Measurements,,,,,,417,424,2005,2005,,,,,,,,,
18535514,�G���_��,no,no,no,,,,"",,"",,,,,,�k�� ���G,�d�͕i���̉��P���\�Ȍ�����̌���,,,,,,24,24,2004,2004,,,,,,,,,
20527551,�G���_��,no,no,no,,,,"",,"",,,,,,���c�W�P�C�k�����G�C�R������C�A�c�쉄�C�M���r�v,���U�d���p���㎮�ϊ���ɂ�铯�����͌��㐧��̌���,,,,2,,95,99,2016,2016,,,,,,,,,
