��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11692299,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishikawa H, Ochi H, Chen ML, Frenkel D, Maron R, Weiner HL",Inhibition of autoimmune diabetes by oral administration of anti-CD3 monoclonal antibody,,,,,,2103,9,2007,2007,,,,,,,,,
11692300,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuoka T, Matsushita T, Kawano Y, Osoegawa M, Ochi H, Ishizu T, Minohara M, Kikuchi H, Mihara F, Ohyagi Y, Kira J.",Heterogeneity of aquaporin-4 autoimmunity and spinal cord lesions in multiple sclerosis in Japanese,,,,,,1206,23,2007,2007,,,,,,,,,
11692301,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ochi H, Abraham M, Ishikawa H, Frenkel D, Yang K, Basso A, Wu H, Chen ML, Gandhi R, Miller A, Maron R, Weiner HL.",New immunosuppressive approaches : oral administration of CD3-specific antibody to treat autoimmunity,,,,,,9,12,2008,2008,,,,,,,,,
11692302,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuoka T, Matsushita T, Osoegawa M, Ochi H, Kawano Y, Mihara F, Ohyagi Y, Kira J",Heterogeneity and continuum of multiple sclerosis in Japanese according to magnetic resonance imaging findings,,,,,,115,25,2008,2008,,,,,,,,,
11692303,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka M, Ishizu T, Ochi H, Kawano Y, Ohyagi Y, Kira J",Intrathecal upregulation of IFN-gamma and MIP-lbeta in juvenile muscular atrophy of the distal upper extremity,,,,,,74,7,2008,2008,,,,,,,,,
11692304,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka M, Matsushita T, Tateishi T, Ochi H, Kawano Y, Mei FJ, Minohara M, Murai H, Kira JI",Distinct CSF cytokine/chemokine profiles in atopic myelitis and other causes of myelitis,,,,,,974,81,2008,2008,,,,,,,,,
11692305,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osoegawa M, Kira J, FukazawaT, Fujihara K, Kikuchi S, Matsui M, Kohriyama T, Sobue G, Yamamura T, Itoyama Y, Saida T, Sakata K, Ochi H, Matsuoka T",Research Committee of Neuroimmunological Diseases. Temporal changes and geographical differences in multiple sclerosis phenotypes in Japanese : nationwide survey results over 30 years,,,,,,159,73,2009,2009,,,,,,,,,
11692306,�G���_��,yes,no,no,,,,"",,"",,,,,,"Doi H, Matsushita T, Isobe N, Matsuoka T, Minohara M, Ochi H, Kira J",Hypercomplementemia at relapse in patients with anti-aquaporin-4 antibody,,,,,,304,10,2009,2009,,,,,,,,,
11692307,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsushita T, Matsuoka T, Isobe N, Kawano Y, Minohara M, Shi N, Nishimura Y, Ochi H, Kira J.",Association of the HLA- DPB1*0501 allele with anti-aquaporin-4 antibody positivity in Japanese patients with idiopathic central nervous system demyelinating disorders,,,,,,171,6,2009,2009,,,,,,,,,
11692308,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�����A�g�Ǐ���AWeiner Howard,���ǖƉu�ƑS�g�Ɖu�̃N���X�g�[�N����݂������I���ȖƉu���]�Ґ����̐���,,��19����{�_�o�Ɖu�w��w�p�W��,,,,,,2007,2007,,,,,,,,,
11692309,�w��\,no,no,no,,,,"",,"",,,,,,Ochi H.,New immunosuppressive approaches,,European Charcot Foundation Symposium 2007,,,,,,2007,2007/11/30,,,,,,,,,
11692310,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�����A�g�Ǐ���AWeiner Howard,�o���RCD3�R�̂ɂ������I���ȖƉu���]�Ґ����̗}��,,��48����{�_�o�w���,,,,,,2007,2007,,,,,,,,,
11692311,�w��\,no,no,no,,,,"",,"",,,,,,�g����A�z�q�����A�������A�������A�͖�S���A�O�쌴�����A�g�Ǐ���,�ʏ�^�������d���ǂ̕a�ԋ@���Ǝ��Ñ������d����(MS)�a�Ԃւ�brain derived neurotrophic factor(BDNF)�̊֗^,,��20����{�_�o�Ɖu�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11692312,�w��\,no,no,no,,,,"",,"",,,,,,�g����A�z�q�����A�������A�������A�͖�S���A�O�쌴�����A�g�Ǐ���,�������Ɖu�S���זE�ɂ�����brain derived neurotrophic factor(BDNF)�Y���\�Ƒ������d����(MS)�a�ԂƂ̊֘A,,��21����{�_�o�Ɖu�w��w�p�W��,,,,,,2009,2009,,,,,,,,,
11692313,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishikawa H, Ochi H, et. al.",Inhibition of autoimmune diabetes by oral administration of anti-CD3 monoclonal antibody,,,,,,2103,2109,2007,2007,,,,,,,,,
11692316,�w��\,no,no,no,,,,"",,"",,,,,,Ochi H,New immunosuppressive aproaches,,European Charcot Foundation Symposium 2007,,,,,,2007,2007/11/30,,,,,,,,,
11692317,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ochi H, Abraham M, Ishikawa H., et al",New immunosuppressive approaches : oral administration of CD3-specificantibody to treat autoimmunity.,,,,,,9,12,2008,2008,,,,,,,,,
11692318,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka M, Ishizu T, Ochi H, et al",Intrathecal upregulation of IFN-gamma and MlP-1beta in juvenile muscular atrophy of the distal upper extremity,,,,,,74,77,2008,2008,,,,,,,,,
11692319,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka M, Matsushita T, Tateishi T, Ochi H, et al",Distinct CSF cytokine/chemokine profiles in atopic myelitis and othercauses of myelitis.,,,,,,974,981,2008,2008,,,,,,,,,
11692320,�w��\,no,no,no,,,,"",,"",,,,,,"�g����, �z�q����, ������, �ق�",�������Ɖu�S���זE�ɂ�����brain derived neurotrophic factor (BDNF)�Y���\�Ƒ������d����(MS)�a�ԂƂ̊֘A.,,��21����{�_�o�Ɖu�w��w�p�W��,,,,,,2009,2009,,,,,,,,,
24038528,�G���_��,yes,no,no,10.3389/fneur.2021.749406,,,"",,"",,,,,,Ashida Shinji�AOchi Hirofumi�AHamatani Mio�AFujii Chihiro�ANishigori Ryusei�AKawamura Kazuyuki�AMatsumoto Sadayuki�ANakagawa Masanori�ATakahashi Ryosuke�AMizuno Toshiki�AKondo Takayuki,Radiological and Laboratory Features of Multiple Sclerosis Patients With Immunosuppressive Therapy: A Multicenter Retrospective Study in Japan,,,,12,,749406,749406,2021,2021,,,,,,,,,
24217270,�G���_��,yes,no,no,10.3389/fneur.2022.1012857,,,"",,"",,,,,,"Ashida Shinji, Kondo Takayuki, Fujii Chihiro, Hamatani Mio, Mizuno Toshiki, Ochi Hirofumi",Association of cerebrospinal inflammatory profile with radiological features in newly diagnosed treatment-naive patients with multiple sclerosis,,,,13,,1012857,1012857,2022,2022,,,,,,,,,
