��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11462458,�G���_��,yes,no,no,,,,"",,"",120006526830,,,,,"Amano, K., Okano, D., Ogata, H., Sugihara, M.",Numerical conformal mapping by the charge simulation method,,,,,,,,,,,,,,,,,,
11462459,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okano, D., Li Tao, Amano, K.",Error estimation in the charge simulation method for two and three dimensional potential problems,,,,,,,,,,,,,,,,,,
11462460,�G���_��,yes,no,no,,,,"",,"",130000257643,,,,,"Amano, K., Okano, D.",A circular and radial slit mapping of unbounded multiply connected domains,,,,,,,,,,,,,,,,,,
11462464,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li, T., Okano, D., Amano, K.",A numerical conformal mapping onto the collinear slit domain,,,,,,79,82,2009,2009,,,,,,,,,
11462465,�G���_��,yes,no,no,,,,"",,"",110007990269,,,,,"�V��v, ����, �����c��, �����",��p�d�ז@�ɂ�镽�s/�����X���b�g�̈�ւ̐��l���p�ʑ�,,,,,,83,94,2009,2009,,,,,,,,,
11462466,�G���_��,yes,no,no,,,,"",,"",110007970467,,,,,"�V��v, �P�O��, ����, �����c��, �����",��p�d�ז@�ɂ�钼���X���b�g�̈�ւ̐��l���p�ʑ�,,,,,,1775,1779,2009,2009,,,,,,,,,
11462467,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li, T., Okano, D., Amano, K.",A numerical conformal mapping onto the parallel slit domain and the Laurent expansion of mapping functions,,,,,,191,203,2008,2008,,,,,,,,,
11462468,�G���_��,no,no,no,,,,"",,"",110007970467,,,,,"�V��v, �����, ����, �P�O��",��p�d�ז@�ɂ�钼���X���b�g�̈�ւ̐��l���p�ʑ�,,,,,,127,141,2008,2008,,,,,,,,,
11462471,�G���_��,no,no,no,,,,"",,"",,,,,,"�����, ��������, �V��v",3������p�d�ז@�̌덷�̎����ɂ���-���ʂ̏ꍇ,,,,,,1,12,2007,2007,,,,,,,,,
11462476,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �����",��L�E�ȑ��d�A���̈悩��~��/���˃X���b�g���ݗ̈�ւ̐��l���p�ʑ�,,���{���p�����w��N��,,,,,,2009,2009/9/28,,,,,,,,,
11462477,�w��\,no,no,no,,,,"",,"",,,,,,"�����, �����j, �k��Y��, �����c��",�V��v:���b�V���m�����ɂ���p�d�ז@�̓d�ד_�E�S���_�z�u�]��,,���{���p�����w����˓����p�������������13��V���|�W�E��,,,,,,2009,2009/9/12,,,,,,,,,
11462478,�w��\,no,no,no,,,,"",,"",,,,,,"Amano K., Okano D., Ogata H., Sugihara M.",Numerical conformal mappings onto the linear slit domain,,SIAM Annual Meeting,,,,,,2009,2009/7/6,,,,,,,,,
11462480,�w��\,no,no,no,,,,"",,"",,,,,,"�����, �P�O��",�V��v:��p�d�ז@�ɂ�鑽�d�A���̈�̐��l���p�ʑ��ɂ�����덷�̂ӂ�܂��ɂ���,,���{���p�����w��N��,,,,,,2008,2008/9/18,,,,,,,,,
11462481,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �P�O��, ����, �����",��p�d�ז@�ɂ�镽�s�X���b�g�̈�ւ̐��l���p�ʑ�,,���{���p�����w��N��,,,,,,2008,2008/9/19,,,,,,,,,
11462482,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �P�O��, ����, �����",��p�d�ז@�ɂ�钼���X���b�g�̈�ւ̐��l���p�ʑ�,,���s��w������͌����������W��,,,,,,2008,2008/9/11,,,,,,,,,
11462483,�w��\,no,no,no,,,,"",,"",,,,,,"Okano, D., Amano, K., Ogata, H., Sugihara, M.","Numerical conformal mappings of multiply connected domains by the charge simulation method, SIAM Annual Meeting",,Town and Country Resort & Convention Center,,,,,,2008,2008/7/9,,,,,,,,,
11462484,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �P�O��, ����, �����",��p�d�ז@�ɂ�镽�s�X���b�g�̈�ւ̐��l���p�ʑ�,,��37�񐔒l��̓V���|�W�E��,,,,,,2008,2008/6/14,,,,,,,,,
11462486,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �����, �P�O��, �ĉ�a",�����X���b�g�̈�ւ̐��l���p�ʑ��̕��@,,���{���p�����w��N��,,,,,,2007,2007/9/17,,,,,,,,,
11462487,�w��\,no,no,no,,,,"",,"",,,,,,"�����, ����, �V��v",���p�ʑ���O�����ɗp������p�d�ז@,,���{���p�����w��N��,,,,,,2007,2007/9/17,,,,,,,,,
11462488,�w��\,no,no,no,,,,"",,"",,,,,,"Amano, K., Okano, D., Ogata, H., Sugihara, M.",Numerical conformal mappings by the charge simulation method (invited keynote lecture),,IcoMS2 (2nd International Conference on Mathematical Sciences),,,,,,2007,2007/5/29,,,,,,,,,
11462489,�w��\,no,no,no,,,,"",,"",,,,,,"Okano, D., Li, T., Amano, K.",Error estimation in the charge simulation method for two and three dimensional potential problems,,IcoMS2 (2nd International Conference on Mathematical Sciences),,,,,,2007,2007/5/29,,,,,,,,,
11462491,�G���_��,yes,no,no,,,,"",,"",120006526830,,,,,"Amano, K., Okano, D., Ogata, H. and Sugihara, M.",Numerical conformal mapping by the charge simulation method,,,,,,,,,,,,,,,,,,
11462492,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okano, D., Li Tao and Amano, K.",Error estimation in the charge simulation method for two and three dimensional potential problems,,,,,,,,,,,,,,,,,,
11462493,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li, T., Okano, D. and Amano, K.",A numerical conformal mapping onto the parallel shit domain and the Laurent expansion of mapping functions,,,,,,239,248,2008,2008,,,,,,,,,
11462501,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, �P �O��, �� ��, ���� ��",�����X���b�g�̈�ւ̐��l���p�ʑ�,,�w�p�t�����e�B�A���i���Ɓu���q���ƕ����̑��ݍ�p�Ɋւ���V�~�����[�W�����Ȋw�̐V���ȓW�J��ڎw�����������v������y�ь������ʕ񍐉�,,,,,,2008,2008,,,,,,,,,
11462502,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��, ���� ��, �V�� �v",���s�X���b�g�̈�ւ̓��p�ʑ��֐���Laurent�W�J,,���{���p�����w��2008�N��������A�����\��,,,,,,2008,2008,,,,,,,,,
11462505,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��, �P �O��, �� ��a",�����X���b�g�̈�ւ̐��l���p�ʑ��̕��@,,���{���p�����w��2007�N�x�N��,,,,,,2007,2007,,,,,,,,,
11462506,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �� ��, �V�� �v",���p�ʑ���O�����ɗp������p�d�ז@,,���{���p�����w��2007�N�x�N��,,,,,,2007,2007,,,,,,,,,
11462507,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��, ���� ��, �V�� �v",���s�X���b�g�̈�ւ̐��l���p�ʑ���Laurent�����W�J,,���{���p�����w��2007�N�x�N��,,,,,,2007,2007,,,,,,,,,
11462509,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��, ���� ��, �V�� �v",���s�X���b�g�̈�ւ̓��p�ʑ��֐��̃��[���������W�J,,���{���p�����w����˓����p�������������11��V���|�W�E,,,,,,2007,2007,,,,,,,,,
11462510,�w��\,no,no,no,,,,"",,"",,,,,,"Amano, K., Okano, D., Ogata, H.and Sugihara, M.",Numerical conformal mappings by the charge simulation method,,2nd International Conference on Mathematical Sciences (invited),,,,,,2007,2007,,,,,,,,,
11462511,�w��\,no,no,no,,,,"",,"",,,,,,"Okano, D., Li, T.and Amano, K.",Error estimation in the charge simulation method for two and three dimensional potential problems,,2nd International Conference on Mathematical Sciences (invited),,,,,,2007,2007,,,,,,,,,
11462519,�G���_��,yes,no,no,,,,"",,"",120006526830,,,,,"Amano, K., Okano, D., Ogata, H., Sugihara, M.",Numerical conformal mapping by the charge simulation method,,,,,,,,2009,2009,,,,,,,,,
11462520,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okano, D., Li Tao, Amano, K.",Error estimation in the charge simulation method for two and three dimensional potential problems,,,,,,,,2009,2009,,,,,,,,,
11462521,�G���_��,no,no,no,,,,"",,"",110007970467,,,,,"�V�� �v, ���� ��, �� ��, �P �O��",��p�d�ז@�ɂ�钼���X���b�g�̈�ւ̐��l���p�ʑ�,,,,,,127,141,2008,2008,,,,,,,,,
11462530,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��",��p�d�ז@�ɂ�鐔�l���p�ʑ��̍ŋ߂̓W�J,,��5�񉞗p�����Ɋւ��鈤�Q���[�N�V���b�v,,,,,,2008,2008/11/30,,,,,,,,,
11462531,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, �P �O��, �� ��, ���� ��",��p�d�ז@�ɂ�钼���X���b�g�̈�ւ̐��l���p�ʑ�,,12����˓����p�������������12��V���|�W�E��,,,,,,2008,2008/10/11,,,,,,,,,
11462532,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��, ���� ��, �V�� �v",��L�E�ȑ��d�A���̈擙�p�ʑ��Ɋւ��鐔�l�����I����,,���{���p�����w��2008�N�x�N��,,,,,,2008,2008/9/18,,,,,,,,,
11462533,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �P �O��, �V�� �v",��p�d�ז@�ɂ�鑽�d�A���̈�̐��l���p�ʑ��ɂ�����덷�̂ӂ�܂��ɂ���,,���{���p�����w��2008�N�x�N��,,,,,,2008,2008/9/18,,,,,,,,,
11462534,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, �P �O��, �� ��, ���� ��",��p�d�ז@�ɂ�镽�s�X���b�g�̈�ւ̐��l���p�ʑ�,,���{���p�����w��2008�N�x�N��,,,,,,2008,2008/9/19,,,,,,,,,
11462535,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, �P�O��, �� ��, ���� ��",��p�d�ז@�ɂ�钼���X���b�g�̈�ւ̐��l���p�ʑ�,,���s��w������͌����������W��,,,,,,2008,2008/9/11,,,,,,,,,
11462536,�w��\,no,no,no,,,,"",,"",,,,,,"Okano, D., Amano, K., Ogata, H., Sugihara, M.",Numerical conformal mappings of multiply connected domains by the charge simulation method,,SIAM Annual Meeting,,,,,,2008,2008/7/9,,,,,,,,,
11462546,�G���_��,yes,no,no,,,,"",,"",120006526830,,,,,"Amano, K., Okano, D., Ogata, H., Sugihara, M.",Numerical conformal mapping by the charge simulation method,,,,,,,,,,,,,,,,,,
11462547,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����, ����, �V��v",Error estimation in the charge simulation method for two and three dimensional potential problems,,,,,,,,,,,,,,,,,,
11462548,�G���_��,yes,no,no,,,,"",,"",130000257643,,,,,"�V��v, �����",A circular and radial slit mapping of unbounded multiply connected domains,,,,,,,,,,,,,,,,,,
11462550,�G���_��,yes,no,no,,,,"",,"",,,,,,"����, �����, �V��v",A numerical conformal mapping onto the collinear slit domain,,,,,,79,82,2009,2009,,,,,,,,,
11462551,�G���_��,yes,no,no,,,,"",,"",110007990269,,,,,"�V��v, ����, �����c��, �����",��p�d�ז@�ɂ�镽�s/�����X���b�g�̈�ւ̐��l���p�ʑ�,,,,,,83,94,2009,2009,,,,,,,,,
11462552,�G���_��,yes,no,no,,,,"",,"",110007970467,,,,,"�V��v, �P�O��, ����, �����c��, �����",��p�d�ז@�ɂ�钼���X���b�g�̈�ւ̐��l���p�ʑ�,,,,,,1775,1779,2009,2009,,,,,,,,,
11462563,�w��\,no,no,no,,,,"",,"",,,,,,"Li, T., Okano, D., Amano, K.",A numerical conformal mapping onto the collinear slit domain,,The Fifth International Conference on Information,,,,,,2009,2009/11/7,,,,,,,,,
11462564,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �����",��L�E�ȑ��d�A���̈悩��~��/���˃X���b�g���ݗ̈�ւ̐��l���p�ʑ�,,���{���p�����w��2009�N�x�N��,,,,,,2009,2009/9/28,,,,,,,,,
11462565,�w��\,no,no,no,,,,"",,"",,,,,,"Li, T., Okano, D., Amano, K.",A numerical confromal mapping onto the collinear slit domain,,Shikoku-section Joint Convention of the Institutes of Electrical and related Engineers(SJCIEE),,,,,,2009,2009/9/26,,,,,,,,,
11462566,�w��\,no,no,no,,,,"",,"",,,,,,"�����j, �k��Y��, �����, �V��v, �����c��",3������p�d�ז@�̓d�ד_�E�S���_�z�u,,�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
11462567,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �����",��L�E���d�A���̈悩��~�ʕ��˃X���b�g�̈�ւ̐��l���p�ʑ�,,���{���p�����w����˓����p�������������13��V���|�W�E��,,,,,,2009,2009/9/12,,,,,,,,,
11462568,�w��\,no,no,no,,,,"",,"",,,,,,"�����, �����j, �k��Y��, �����c��, �V��v",���b�V���m�����ɂ���p�d�ז@�̓d�ד_�E�S���_�z�u�]��,,���{���p�����w����˓����p�������������13��V���|�W�E��,,,,,,2009,2009/9/12,,,,,,,,,
11462569,�w��\,no,no,no,,,,"",,"",,,,,,"Amano K., Okano D., Ogata H., Sugihara M.",Numerical conformal mappings onto the linear slit domain,,SIAM Annual Meeting CP1,,,,,,2009,2009/7/6,,,,,,,,,
11462570,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �����",��p�d�ז@�ɂ�钼���X���b�g�̈�ւ̐��l���p�ʑ�,,���p�����Ɋւ��鈤�Q���[�N�V���b�v,,,,,,2009,2009/6/12,,,,,,,,,
11736561,�G���_��,yes,no,no,,,,"",,"",110007970155,,,,,"�V�� �v, �r�� ���l, ���� ��, ���� �q�Y, ���m ���m, �_�c ����",�p�^�[���΂̗ގ������f�ɗ^����y�ϊ��Q�\���̌���,,,,,,,,2008,2008,,,,,,,,,
11736562,�G���_��,yes,no,no,,,,"",,"",,,,,,"Konishi, T., Okano, D.and Amano, K.",Statistical test of the order predicted by the transformational group structure theory,,,,,,239,248,2008,2008,,,,,,,,,
11736564,�w��\,no,no,no,,,,"",,"",,,,,,"���� �S, ���c ��O, �J�{ �q, ���� �c�F, ���� ��, �V�� �v, ���� �q�Y",�ގ������f�̔�Ώ̐��Ɋւ��錤��,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11736565,�w��\,no,no,no,,,,"",,"",,,,,,"�ї� �S��, ���� �q��, ��� �B��, �z�q ����, ���� ��, �V�� �v, ���� �q�Y",���`2�l�p�^�[���̗ގ������f�ɂ�����[�_�̉e��,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11736566,�w��\,no,no,no,,,,"",,"",,,,,,"�叼 �Ǐ�, ���� ���t, ���� ��, �V�� �v, ���� �q�Y",�ގ������f�ɗ^����p�^�[�����ϊ��Q�\���̌���,,����19�N�x�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11736567,�w��\,no,no,no,,,,"",,"",,,,,,"���� �q�Y, ���� ��, �V�� �v",�ϊ��Q�\�����̏����\���̑Ó����Ɋւ��铝�v�I����,,���{���p�����w����˓����p�������������11��V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11736568,�G���_��,yes,no,no,,,,"",,"",110007970155,,,,,"�V�� �v, �r�ؐ��l, ���� ��, �����q�Y, ���m���m, �_�c����",�p�^�[���΂̗ގ������f�ɗ^����y�ϊ��Q�\���̌���,,,,,,2667,2678,2008,2008,,,,,,,,,
11736572,�w��\,no,no,no,,,,"",,"",,,,,,"���� �S, ���c��O, �����c��, ���� ��, �V�� �v, �����q�Y",�p�^�[���̗ގ������f�ɂ����镶�����ʂ̌���,,����20�N�x�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11736573,�G���_��,yes,no,no,,,,"",,"",,,,,,"Konishi, T., Okano, D., Amano, K.",Multiple comparison test of the order predicted by the transformational group structure theory,,,,,,260,263,2009,2009,,,,,,,,,
11736574,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �����, �����c��, �����q�Y, ���m[�R�E]�m, �_�c����",�p�^�[���΂̗ގ������f�ɂ�����Ώ̐��Ɣ�Ώ̐�,,��43��m�o�R���L�E��,,,,,,2010,2010/3/26,,,,,,,,,
11736576,�w��\,no,no,no,,,,"",,"",,,,,,"�V��v, �����, �����P�q, �r�ؐ��l, �����q�Y",�p�^�[���̗ގ������f�ɂ�����F�m�I�ϊ��Q�̌���,,���{���p�����w����˓����p�������������13��V���|�W�E��,,,,,,2009,2009/9/13,,,,,,,,,
11736577,�w��\,no,no,no,,,,"",,"",,,,,,"�ї��S��, �叼�Ǐ�, �����S, �����P�q, �����c��, �����, �V��v, �����q�Y",�p�^�[���̗ǂ����f�ɂ�����y�ϊ��Q�\���̌���,,���{���p�����w����˓����p�������������13��V���|�W�E��,,,,,,2009,2009/9/13,,,,,,,,,
13457294,�G���_��,yes,no,no,10.1007/s13160-012-0058-0,,,"",,"",,,,,,K. Amano,Numerical conformal mappings onto the linear slid domain,,,,29,2,165,186,2012,2012,,,,,,,,,
14057411,�G���_��,yes,no,no,,,,"",,"",,,,,,"Amano, K., Okano, D., Endo, K. and Ogata, H.",Numeracal conformal mappings onto the spiral slit domain by the charge simulation method,,,,-,,,,2013,2013,,,,,,,,,
14057412,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okano, D. and Amano, K.",Computation of conformal mapping functions on simply connected domains by the charge simulation method,,,,-,,,,2013,2013,,,,,,,,,
14057414,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �v�C���� ��C�����c��C�����G��,��p�d�ז@�ɂ��Koebe (1916)�̐����X���b�g�̈�ւ̐��l���p�ʑ�,,��42�񐔒l��̓V���|�W�E���u���\�e�W,,,,,,2013,2013,,,,,,,,,
14057415,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �v�C���� ��C�����c��C�����G��,��p�d�ז@�ɂ��Koebe (1916)�̐����X���b�g�̈�ւ̐��l���p�ʑ�,,���{���p�����w����˓����p�������������16��V���|�W�E���u���\�e�W�Cpp.58-61,,,,,,2013,2013,,,,,,,,,
14057416,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �v�C���� ��,��p�d�ז@��Koebe (1916)�ɂ�鐳���X���b�g�̈�ւ̐��l���p�ʑ�,,���{���p�����w��2012�N�x�N��u���\�e�W�Cpp.353-354,,,,,,2012,2012,,,,,,,,,
14057417,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �v�C���� ��,���l���p�ʑ��̘A���X�L�[���ɂ���,,��41�񐔒l��̓V���|�W�E���u���\�e�W�Cpp.134-137,,,,,,2012,2012,,,,,,,,,
14057418,�w��\,no,no,no,,,,"",,"",,,,,,���� ��C���� �c��C�V�� �v,�~�ʁE���˃X���b�g�~�E�~�̈�ւ̐��l���p�ʑ�,,��41�񐔒l��̓V���|�W�E���u���\�e�W�Cpp.138-141,,,,,,2012,2012,,,,,,,,,
14057419,�}��,no,no,no,,,,"",,"",,,,,,�V�� �v�C���� ��,���p�����n���h�u�b�N�i�u��p�d�ז@�v�̍��j,,,���q���X,,,,,2013,2013,,,,,,,,,
14057421,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okano, D. and Amano, K.",Computation of conformal mapping functions on simply connected domains by the charge simulation method,,,,17,,7,13,2014,2014,,,,,,,,,
14057422,�G���_��,yes,no,no,,,,"",,"",,,,,,"Amano, K., Okano, D., Endo, K. and Ogata, H.",Numerical conformal mappings onto the spiral slit domain by the charge simulation method,,,,16,,8575,8578,2013,2013,,,,,,,,,
14057423,�w��\,no,no,no,,,,"",,"",,,,,,�R���V�C���� ��C�V�� �v�C�����c��,�S���_�����ɔ�����p�d�ז@�̌덷�����̌���,,��10����{���p�����w�������A�����\��,,,,,,2014,2014,,,,,,,,,
14057427,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �v�C���� ��C�����c��C�����G��,��p�d�ז@�ɂ��Koebe (1916)�̐����X���b�g�̈�̐��l���p�ʑ�,,��42�񐔒l��̓V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14057428,�w��\,no,no,no,,,,"",,"",,,,,,�R���V�C�V�� �v�C���� ��C�����c��,�C�Ӑ��x���������_���Z�ɂ���p�d�ז@�̍����x���,,��42�񐔒l��̓V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14057429,�w��\,no,no,no,,,,"",,"",,,,,,���� ��C�V�� �v�C���� ��C�����c��,���G�̈�̐��l���p�ʑ�,,��42�񐔒l��̓V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14057433,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okano, D. and Amano, K",Computation of conformal mapping functions on simply connected domains by the charge simulation method,,,,"Vol.17, No.1",,7,13,2014,2014,,,,,,,,,
14057434,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okano, D. and Amano, K",Computation of conformal mapping functions on simply connected domains by the charge simulation method,,,,,,408,411,2013,2013,,,,,,,,,
14057435,�G���_��,yes,no,no,,,,"",,"",,,,,,"Amano, K., Okano, D., Endo, K. and Ogata, H",Numerical conformal mappings onto the spiral slit domain by the charge simulation method,,,,"Vol.16, No.12(B)",,,,2013,2013,,,,,,,,,
14057437,�G���_��,yes,no,no,,,,"",,"",130004604652,,,,,"Okano, D., Endo, K. and Amano, K",Numerical conformal mappings on rectangular domains with a slit,,,,Vol.60,,333,341,2011,2011,,,,,,,,,
14057438,�G���_��,yes,no,no,,,,"",,"",130004604650,,,,,"Amano, K. and Okano, D",Numerical conformal mappings onto the canonical slit domains,,,,Vol.60,,317,332,2012,2012,,,,,,,,,
14057441,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �V�� �v",�ߎ����E�Ή��֐��𗘗p������p�d�ז@�ɂ�鐔�l���p�ʑ�,,���{���p�����w��2013�N�x�N��,,,,,,2013,2013/9/11,,,,,,,,,
14057442,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��",���f�ΐ��֐��̎�l�ɋN�����鐔�l���p�ʑ��̕s�A����,,���{���p�����w��2013�N�x�N��,,,,,,2013,2013/9/11,,,,,,,,,
14057443,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��, �����c��, �����G��",��p�d�ז@�ɂ��Koebe (1916)�̐����X���b�g�̈�ւ̐��l���p�ʑ�,,��42�񐔒l��̓V���|�W�E��,,,,,,2013,2013/6/14,,,,,,,,,
14057444,�w��\,no,no,no,,,,"",,"",,,,,,"Okano, D. and Amano, K",Computation of conformal mapping functions on simply connected domains by the charge simulation method,,The 6th International Conference on Information,,,,,,2013,2013/5/11,,,,,,,,,
14057445,�w��\,no,no,no,,,,"",,"",,,,,,"Amano, K., Okano, D., Endo, K. and Ogata, H",Numerical conformal mappings onto the spiral slit domain by the charge simulation method,,The 6th International Conference on Information,,,,,,2013,2013/5/8,,,,,,,,,
14057446,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��, �����c��, �����G��",��p�d�ז@�ɂ��Koebe (1916)�̐����X���b�g�̈�ւ̐��l���p�ʑ�,,���{���p�����w����˓����p�������������16��V���|�W�E��,,,,,,2013,2013/1/6,,,,,,,,,
14057447,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��",��p�d�ז@��Koebe(1916)�ɂ�鐳���X���b�g�̈�ւ̐��l���p�ʑ�,,���{���p�����w��2012�N�x�N��,,,,,,2012,2012/8/31,,,,,,,,,
14057448,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �V�� �v, �����c��",Koebe�̐����̈�ւ̐��l���p�ʑ�,,���{���p�����w��2012�N�x�N��,,,,,,2012,2012/8/31,,,,,,,,,
14057449,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��",���l���p�ʑ��̘A���X�L�[���ɂ���,,��41�񐔒l��̓V���|�W�E��,,,,,,2012,2012/6/8,,,,,,,,,
14057450,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��",��p�d�ז@�ɂ�鐳���X���b�g�̈�ւ̐��l���p�ʑ�,,���{���p�����w����˓����p�������������15��V���|�W�E��,,,,,,2011,2011/12/3,,,,,,,,,
14057451,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �V�� �v",��p�d�ז@�ɂ�鐔�l���p�ʑ��ɂ�����ߎ��ʑ��֐��̍\��,,���{���p�����w����˓����p�������������15��V���|�W�E��,,,,,,2011,2011/12/3,,,,,,,,,
14057452,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �V�� �v",�����X���b�g�̈�̐��l���p�ʑ�,,���{���p�����w��2011�N�x�N��,,,,,,2011,2011/9/16,,,,,,,,,
14057453,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��",�����̈�ւ̐��l���p�ʑ��ɂ���,,��40�񐔒l��̓V���|�W�E��,,,,,,2011,2011/6/20,,,,,,,,,
14057454,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �V�� �v",�X���b�g���܂ޕW���̈悩���ʗ̈�ւ̐��l���p�ʑ�,,��40�񐔒l��̓V���|�W�E��,,,,,,2011,2011/6/20,,,,,,,,,
14057455,�}��,no,no,no,,,,"",,"",,,,,,"�V�� �v, ���� ��",���p�����n���h�u�b�N,,,���q���X,,,,,2013,2013,,,,,,,,,
14057457,�G���_��,yes,no,no,,,,"",,"",130004604650,,,,,"Amano, K. and Okano, D.",Numerical conformal mappings onto the canonical slit domains,,,,60,,317,332,2012,2012,,,,,,,,,
14057458,�G���_��,yes,no,no,,,,"",,"",130004604652,,,,,"Okano, D., Endo, K. and Amano, K.",Numerical conformal mappings on rectangular domains with a slit,,,,60,,333,341,2012,2012,,,,,,,,,
14057464,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �v�C���� ��,Koebe (1916) �ɂ�鐳���X���b�g�̈�ւ̐��l���p�ʑ�,,�咆�K�O�Y�搶�ސE�L�O�����W��,,,,,,2012,2012,,,,,,,,,
18168121,�G���_��,no,no,no,,,,"",,"",110001883601,,,,,"Amano, K., Okano, D., Ogata, H., Sugihara M.",A numerical conformal mapping onto the radial slit domain by the charge simulation method,,,,,,203,212,2005,2005,,,,,,,,,
18168122,�G���_��,no,no,no,,,,"",,"",110001883601,,,,,"Amano, K., Okano, D., Tamai, M., Shimada, H., Ogata, H.",A numerical conformal mapping onto the radial slit domain by the charge simulation method,,,,,,384,387,2004,2004,,,,,,,,,
18168123,�G���_��,no,no,no,,,,"",,"",,,,,,"�V�� �v, �ʈ䐭�s, ���� ��, �����G��, ��������",��p�דd�@�ɂ�鐔�l���p�ʑ��ƃ|�e���V���������ւ̉��p,,,,,,1322,1325,2004,2004,,,,,,,,,
18168124,�G���_��,no,no,no,,,,"",,"",,,,,,"Amano, K., Okano, D., Ogata, H., Sugihara, M.",Numerical conformal mappings of unbounded multiply-connected domains using the charge simulation method,,,,,,35,51,2003,2003,,,,,,,,,
18168125,�G���_��,no,no,no,,,,"",,"",130004463584,,,,,"Okano, D., Terazono, M., Amano, K., Ogata, H.",Bi-directional method for numerical conformal mapping of multiply connected domains by the charge simulation method,,,,,,357,363,2005,2005,,,,,,,,,
18168126,�G���_��,no,no,no,,,,"",,"",,,,,,"Okano, D., Ogata, H., Amano, K, Sugihara, M.",Numerical conformal mappings of bounded multiply-connected domains by the charge simulation method,,,,,,109,117,2003,2003,,,,,,,,,
18168127,�G���_��,no,no,no,,,,"",,"",40005813027,,,,,"Okano, D.",A method of numerical conformal mappings from multiply-connected domains onto the canonical parallel slit domain by the charge simulation method.,,,,,,129,134,2003,2003,,,,,,,,,
18168154,�G���_��,no,no,no,,,,"",,"",110001883601,,,,,"Amano, K., Okano, D., Ogata, H., Sugihara, M.",A numerical conformal mapping onto the radial slit domain by the charge simulation method,,,,,,203,212,2005,2005,,,,,,,,,
18168155,�G���_��,no,no,no,,,,"",,"",110001883601,,,,,"Amano, K., Okano, D., Tamai, M., Shimada, H., Ogata, H.",A numerical conformal mapping onto the radial slit domain by the charge simulation method,,,,,,384,387,2004,2004,,,,,,,,,
18168156,�G���_��,no,no,no,,,,"",,"",,,,,,"Amano, K., Tamai, M., Okano, D., Ogata, H., Sugihara, M.",Numerical conformal mapping by the charge simulation method and their application to potential flow problems (in Japanese),,,,,,1322,1325,2004,2004,,,,,,,,,
18168157,�G���_��,no,no,no,,,,"",,"",,,,,,"Amano, K., Okano, D., Ogata, H., Sugihara, M.",Numerical conformal mappings of unbounded multiply-connected domains using the charge simulation method,,,,,,35,51,2003,2003,,,,,,,,,
18168158,�G���_��,no,no,no,,,,"",,"",130004463584,,,,,"Okano, D., Terazono, M., Amano, K., Ogata, H.","Bi-directional method for numerical conformal mappings of multiply connected domains by the charge simulation method,",,,,,,357,363,2005,2005,,,,,,,,,
18168159,�G���_��,no,no,no,,,,"",,"",,,,,,"Okano, D., Ogata, H., Amano, K., Sugihara, M.","Numerical conformal mappings of bounded multiply-connected domains by the charge simulation method,",,,,,,109,117,2003,2003,,,,,,,,,
18168160,�G���_��,no,no,no,,,,"",,"",40005813027,,,,,"Okano, D.","A method of numerical conformal mappings from multiply-connected domains onto the canonical parallel slit domain by the charge simulation method,",,,,,,129,134,2003,2003,,,,,,,,,
18168167,�G���_��,no,no,no,,,,"",,"",,,,,,"Ogata, H., Okano, D., Amano, K., Sugihara, M.","A charge simulation method for spatially periodic problems,",,,,,,1459,1468,2003,2003,,,,,,,,,
18168198,�G���_��,no,no,no,,,,"",,"",110001883601,,,,,"K.Amano, D.Okano, H.Ogata, M.Sugihara",A numerical conformal mapping onto the radial slit domain by the charge simulation method,,,,,,,,2005,2005,,,,,,,,,
18168199,�G���_��,no,no,no,,,,"",,"",110001883601,,,,,"K.Amano, D.Okano, M.Tamai, M.Shimada, H.Ogata",A numerical conformal mapping onto the radial slit domain by the charge simulation method,,,,,,384,387,2004,2004,,,,,,,,,