��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10043285,�G���_��,no,no,no,,,,"",,"",,,,,,"�����p��, ���R���l, ��������",2D DIGE�Z�p��p���������_���v���e�I�[����͂ɂ��V�O�i���`�B�o�H�\�����q�̖ԗ��I����@,,,,,,1299,1304,2004,2004,,,,,,,,,
10371979,�G���_��,no,no,no,,,,"",,"",,,,,,"�����p��, ���R���l, ��������",2D DIGE�Z�p��p���������_���v���e�I�[����͂ɂ��V�O�i���`�B�o�H�\�����q�̖ԗ��I����@,,,,,,1299,1304,2004,2004,,,,,,,,,
10825020,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harita Y,  Kurihara H,  Kosako H,  Tezuka T,  Sekine T,  Igarashi T,  HattoriS.","Nephl, a component of the kidney slit diaphragm, is tyrosine phosphorylated bySrc-family tyrosine kinase and modulates intracellular signaling by binding toGrb2.",,,,,,,,2008,2008,,,,,,,,,
10825021,�G���_��,yes,no,no,,,,"",,"",,,,,,"Han MY, Kosako H,  Watanabe T,  Hattori S.",Extracellular signal-regulated kinase/mitogen-activated protein kinase regulates actin organization and cell motility by phosphorylating the actin cross-linking protein EPLIN,,,,,,8190,8204,2007,2007,,,,,,,,,
10825022,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi M,  Katagiri T,  Kosako H,  lida N,  Hattori S",Global analysis of dynamic changes in lipid raft proteins during T-cell activation.Electrophoresis.,,,,,,2035,2043,2007,2007,,,,,,,,,
10825023,�w��\,no,no,no,,,,"",,"",,,,,,"���� �p��, ��",�V���ȃ����_���v���e�I�~�N�X�ɂ��זE���L�i�[�[��̖ԗ��I����:ERK/MAP�L�i�[�[�ɂ��A�N�`���ˋ��^���p�N��EPLIN�̃����_��������זE�^������,,���{���q�����w��N��,,,,,,2007,2007/12/12,,,,,,,,,
11290211,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Machida, H.Kosako et al.",Purification of phosphoproteins by immobilized metal affinity chromatography and its application to phosphoproteome analysis,,,,,,1576,1587,2007,2007,,,,,,,,,
11290212,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kobayashi, T.Katagiri, H.Kosako et al.",Global analysis of dynamic changes in lipid raft proteins during T-cell activation,,,,,,,,2007,2007,,,,,,,,,
11290213,�}��,no,no,no,,,,"",,"",,,,,,"�����p��, �㓡�R��q",�^���p�N���̃����_��(�^���p�N���̎��T)(�����āA������ ��),,,���q���X(�����),,,,,2007,2007,,,,,,,,,
11290217,�w��\,no,no,no,,,,"",,"",,,,,,���� �p�� ��,�V���ȃ����_���v���e�I�~�N�X�ɂ��זE���L�i�[�[��̖ԗ��I����:ERK/MAP�L�i�[�[�ɂ��A�N�`���ˋ��^���p�N��EPLIN�̃����_�C�q������זE�^������,,BMB2007,,,,,,2007,2007/12/12,,,,,,,,,
11499544,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosako, H., Yamaguchi, N., Aranami, C., Ushiyama, M., Kose, S., Imamoto, N., Taniguchi, H., Nishida, E., Hattori, S.",Phosphoproteomics reveals new ERK MAP kinase targets and links ERK to nucleoporin-mediated nuclear transport.,,,,,,1026,1035,2009,2009,,,,,,,,,
11499559,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,Phosphorylation of nuclear pore complex proteins by ERK MAP kinase regulates interaction with transport receptors.,,ASCB 49th Annual Meeting,,,,,,2010,2010,,,,,,,,,
11499589,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosako, H",Phosphoproteomics reveals new ERK MAP kinase targets and links ERK to nucleoporin-mediated nuclear transport.,,,,,,1026,1035,2009,2009,,,,,,,,,
11499594,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,Phosphorylation of nuclear pore complex proteins by ERK MAP kinase regulates interaction with transport receotors.,,2009 ASCB Annual Meeting,,,,,,2009,2009/12/6,,,,,,,,,
12262031,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosako, H., Nagano, K.",Quantitative phosphoproteomics strategies for understanding protein kinase-mediated signal transduction pathways.,,,,,,81,94,2011,2011,,,,,,,,,
12262032,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosako, H., Imamoto, N.",Phosphorylation of nucleoporins : signal transduction-mediated regulation of their interaction with nuclear transport receptors.,,,,,,309,313,2010,2010,,,,,,,,,
12262033,�G���_��,no,no,no,,,,"",,"",,,,,,�����p��,�����_���v���e�I�~�N�X�Ŗ��炩�ƂȂ���ERK�ɂ��j���E�����̂̋@�\����,,,,,,69,73,2010,2010,,,,,,,,,
12262034,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosako, H., Yamaguchi, N., Aranami, C., Ushiyama, M., Kose, S., Imamoto, N., Taniguchi, H., Nishida, E., Hattori, S.",Phosphoproteomics reveals new ERK MAP kinase targets and links ERK to nucleoporin-mediated nuclear transport.,,,,,,1026,1035,2009,2009,,,,,,,,,
12262035,�G���_��,no,no,no,,,,"",,"",,,,,,"Kosako, H.",(2009)Phos-tag Western blotting for detecting stoichiometric protein phosphorylation in cells.,,,,,,,,2009,2009,,,,,,,,,
12262036,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harita, Y., Kurihara, H., Kosako, H., Tezuka, T., Sekine, T., Igarashi, T., Ohsawa, I., Ohta, S., Hattori, S.",Phosphorylation of Nephrin triggers Ca^<2+> signaling by recruitment and activation of phospholipase C-��1.,,,,,,8951,8962,2009,2009,,,,,,,,,
12262037,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hattori, S., Iida, N., Kosako, H.",Identification of protein kinase substrates by proteomic approaches.,,,,,,497,505,2008,2008,,,,,,,,,
12262038,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harita, Y., Kurihara, H., Kosako, H., Tezuka, T., Sekine, T., Igarashi, T., Hattori, S.","Neph1, acomponent of the kidney slit diaphragm,is tyrosine phosphorylated by the Src family tyrosine kinase and modulates intracellular signaling by binding to Grb2.",,,,,,9177,9186,2008,2008,,,,,,,,,
12262039,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��",ERK/MAP�L�i�[�[�Ȃǂɂ��FG�k�N���I�|�����̃����_���͊j�A�����q�Ƃ̑��ݍ�p�𐧌䂷��,,BMB2010,,,,,,2010,2010/12/8,,,,,,,,,
12262040,�w��\,no,no,no,,,,"",,"",,,,,,"Kosako, H.",Phosphoproteomics reveals ERK MAP kinase-mediated regulation of nuclear pore complex proteins.,,BIT's 3^<rd> World Cancer Congress-2010,,,,,,2010,2010/6/23,,,,,,,,,
12262041,�w��\,no,no,no,,,,"",,"",,,,,,"Kosako, H., et al.",Phosphorylation of nuclear pore complex proteins by ERK MAP kinase regulates interaction with transport receptors.,,ASCB2009,,,,,,2009,2009/12/6,,,,,,,,,
12262042,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��",�����_���v���e�I�~�N�X�ɂ���Ė��炩�ƂȂ���ERK/MAP�L�i�[�[�ɂ��j���E�����̂̋@�\����,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
12262043,�w��\,no,no,no,,,,"",,"",,,,,,"Kosako, H., et al.",Phosphoproteomic profiling of ERK MAP kinase signaling reveals a role of phosphorylation in the interaction of nucleoporins with transport factors.,,ASCB2008,,,,,,2008,2008/12/15,,,,,,,,,
12262044,�}��,no,no,no,,,,"",,"",,,,,,�����p���A�㓡�R�G�q,�^���p�N���̎��T(���S���M�A�����Ă��),,,���q���X,,,,,2008,2008,,,,,,,,,
12262050,�}��,no,no,no,,,,"",,"",,,,,,"���� �p��, ��","�^���p�N���̎��T(���S���M�A�����Ă�, ��)",,,���q���X,,,,,2008,2008,,,,,,,,,
12262051,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Kosako, et al.",Phosphoproteomics reveals new ERK MAP kinase targets and links ERK to nucleoporin-mediated nuclear transport.,,,,,,1026,1035,2009,2009,,,,,,,,,
12262052,�G���_��,no,no,no,,,,"",,"",,,,,,H.Kosako,Phos-tag Western blotting for detecting stoichiometric protein Phosphorylation in cells.,,,,,,,,2009,2009,,,,,,,,,
12262054,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��",�����_���v���e�I�~�N�X�ɂ���Ė��炩�ƂȂ���ERK/MAP�L�i�[�[�ɂ��j���E�����̂̋@�\����,,��82�� ���{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
12262055,�w��\,no,no,no,,,,"",,"",,,,,,"H.Kosako, et al.",Phosphorylation of nuclear pore complex proteins by ERK MAP kinase regulates interaction with transport receptors,,ASCB2009,,,,,,2009,2009/12/6,,,,,,,,,
12262057,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Kosako, et al.",Phosphorylation of nucleoporins : signal transduction-mediated regulation of their interaction with nuclear transport receptors,,,,1,,309,313,2010,2010,,,,,,,,,
12262058,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Kosako, et al.",Quantitative phosphoproteomics strategies for understanding protein kinase-mediated signal transduction pathways,,,,8,,81,94,2011,2011,,,,,,,,,
12487653,�G���_��,yes,no,no,10.1038/nature13392,,,"",,"",,,,,,"Koyano, F., Okatsu, K., Kosako, H., Tamura, Y., Go, E., Kimura, M., Kimura, Y., Tsuchiya, H., Yoshihara, H., Hirokawa, T., Endo, T., Fon. E. A., Trempe, J. F., Saeki, Y., Tanaka, K., and Matsuda, N.",Ubiquitin is phosphorylated by PINK1 to activate parkin.,,,,510(in press),7503,162,166,2014,2014,,,,,,,,,
13169291,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Kosako, et al.",Phosphorylation of nucleoporins : signal transduction-mediated regulation of their interaction with nuclear transport receptors.,,,,1,,309,313,2010,2010,,,,,,,,,
13169292,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Kosako, et al.",Quantitative phosphoproteomics strategies for understanding protein kinase-mediated signal transduction pathways.,,,,8,,81,94,2011,2011,,,,,,,,,
13169293,�w��\,no,no,no,,,,"",,"",,,,,,H.Kosako,Phosphoproteomics reveals ERK MAP kinase-mediated regulation of nuclear pore complex proteins.,,BIT's 3^<rd> World Cancer Congress-2010,,,,,,2010,2010/6/23,,,,,,,,,
13169294,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��",ERK/MAP�L�i�[�[�Ȃǂɂ��FG�k�N���I�|�����̃����_���͊j�A�����q�Ƃ̑��ݍ�p�𐧌䂷��,,BMB2010,,,,,,2010,2010/12/8,,,,,,,,,
13169295,�G���_��,yes,no,no,,,,"",,"",10030345967,,,,,�����p��,�����_���v���e�I�~�N�X�ɂ��L�i�[�[��̑�K�͉��,,,,83,,1122,1127,2011,2011,,,,,,,,,
13169296,�w��\,no,no,no,,,,"",,"",,,,,,H.Kosako,Phosphorylation of multiple FG nucleoporins by MAP kinases is involved in the regulation of nucleocytoplasraic transport,,"Keystone Symposia ""Omics Meets Cell Biology""",,,,,,2011,2011/5/10,,,,,,,,,
13169297,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�v���e�I�~�N�X�Ŗ��炩�ɂȂ���MAP�L�i�[�[�ɂ��j���E�^���p�N���Q�̃����_������,,����23�N�x���{�����w��֓��x�����,,,,,,2011,2011/6/25,,,,,,,,,
13169298,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�v���e�I�~�N�X�Ŗ��炩�ɂȂ���MAP�L�i�[�[�ɂ��FG�k�N���I�|�����̃����_������,,�j�_�C�i�~�N�X������,,,,,,2011,2011/10/26,,,,,,,,,
13169299,�w��\,no,no,no,,,,"",,"",,,,,,H.Kosako,Phosphorylation of FG nucleoporins by ERK and p38 MAP kinases is involved in the regulation of nucleocytoplasmic transport,,ASCB2011,,,,,,2011,2011/12/4,,,,,,,,,
13169300,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,Phosphorylation of FG nucleoporins by MAP kinases is involved in the regulation of nuclear transport,,��34����{���q�����w��N��,,,,,,2011,2011/12/15,,,,,,,,,
13336526,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakaya M, Kosako H, Taniguchi H, Sato Kurose H",GRK6 deficiency in mice causes autoimmune disease due to impaired apoptotic cell clearance,,,,,,153,153,2013,2013,,,,,,,,,
14111492,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�u���W���񎟌��f�B�t�@�����X�Q���d�C�j��2D-DIGE���瓾��ꂽ�m���ƓW�].,,��63����{�d�C�j���w���,,,,,,,,,,,,,,,,
14111493,�w��\,no,no,no,,,,"",,"",,,,,,H. Kosako et al.,Multisite phosphorylation of FG nucleoporins by MAP kinases is involved in the regulation of nucleocytoplasmic transport.,,"Cold Spring Harbor Laboratory Meeting ""Dynamic Organization of Nuclear Function""",,,,,,,,,,,,,,,,
14111494,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�����_���v���e�I�~�N�X��p�����L�i�[�[�^�[�Q�b�g�̓���Ƌ@�\���,,��2��JHUPO�T�e���C�g�W���C���g�V���|�W�E��,,,,,,,,,,,,,,,,
14111497,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�����_���v���e�I�~�N�X��p�����L�i�[�[�^�[�Q�b�g�̓���Ƌ@�\���,,���Q��wJHUPO��Q��T�e���C�g�W���C���g�V���|�W�E��,,,,,,,,,,,,,,,,
14111499,�G���_��,yes,no,no,,,,"",,"",10030345967,,,,,�����@�p��,�����_���v���e�I�~�N�X�ɂ��L�i�[�[��̑�K�͉��,,,,83,,1122,1127,2011,2011,,,,,,,,,
14111502,�w��\,no,no,no,,,,"",,"",,,,,,�����@�p��,"Identification and Functional Analysis of Protein Kinase Substrates using Various Proteomic Technologies,",,Keystone Symposia,,,,,,2015,2015/1/13,,,,,,,,,
14111503,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�p��,�����_���v���e�I�~�N�X�ɂ��L�i�[�[��̓���Ƌ@�\���,,���{�v���e�I�[���w��2014�N��,,,,,,2014,2014/7/17,,,,,,,,,
14464833,�G���_��,no,no,no,,,,"",,"",,,,,,�����p��,�v���e�I�~�N�X�Ŗ��炩�ɂȂ����j���E�����̖̂|���C���ɂ��@�\����,,,,87,,49,55,2015,2015,,,,,,,,,
14464834,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�����_���v���e�I�~�N�X�ɂ��L�i�[�[��̓���Ƌ@�\���,,���{�v���e�I�[���w��2014�N��,,,,,,2014,2014/7/17,,,,,,,,,
14464835,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,MAP�L�i�[�[�ɂ��FG�k�N���I�|�����̑��d�����_���͊j���זE���ԗA���𐧌䂷��,,��36����{���q�����w��N��,,,,,,2013,2013/12/5,,,,,,,,,
15256297,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,"Identification and Functional Analysis of Protein Kinase Substrates using Various Proteomic Technologies,",,Keystone Symposia,,,,,,2015,2015/1/13,,,,,,,,,
15256298,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�����_���v���e�I�~�N�X�ɂ��L�i�[�[��̓���Ƌ@�\���,,���{�v���e�I�[���w��2014�N��,,,,,,2014,2014/7/17,,,,,,,,,
20252405,�G���_��,yes,no,no,10.1083/jcb.201410050,,,"",,"",,,,,,"K. Okatsu, F. Koyano, M. Kimura, H. Kosako, Y. Saeki, K. Tanaka and N. Matsuda",Phosphorylated ubiquitin chain is the genuine Parkin receptor.,,,,209,1,111,128,2015,2015,,,,,,,,,
20252406,�G���_��,yes,no,no,10.1038/ncomms10485,,,"",,"",120006535049,,,,,"Y. Shindo, K. Iwamoto, K. Mouri, K. Hibino, M. Tomita, H. Kosako, Y. Sako and K. Takahashi.",Conversion of graded phosphorylation into switch-like nuclear translocation via autoregulatory mechanisms in ERK signalling.,,,,7,1,10485,10485,2016,2016,,,,,,,,,
20252407,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Akabane, M. Uno, N. Tani, S. Shimazaki, N. Ebara, H. Kato, H. Kosako, and T. Oka.",PKA regulates PINK1 stability and Parkin recruitment to damaged mitochondria through phosphorylation of MIC60.,,,,62,,,,2016,2016,,,,,,,,,
20252408,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�p��,��[�v���e�I�~�N�X�Z�p�ɂ��^���p�N���L�i�[�[��̓���Ƌ@�\���,,��15����{�`�����Ȋw��N��,,,,,,2015,2015/6/26,,,,,,,,,
20252409,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�p��,Phos-tag�Ȃǂ̃����_���v���e�I�~�N�X�Z�p�̌��W�ɂ��L�i�[�[��̓���Ƌ@�\���,,BMB2015,,,,,,2015,2015/12/2,,,,,,,,,
20760612,�G���_��,yes,no,no,10.1038/ncomms12756,,,"",,"",120006535062,,,,,"Ishikawa E, Kosako H, Yasuda T, Ohmuraya M, Araki K, Kurosaki T, Saito T, Yamasaki S",Protein kinase D regulates positive selection of CD4+ thymocytes through phosphorylation of SHP-1,,,,7,1,12756,12756,2016,2016,,,,,,,,,
20896967,�G���_��,yes,no,no,10.2142/biophys.56.334,,,"0582-4052
1347-4219",,"",130005170660,,,,,�V�y�D���C�����p���C���b���u�C�����P��,�זE���V�O�i���̃A�i���O�E�f�W�^���ϊ�,Analog-to-digital Conversion in the Cellular Signaling System,,,56,6,334,336,2016,2016,,,,,,,,,
21076891,�G���_��,yes,no,no,10.1007/978-1-4939-6424-6_10,,,"",,"9781493964222
9781493964246",,,,,,"H. Kosako, K. Motani.",Global Identification of ERK Substrates by Phosphoproteomics Based on IMAC and 2D-DIGE.,,,,1487,,137,149,2017,2017,,,,,,,,,
21076893,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kosako, E. Ishikawa, S. Yamasaki",Dissection of protein kinase D signaling during thymocyte development using various phosphoproteomic strategies.,,HUPO 2016,,,,,,2016,2016/9/19,,,,,,,,,
21366828,�w��\,no,no,no,,,,"",,"",,,,,,H. Kosako et al.,Phosphorylation of FG-repeat nucleoporins by MAP kinases is implicated in the control of nuclear transport.,,"EMBO Conference ""Cellular Signaling  Molecular Medicine""",,,,,,2012,2012/5/28,,,,,,,,,
21366829,�w��\,no,no,no,,,,"",,"",,,,,,H. Kosako et al.,multisite phosphorylation of nucleoporins by ERK and p38 MAP kinases is implicated in the regulation of nuclear transport.,,"Gordon Research Conference ""Phosphorylation  G-Protein Mediated Signaling Networks""",,,,,,2012,2012/6/11,,,,,,,,,
21366830,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�u���W���񎟌��f�B�t�@�����X�Q���d�C�j��2D-DIGE���瓾��ꂽ�m���ƓW�].,,��63����{�d�C�j���w���,,,,,,2012,2012/8/21,,,,,,,,,
21426378,�G���_��,yes,no,no,10.1111/gtc.12584,,,"",,"",130007811814,,,,,"Terabayashi T., Hanada K., Motani K., Kosako H., Yamaoka M., Kimura T. and Ishizaki T.",Baicalein disturbs the morphological plasticity and motility of breast adenocarcinoma cells depending on the tumour microenvironment.,,,,�����,6,466,479,2018,2018,,,,,,,,,
21486048,�G���_��,yes,no,no,10.1038/s41556-017-0008-9,,,"",,"",,,,,,"M. Sato, K. Sato, K. Tomura, H. Kosako and K. Sato",The autophagy receptor ALLO-1 and the IKKE-1 kinase control clearance of paternal mitochondria in Caenorhabditis elegans.,,,,20,1,81,91,2018,2018,,,,,,,,,
21486049,�G���_��,yes,no,no,10.2198/electroph.61.53,,,"2189-2628
2189-2636",,"",130006207358,,,,,"�����p��, �ΒJ�N",Phos-tag�Ȃǂ̃����_���v���e�I�~�N�X�Z�p�ɂ�鎾�������L�i�[�[�̋@�\���,Functional analysis of disease-associated protein kinases using phosphoproteomic technologies including Phos-tag,,,61,2,53,57,2017,2017,,,,,,,,,
21486050,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kosako, M. Kawano, K. Tanaka and N. Matsuda",Quantitative interactome and phosphoproteome analysis identifies novel signaling components of Parkinson's disease-associated kinase PINK1.,,HUPO 2017,,,,,,2017,2017,,,,,,,,,
21486051,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,Phos-tag �Ȃǂ̃����_���v���e�I�~�N�X�Z�p�ɂ�鎾�������L�i�[�[�̋@�\���,,��68����{�d�C�j���w���,,,,,,2017,2017,,,,,,,,,
21486139,�G���_��,yes,no,no,10.1074/jbc.ra118.002175,,,"",,"",,,,,,"Motani, K.*, and Kosako, H.",Activation of stimulator of interferon genes (STING) induces ADAM17-mediated shedding of the immune semaphorin SEMA4D.,,,,�����,20,7717,7726,2018,2018,,,,,,,,,
22062287,�G���_��,yes,no,no,10.1073/pnas.1820499116,,,"",,"",,,,,,"Sakuragi T, Kosako H, Nagata S",Phosphorylation-mediated activation of mouse Xkr8 scramblase for phosphatidylserine exposure,,,,116,8,2907,2912,2019,2019,,,,,,,,,
22062288,�G���_��,yes,no,no,10.1016/j.bbapap.2018.06.002,,,"",,"",,,,,,"Motani K, Kosako H",Phosphoproteomic identification and functional characterization of protein kinase substrates by 2D-DIGE and Phos-tag PAGE,,,,1867,1,57,61,2019,2019,,,,,,,,,
22062291,�w��\,no,yes,no,,,,"",,"",,,,,,Hidetaka Kosako,Global identification and functional characterization of protein kinase substrates using various phosphoproteomic technologies,,MSP2018,,,,,,2018,2018,,,,,,,,,
22062292,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�����Ɋ֗^����זE�����`�B�@�\���𖾂��邽�߂̃����_���v���e�I�~�N�X�Z�p,,���{���ʕ��͊w��E���{�v���e�I�[���w��2018�N�������,,,,,,2018,2018,,,,,,,,,
22646077,�G���_��,yes,no,no,10.1093/jb/mvz090,,,"",,"",120006959753,,,,,Koshiba Takumi�AKosako Hidetaka,Mass spectrometry-based methods for analysing the mitochondrial interactome in mammalian cells,,,,167,3,225,231,2019,2019,,,,,,,,,
22646078,�G���_��,yes,no,no,10.15252/embr.201947728,,,"",,"",120006942558,,,,,Koyano Fumika�AYamano Koji�AKosako Hidetaka�AKimura Yoko�AKimura Mayumi�AFujiki Yukio�ATanaka Keiji�AMatsuda Noriyuki,Parkin�]mediated ubiquitylation redistributes MITOL/March5 from mitochondria to peroxisomes,,,,20,12,,,2019,2019,,,,,,,,,
22646079,�G���_��,yes,no,no,10.1074/jbc.ra118.006302,,,"",,"",120006959752,,,,,Koyano Fumika�AYamano Koji�AKosako Hidetaka�ATanaka Keiji�AMatsuda Noriyuki,Parkin recruitment to impaired mitochondria for nonselective ubiquitylation is facilitated by MITOL,,,,294,26,10300,10314,2019,2019,,,,,,,,,
22646080,�w��\,no,yes,no,,,,"",,"",,,,,,Kou Motani and Hidetaka Kosako,BioID-Based Screening of Biotinylation Sites Globally Identifies STING Interactors,,"Keystone Symposia ""Proteomics and its Application to Translational and Precision Medicine""",,,,,,2019,2019,,,,,,,,,
22646081,�w��\,no,yes,no,,,,"",,"",,,,,,�������R�I�A�������A�����p��,������`�wX�v���e�I�~�N�X�̃R���{�F�����I���K�l���I�[�g�t�@�W�[����@�\�̉𖾂�ڎw����,,��19����{�`�����Ȋw��N�� ��71����{�זE�����w���� �����N�����,,,,,,2019,2019,,,,,,,,,
22848648,�G���_��,yes,no,no,10.1016/j.isci.2019.08.056,,,"",,"",120006959760,,,,,Yoshinaka Takahiro�AKosako Hidetaka�AYoshizumi Takuma�AFurukawa Ryo�AHirano Yu�AKuge Osamu�ATamada Taro�AKoshiba Takumi,Structural Basis of Mitochondrial Scaffolds by Prohibitin Complexes: Insight into a Role of the Coiled-Coil Region,,,,19,,1065,1078,2019,2019,,,,,,,,,
22857811,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�p��,Phos-tag�Ǝ��ʕ��͂ɂ�郊���_���V�O�i���`�B�@�\�̉�,,���{�v���e�I�[���w��2019�N���/��70����{�d�C�j���w���,,,,,,2019,2019,,,,,,,,,
22857812,�w��\,no,no,no,,,,"",,"",,,,,,Kou Motani and Hidetaka Kosako,BioID-based screening of biotinylation sites using Tamavidin 2-REV globally identifies interactors of stimulator of interferon genes (STING),,ASCB / EMBO 2019 meeting,,,,,,2019,2019,,,,,,,,,
22857813,�w��\,no,yes,no,,,,"",,"",,,,,,Kou Motani and Hidetaka Kosako,BioID-Based Screening of Biotinylation Sites Globally Identifies STING Interactors,,"Keystone Symposia ""Proteomics and its Application to Translational and Precision Medicine""",,,,,,2019,2019,,,,,,,,,
23259890,�G���_��,yes,no,no,10.1080/15548627.2021.1874133,,,"",,"",120007174412,,,,,"Kojima W, Yamano K, Kosako H, Imai K, Kikuchi R, Tanaka K, Matsuda N",Mammalian BCAS3 and C16orf70 associate with the phagophore assembly site in response to selective and non-selective autophagy,,,,-,8,1,26,2021,2021,,,,,,,,,
23283492,�G���_��,yes,no,no,10.1016/j.isci.2021.102145,,,"",,"",120007182109,,,,,Takehara Yuka�AYashiroda Hideki�AMatsuo Yoshitaka�AZhao Xian�AKamigaki Akane�AMatsuzaki Tetsuo�AKosako Hidetaka�AInada Toshifumi�AMurata Shigeo,The ubiquitination-deubiquitination cycle on the ribosomal protein eS7A is crucial for efficient translation,,,,24,3,102145,102145,2021,2021,,,,,,,,,
23324462,�G���_��,yes,no,no,10.1016/j.molcel.2021.02.025,,,"",,"",,,,,,"Masahiro Maruoka, Panpan Zhang, Hiromi Mori, Eiichi Imanishi, Daniel M Packwood, Hiroshi Harada, Hidetaka Kosako, Jun Suzuki",Caspase cleavage releases a nuclear protein fragment that stimulates phospholipid scrambling at the plasma membrane,,,,81 (7),7,1397,1410,2021,2021,,,,,,,,,
23324919,�G���_��,yes,no,no,10.1074/jbc.ra120.014323,,,"",,"",120007132263,,,,,Motani Kou�AKosako Hidetaka,BioID screening of biotinylation sites using the avidin-like protein Tamavidin 2-REV identifies global interactors of stimulator of interferon genes (STING),,,,295,32,11174,11183,2020,2020,,,,,,,,,
23324922,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�p��,�Ő�[�v���e�I�~�N�X�Z�p��p���������Ɋ֗^����V�O�i���`�B�@�\�̉�,,��93����{�����w����,,,,,,2020,2020,,,,,,,,,
23327400,�G���_��,yes,no,no,10.7554/elife.54983,,,"",,"",120007125057,,,,,"Kido K, Yamanaka S, Nakano S, Motani K, Shinohara S, Nozawa A, Kosako H, Ito S and Sawasaki T","AirID, a novel proximity biotinylation enzyme, for analysis of protein-protein interactions",,,,9,,,,2020,2020,,,,,,,,,
23474625,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�p��,�Ő�[�v���e�I�~�N�X�Z�p��p���������Ɋ֗^����V�O�i���`�B�@�\�̉�,,��93����{�����w����,,,,,,2020,2020,,,,,,,,,
23580116,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�p��,�Ő�[�v���e�I�~�N�X�Z�p��p���������Ɋ֗^����V�O�i���`�B�@�\�̉�,,��93����{�����w����i���ҍu���j,,,,,,2020,2020,,,,,,,,,
23627699,�w��\,no,no,no,,,,"",,"",,,,,,������C�������I�C�c�Y�w�C�����p���Cꎓ��B��,�h���������q�ɂ�鉊�ǉ�����}�����鐶��R���������̉��,,��70����{��w��֐��x�����C�|�X�^�[���\�C�I�����C���J��,,,,,,2020,2020,,,,,,,,,
23627702,�w��\,no,no,no,,,,"",,"",,,,,,������C�������I�C�c�Y�w�C�����p���Cꎓ��B��,�h���������q�ɂ�鉊�ǉ�����j�Q���鐶��R���������̉��,,���{��w�� ��141�N��C��ʊw�p���\�i�����j�C�I�����C���J��,,,,,,2021,2021,,,,,,,,,
23799190,�G���_��,yes,no,no,10.1016/j.immuni.2022.03.013,,,"",,"",,,,,,Maruhashi Takumi�ASugiura Daisuke�AOkazaki Il-mi�AShimizu Kenji�AMaeda Takeo K.�AIkubo Jun�AYoshikawa Harunori�AMaenaka Katsumi�AIshimaru Naozumi�AKosako Hidetaka�ATakemoto Tatsuya�AOkazaki Taku,Binding of LAG-3 to stable peptide-MHC class II limits T?cell function and suppresses autoimmunity and anti-cancer immunity,,,,-,5,912,924,2022,2022,,,,,,,,,
23810764,�G���_��,yes,no,no,10.1038/s41467-021-27818-z,,,"",,"",,,,,,Yamanaka Satoshi�AHoriuchi Yuto�AMatsuoka Saya�AKido Kohki�ANishino Kohei�AMaeno Mayaka�AShibata Norio�AKosako Hidetaka�ASawasaki Tatsuya,A proximity biotinylation-based approach to identify protein-E3 ligase interactions induced by PROTACs and molecular glues,,,,13,1,183,183,2022,2022,,,,,,,,,