��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10446495,�G���_��,yes,no,no,,,,"",,"",,,,,,�r���B�N,���n�_���Ƒ�p�����ږ���:�w��p���{�����x�̕���,,,,,,137,163,2010,2010,,,,,,,,,
10446497,�G���_��,no,no,no,,,,"",,"",,,,,,�a�c�m���E�r���B�N,�|���ƏЉ�:��p���{�B�Y�ǁw��p���c�ڏZ�ē��x1914�N,,,,,,1,30,2009,2009,,,,,,,,,
10446506,�G���_��,no,no,no,,,,"",,"",110006214361,,,,,�r���B�N,���{���������p�����ւ̈ږ��Ƒ��o�n,,,,,,91,104,2007,2007,,,,,,,,,
10446524,�w��\,no,no,no,,,,"",,"",,,,,,�r���B�N,�ߑ�R�������̖��F�ږ��Ɵ݊C:�l�тƂ̔F������C�搢�E,,�ɂ�Ղ냏�[�N�V���b�v2007,,,,,,2007,2007/7/21,,,,,,,,,
10446528,�}��,no,no,no,,,,"",,"",,,,,,�r���B�N,�ߑ㖞�F�̊J���ƈږ�:�݊C��n�����l�т�,,,���Ï��@,,,,,2008,2008,,,,,,,,,
10446529,�}��,no,no,no,,,,"",,"",,,,,,�r���B�N,�ߑ㖞�F�̊J���ƈږ�:�݊C��n�����l�т�(���ߍK����),,,�k�C����w�o�ŉ�,,,,,2008,2008,,,,,,,,,
10446544,�G���_��,no,no,no,,,,"",,"",110006214361,,,,,�r�� �B�N,���{���������p�����ւ̈ږ��Ƒ��o�n,,,,,,91,104,2007,2007,,,,,,,,,
10446551,�w��\,no,no,no,,,,"",,"",,,,,,�r�� �B�N,�ߑ�R�������̖��F�ږ��Ɵ݊C:�l�тƂ̔F������C�搢�E,,�ɂ�Ղ냏�[�N�V���b�v2 0 0 7,,,,,,2007,2007/7/21,,,,,,,,,
10446564,�}��,no,no,no,,,,"",,"",,,,,,�r���B�N,�ߑ㖞�F�̊J���ƈږ� : �݊C��n�����l�т�,,,���Ï��@,,,,,2008,2008,,,,,,,,,
10446565,�}��,no,no,no,,,,"",,"",,,,,,"���ߍK����(������ : �r���B�N, �ق�)",�ߑ㓌�k�A�W�A�̒a�� : �׋��j�ւ̎���,,,�k�C����w�o�ŉ�,,,,,2008,2008,,,,,,,,,
10446571,�G���_��,yes,no,no,,,,"",,"",,,,,,�r���B�N,���n�_���Ƒ�p�����ږ���:�w��p���{�����x�̕���,,,,,,137,163,2010,2010,,,,,,,,,
10498841,�G���_��,no,no,no,,,,"",,"",,,,,,�r���B�N(�Ė�),�|��ƏЉ� : �d�ۗ�(�V�����[�}�C�G��)�w�h�C�c���P�B�p(��)�̒n�������x(��),,,,,,53,93,2009,2009,,,,,,,,,
10498845,�G���_��,no,no,no,,,,"",,"",,,,,,�r���B�N(�Ė�),�u�|��ƏЉ� : �d�ۗ�(�V�����[�}�C�G��)�w�h�C�c���P�B�p(��)�̒n�������x(��),,,,,,1,50,2008,2008,,,,,,,,,
13803790,�G���_��,no,no,no,,,,"",,"",120005998687,,,,,�r���B�N,���S��C�������������̓싞�s���Y���s����,,,,5,,3,34,2014,2014,,,,,,,,,
13803797,�w��\,no,no,no,,,,"",,"",,,,,,�r���B�N,���S��C�������������̓싞�s���Y���s����,,��4�񃏁[�N�V���b�v�u�ߑ㓌�A�W�A�y�n�������ƌ����v,,,,,,,,,,,,,,,,
13803808,�G���_��,no,no,no,,,,"",,"",40019434292,,,,,�r���B�N,�i���]�j����T�j�w���ؐl�����a���a���̎Љ�j�x,,,,276,,73,82,2012,2012,,,,,,,,,
13803817,�G���_��,no,no,no,,,,"",,"",,,,,,�r���B�N,1930�N��싞�̓s�s�s���Y�o�L�����ƌ��݂̐`�͖̉��ՊX�Ћ�,,,,6,,23,52,2015,2015,,,,,,,,,
13803833,�w��\,no,no,no,,,,"",,"",,,,,,�r���B�N,1930�N��싞�̓s�s�s���Y�o�L�����ƌ��݂̐`�̋斁�ՊX�Ћ�F�����̃t�B�[���h�ɂ���,,��5�񍑍ۃ��[�N�V���b�v�u�ߑ㓌�A�W�A�y�n�������ƌ����v,,,,,,,"",,,,,,,,,
14028488,�w��\,no,yes,no,,,,"",,"",,,,,,�r���B�N,�\�㐢�I����ؖk�I�Љ���^��X����,,�՟���w�A�����_���푈������,,,,,,2013,2013,,,,,,,,,
14028489,�w��\,no,yes,no,,,,"",,"",,,,,,�r���B�N,�\�㐢�I�ؖk�I�Љ���^��X����,,��X�����Ƒ����j�^�n�敶�����ۊw�p������,,,,,,2013,2013,,,,,,,,,
14028490,�G���_��,yes,no,no,,,,"",,"",,,,,,�r���B�N,�w��t���s���ɖ垃�āx��茩��18���I�㔼����t�n���̗���,,,,23,,1,16,2011,2011,,,,,,,,,
14028491,�G���_��,no,no,no,,,,"",,"",,,,,,�r���B�N,�w�����������@�嗷�s���x���猩�����F�̓��{�l,,,,23-1,,5,17,2014,2014,,,,,,,,,
14028492,�G���_��,no,no,no,,,,"",,"",40020296866,,,,,�r���B�N,�����������@���̌������F�́u���q�R�v,,,,26,,69,81,2014,2014,,,,,,,,,
14028493,�G���_��,no,no,no,,,,"",,"",,,,,,�r���B�N,�Ìc�N�ԓ얞�B�n��̋��������Ɋւ���j��,,,,�Q�Q,,118,141,2014,2014,,,,,,,,,
14028494,�w��\,no,no,no,,,,"",,"",,,,,,�r���B�N,�w�����������@�嗷�s���x���猩�����F�̓��{�l,,�l�����m�w�����҉�c,,,,,,2014,2014/11/30,,,,,,,,,
14028495,�w��\,no,no,no,,,,"",,"",,,,,,�r���B�N,�Ìc�N�Ԗ��F�n�拽���Љ�̎񒷁F����A�ے��A���,,�l�����m�w�����҉�c,,,,,,2014,2014/12/20,,,,,,,,,
21209073,�G���_��,no,no,no,,,,"",,"",120005960929,,,,,�r���B�N,�Ìc�N�Ԓ����{�y�̋������F�얞�F�n��Ƃ̔�r,,,,24,,25,74,2017,2017,,,,,,,,,
21209074,�G���_��,no,no,no,,,,"",,"",120005960930,,,,,�r���B�N,1938�N���͌��׎����Ɓw�V���͗���}�x,,,,24,,75,92,2017,2017,,,,,,,,,
21209075,�w��\,no,yes,no,,,,"",,"",,,,,,�r���B�N,20���I�O���嗤�i�o�̃p�C�I�j�A�F���q�R�Ɩ����l,,100�N�O�̃A�W�A���s�@�����������@�u�嗷�s�v�Ƌߑ���{�N,,,,,,2017,2017,,,,,,,,,
21405922,�G���_��,yes,no,no,,,,"",,"",40021363191,,,,,�r���B�N,"""�����̉ʎ�""�Ɣ_���o�� : 1945-47�N�R���ȓ쓌��",,,,71��10��,,1,16,2017,2017,,,,,,,,,
21405923,�G���_��,no,no,no,,,,"",,"",120006368696,,,,,�r���B�N,��΂̓y�n���v : 1945-48�N�R�����_�C��n��Љ�̕ϓ�,,,,25,,27,67,2017,2017,,,,,,,,,
21405924,�w��\,no,no,no,,,,"",,"",,,,,,�r���B�N,�R�{�^�w�ߌ��㒆���ɂ�����Љ�ƍ��ƁF�����Ȃł̊v���A�s���̐��x���A�펞�����x,,������w�Љ�j������,,,,,,2017,2017,,,,,,,,,
21405925,�}��,no,no,no,,,,"",,4863331215,,,,,,���[���A���c���v�A�r���B�N�A�E���W�g�N�g�t�A�ŕq�A���؏G�a�A�������q�A�{�얭�q�A���R�����A��c�W�T�A����`�a,���@���A�A�W�A���s��,,,�����,,,,,2017,2017,,,,,,,,,
22009278,�G���_��,no,no,no,,,,"",,"",120006547012,,,,,�r���@�B�N,19���I�������F�n��Љ�̕ϗe�F����a�����Ɍ��閞�F�̗��ƊC,,,,26,,19,45,2018,2018,,,,,,,,,
23025374,�G���_��,no,no,no,,,,"",,"",,,,,,�r���B�N,�����ؖk�̒n��Љ�Ə@��,,,,27,,81,116,2019,2019,,,,,,,,,
23025375,�}��,no,no,no,,,,"",,9784766425970,,,,,,"�Óc �a�q, �ݖ{����, ���쓹��, ���c�~, ���ѓĎj, �r���B�N, ���R�L��, �v������, ���䌒��, �|���S��, �ې�m�Y, �ؑ�����",�s�s����w�ԃA�W�A�o�ώj,,,�c��`�m��w�o�ŉ�,,,,,2019,2019,,,,,,,,,
23971987,�G���_��,no,no,no,,,,"",,"",,,,,,�r���B�N,�]�n��B�w�����푈�^�����R��F�ȎR���R�������n�ג��S�x,,,,122���i2021�N��4���j,,148,152,2021,2021,,,,,,,,,
24166533,�G���_��,yes,no,no,,,,"",,"",,,,,,�r���B�N,�R���Ȓn���u�̎����\�ɂ���,,,,22,,46,53,2023,2023,,,,,,,,,
24166534,�w��\,no,yes,no,,,,"",,"",,,,,,�r���B�N,��X䵎��o�n��И��F��k���@���I�\���oᢓW,,���F���{�u���i�i�s ���{�������S�j,,,,,,2022,2022,,,,,,,,,
24166535,�w��\,no,no,no,,,,"",,"",,,,,,�r���B�N,����ؖk�̒n��Љ�Ə@��,,�l�����m�w�����҉�c,,,,,,2022,2022,,,,,,,,,
