��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10404842,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakayama-Imaohji, H., (��4��), Hayashi, T., Kuwahara, T.",Identification of the site-specific DNA invertase responsible for the phase variation of SusC/SusD family outer membrane proteins in Bacteroides fragilis,,,,,,6003,11,2009,2009,,,,,,,,,
10404849,�G���_��,no,no,no,,,,"",,"",120007121875,,,,,"Kurokawa, K., Itoh, T., Kuwahara, T., (��10��), Ogura, Y., (��4��), Hayashi, T., Hattori, M.",Comparative metagenomics revealed commonly enriched gene sets in human gut microbiomes,,,,,,169,81,2007,2007,,,,,,,,,
10405051,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,��|�{�������׋ۃQ�m���ւ̃A�v���[�`.,,��83����{�׋ۊw���,,,,,,2010,2010,,,,,,,,,
10828382,�w��\,no,no,no,,,,"",,"",,,,,,"�K���m��, ��",�ጋ���R���̃R���l�o�N�e���E���ɂ�����t���I���L�m�����ϐ�,,��60����{�׋ۊw����E�l���x������,,,,,,2007,2007/10/14,,,,,,,,,
12170745,�G���_��,yes,no,no,,,,"",,"",,,,,,"Atarashi T, Tanoue T, Shima T, Imaoka A, Kuwahara T,, Momose Y, Cheng G, Yamasaki S, Saito T, Ohba Y, Taniguchi T, Takeda K, Hori S, Ivanov II, Umesaki Y, Itoh K, Honda K.",,,,,,,337,341,2011,2011,,,,,,,,,
12170746,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishi J, Nishioka Y, Kuwahara T,, Kakiuchi S, Azuma M, Aono Y, Makino H, Kinoshita K, Kishi M, Batmunkh R, Uehara H, Izumi K, Sone S.",Blockade of Th1 chemokine receptors ameliorates pulmonary granulomatosis in mice.,,,,,,,,2011,2011,,,,,,,,,
12170747,�G���_��,yes,no,no,,,,"",,"",130004465219,,,,,"Tamagawa K, Nakayama-Imaohji H, Wakimoto S, Ichimura M, Kuwahara T",Utilization of titanium oxide-like compound as an inorganic phosphate adsorbent for the control of serum phosphate level in chronic renal failure.,,,,,,275,283,2010,2010,,,,,,,,,
12170748,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogushi Y, Eguchi H, Kuwahara T, Hayabuchi N, Kawabata M.",Molecular genetic investigations of contaminated contact lens storage cases as reservoirs for Pseudomonas aeruginosa keratitis.,,,,,,550,554,2010,2010,,,,,,,,,
12170749,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichimura M, Nakayama-Imaohji H, Wakimoto S, Morita H, Hayashi T, Kuwahara T",Efficient electrotransformation of Bacteroides fragilis.,,,,,,3325,3332,2010,2010,,,,,,,,,
12170750,�G���_��,yes,no,no,,,,"",,"",10026255979,,,,,��c�k��A�O�c�萢�A�r�c�ӎj�A�{���A���K���A�]���m�A���c�m�A�K���m��,�R���l�o�N�e���E�����N���ۂƍl����ꂽ�������p������1��,,,,,,1105,1107,2009,2009,,,,,,,,,
12170751,�G���_��,yes,no,no,,,,"",,"",10026254668,,,,,�]���m�A�K���m���A��ؕ��v�A���c�m�A�c���^���q�A�c����,�y�j�V�����ϐ��x�����ی�������1��.,,,,,,376,378,2009,2009,,,,,,,,,
12170752,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama-Imaohji H, Hirakawa H, Ichimura M, Wakimoto S, Kuhara S, Hayashi T, Kuwahara T",Identification of the site-specific DNA invertase responsible for the phase variation of SusC/SusD family outer membrane proteins in Bacteroides fragilis.,,,,,,6003,6011,2009,2009,,,,,,,,,
12170753,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arimochi H, Morita K, Nakanishi S, Kataoka K, Kuwahara T",Production of apoptosis-inducing substances from soybean protein by Clostridium butyricum : characterization of their toxic effects on human colon carcinoma cells.,,,,,,190,198,2009,2009,,,,,,,,,
12170754,�G���_��,yes,no,no,,,,"",,"",,,,,,"Deguchi A, Miyamoto K, Kuwahara T, Miki Y, Kaneko I, Li J, McClane BA, Akimoto S.",Genetic characterization of type A enterotoxigenic Clostridium perfringens strains.,,,,,,,,2009,2009,,,,,,,,,
12170755,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ko KS, Kuwahara T, Lee K, Kook YH.",Population structure and distribution of virulence-related genes of Bacteroides fragilis isolates from Korea and Japan.,,,,,,340,343,2009,2009,,,,,,,,,
12170756,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K, Ogasa S, Kuwahara T, Bando Y, Hagiwara M, Arimochi H, Nakanishi S, Iwasaki T, Ohnishi Y.",Inhibitory effects of fermented brown rice on induction of acute colitis by dextran sulfate sodium in rats.,,,,,,1601,1608,2008,2008,,,,,,,,,
12170757,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,"Genomic analysis of unculturable gut microbe,�u�������Q�m����ǎ���ɂ�����׋ۊw�����v",,��83����{�׋ۊw���,,,,,,2010,2010,,,,,,,,,
12170758,�w��\,no,no,no,,,,"",,"",,,,,,"�e�{�M, ����H���V, �s����, �K���m��, ���F�N��",,,��83����{�׋ۊw���,,,,,,2010,2010,,,,,,,,,
12170759,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,�q�g��݃t���[�������̍őO��,,��82����{�����Ǌw���u�Q�m������݂������ǁv,,,,,,2008,2008,,,,,,,,,
12170760,�}��,no,no,no,,,,"",,"",,,,,,�K���m���A�ѓN��,��|�{�����������̍ŐV�Z�pII(��F����A�H���r�͊ďC)(�q�g�����t���[���̃��^�Q�m����͂Ɣ얞�E���N.),,,CMC�o�ŁA����,,,,,2010,2010,,,,,,,,,
12170761,�}��,no,no,no,,,,"",,"",,,,,,�K���m��,��ȍ׋ۊw��4��(�����q�A�ѓN���)(��ݍ׋ۑp.),,,��]���A����,,,,,2008,2008,,,,,,,,,
12170764,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,Bacteroides fragilis�̌`���]���@�Ɋւ��錟��,,��82����{�׋ۊw���,,,,,,2009,2009/3/12,,,,,,,,,
12170765,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,Bacteroides fragilis �ɂ�����O��vesicle�`����䰖������Ƃ̊֘A��,,��82����{�׋ۊw���,,,,,,2009,2009/3/12,,,,,,,,,
12170769,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,��|�{�������׋ۃQ�m���ւ̃A�v���[�`�[,,��83����{�׋ۊw���,,,,,,2010,2010/3/28,,,,,,,,,
13561814,�w��\,no,no,no,,,,"",,"",,,,,,"����������, �� 12��,�K���m��, �I�c�M�_",�咰�������^�ɂ��R���Ǎ�p�ƒ��ǃ}�C�N���r�I�[���̕ω��̌���,,��110�� ���{�O�Ȋw�����w�p�W��,,,,,,2010,2010,,,,,,,,,
13561815,�w��\,no,no,no,,,,"",,"",,,,,,"�����G��, ��9��, �K���m��, �I�c�M�_",�匚�������^�ɂ�钰�ǃ}�C�N���r�I�[���̕ω��̌���,,��47�� ���{�O�ȑ�Ӊh�{�w��w�p�W��,,,,,,2010,2010,,,,,,,,,
13926251,�G���_��,yes,no,no,10.1111/mmi.12559,,,"",,"",,,,,,"Tamai, E., Yoshida, H., Sekiya, H., Nariya, H., Miyata, S., Okabe, A., Kuwahara, T., Maki, J. & Kamitori, S",X-ray structure of a novel endolysin encoded by episomal phage phiSM101 of Clostridium perfringens,,,,92,2,326,337,2014,2014,,,,,,,,,
13995171,�G���_��,yes,no,no,10.1007/s10620-012-2236-y,,,"",,"",,,,,,"Nemoto H, Kataoka K, Ishikawa H, Ikata K, Arimochi H, Iwasaki T, Ohnishi Y, Kuwahara T, Yasutomo K",Reduced diversity and imbalance of fecal microbiota in patients with ulcerative colitis,,,,Vol 57,11,2955,2964,2012,2012,,,,,,,,,
14137192,�G���_��,yes,no,no,10.1186/1471-2164-13-699,,,"",,"",,,,,,"Takami H, Taniguchi T, Moriya Y, Kuwahara T, Kanehisa M, Goto S.",Evaluation method for the potential functionome harbored in the genome and metagenome.,,,,13,1,699,699,2012,2012,,,,,,,,,
14137194,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,���Ǔ��ɂ�����h��������ԑ��ݍ�p�Ɋւ�镪�q�̌���,,��86����{�׋ۊw���,,,,,,2013,2013,,,,,,,,,
14137195,�w��\,no,no,no,,,,"",,"",,,,,,"Ichimura M, Nakayama-Imaohji H, Kuwahara T",Human gut microbe secrete the molecules that inhibit the toxin synthesis of  Clostridium difficile.,,The 11th Korea-Japan International Symposium onMicrobiology,,,,,,2012,2012,,,,,,,,,
14137199,�G���_��,yes,no,no,,,,"",,"",130004822686,,,,,"Yoshikawa K, Shimada M, Kuwahara T, Hirakawa H, Kurita N, Sato H, Utsunomiya T, Iwata T, Miyatani T, Higashijima J, Kashihara H, Takasu C, Matsumoto N, Nakayama-Imaohji H.",Effect of Kampo medicine �gDai-kenchu-to�h on microbiome in the intestine of the rats with fast stress.,,,,60,,221,227,2013,2013,,,,,,,,,
14137200,�G���_��,yes,no,no,,,,"",,"",120006864092,,,,,"Eguchi H, Miyamoto T, Kuwahara T, Mitamura S, Miamura Y.",Infectious conjunctivitis caused by Pseudomonas aeruginosa isolated from a bathroom.,,,,6,,245,245,2013,2013,,,,,,,,,
14137201,�w��\,no,yes,no,,,,"",,"",,,,,,��؊�A����H���V�A�x�����T�A�K���m��,�}�E�X������|�{�ۂ̖E�q�����Ɣ���U��,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137205,�w��\,no,no,no,,,,"",,"",,,,,,���J�G���A����H���V�A�{�c�΁A�K���m��,Novel cloning system of large exogenous DNA as artificial chromosome in Clostridium perfringens.,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137207,�w��\,no,no,no,,,,"",,"",,,,,,�x�����T�A����H���V�A��؊�A�K���m��,�g�����f�_���h�̎E���������ʂɂ���,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137208,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tamai E, Yoshida H, Sekiya H, Nariya H, Miyata S, Okabe A, Kuwahara T, Miaki J, Kamitori S",X-ray structure of a novel endolysin encoded by episomal phage phiSM101 of Clostridium perfringens,,,,92,,326,337,2014,2014,,,,,,,,,
14137209,�G���_��,yes,no,no,,,,"",,"",,,,,,"Utsunomiya H, Ichinose M, Ikeda K, Uozaki M, Morishita J, Kuwahara T, Koyama AH, Yamasaki H",Inhibition by caffeic acid of the influenza A virus multiplication in vitro,,,,(in press),,,,2014,2014,,,,,,,,,
14137210,�G���_��,yes,no,no,,,,"",,"",130004822686,,,,,"Yoshikawa K, Shimada M, Kuwahara T, Hirakawa H, Kurita N, Sato H, Utsunomiya T, Iwata T, Miyatani T, Higashijima J, Kashihara H, Takasu C, Matsumoto N, Nakayama-Imaohji H","Effect of Kampo medicine""Dai-kenchu-to""on microbiome in the intestine of the rats with fast stress",,,,60,,221,227,2013,2013,,,,,,,,,
14137211,�G���_��,yes,no,no,,,,"",,"",120006864092,,,,,"Eguchi H, Miyamoto T, Kuwahara T, Mitamura S, Miamura Y",Infectious conjunctivitis caused by Pseudomonas aeruginosa isolated from a bathroom,,,,6,,245,245,2013,2013,,,,,,,,,
14137212,�G���_��,no,no,no,,,,"",,"",,,,,,"Ichimura M, Uchida K, Nakayama-Imaohji H, Hirakawa H, Tada T, Morita H, Yasutomo K, Okazaki K, Kuwahara T",Mariner-based transposon mutagenesis for Bacteroides species,,,,(in press),,,,2013,2013,,,,,,,,,
14137213,�G���_��,no,no,no,,,,"",,"",,,,,,"Wakimoto S, Nakayama-Imaohji H, Ichimura M, Morita H, Hirakawa H, Hayashi T, Yasutomo K, Kuwahara T",PhoB regulates the survival of Bacteroides fragilis in peritoneal abscesses,,,,8,,,,2013,2013,,,,,,,,,
14137214,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takami H, Taniguchi T, Moriya Y, Kuwahara T, Kanehisa M, Goto S",Evaluation method for the potential functionome harbored in the genome and metagenome,,,,13,,699,699,2012,2012,,,,,,,,,
14137215,�G���_��,yes,no,no,,,,"",,"",130004822672,,,,,"Ishibashi H, Kuwahara T, Nakayama-Imaohji H, Ohnishi Y, Mori H, Shimada M",Effect of indole-3-carbinol and phenethyl isothiocyanate on bile and pancreatic juice excretion in rats,,,,59,,246,252,2012,2012,,,,,,,,,
14137216,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nemoto H, Kataoka K, Ishikawa H, Ikata K, Arimochi H, Iwasaki T, Ohnishi Y, Kuwahara T, Yasutomo K",Reduced diversity and imbalance of fecal microbiota in patients with ulcerative colitis,,,,57,,2955,2964,2012,2012,,,,,,,,,
14137217,�G���_��,yes,no,no,,,,"",,"",130004465274,,,,,"Nakayama-Imaohji H, Ichimura M, Iwasa T, Okada N, Ohnishi Y, Kuwahara, T",Characterization of a gene cluster for sialoglycoconjugate utilization in Bacteroides fragilis,,,,59,,79,94,2012,2012,,,,,,,,,
14137218,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nariya H, Miyata S, Kuwahara T, Okabe A",Development and characterization of a xylose-inducible gene expression system for Clostridium perfringens,,,,77,,8439,8441,2011,2011,,,,,,,,,
14137219,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuwahara T, Ogura Y, Oshima K, Kurokawa K, Ooka T, Hirakawa H, Itoh T, Nakayama-Imaohji H, Ichimura M, Itoh K, Ishifune C, Maekawa Y, Yasutomo K, Hattori M, Hayashi T",The lifestyle of the segmented filamentous bacterium : a non-culturable gut-associated immunostimulating microbe inferred by whole-genome sequencing,,,,18,,291,303,2011,2011,,,,,,,,,
14137220,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jinnouchi O, Kuwahara T, Ishida S, Okano Y, Kasei Y, Kunitomo K, Takeda N",Anti-microbial and therapeutic effects of modified Burow's solution on refractory otorrhea,,,,39,,374,377,2011,2011,,,,,,,,,
14137221,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishi J, Nishioka Y, Kuwahara T, Kakiuchi S, Azuma M, Aono Y, Makino H, Kinoshita K, Kishi M, Batmunkh R, Uehara H, Izumi K, Sone S",Blockade of Th1 chemokine receptors ameliorates pulmonary granulomatosis in mice,,,,38,,415,424,2011,2011,,,,,,,,,
14137222,�G���_��,yes,no,no,,,,"",,"",130004822662,,,,,"Nemoto H, Ikata K, Arimochi H, Iwasaki T, Ohnishi Y, Kuwahara T, Kataoka K",Effects of fermented brown rice on the intestinal environments in healthy adult,,,,58,,235,245,2011,2011,,,,,,,,,
14137223,�w��\,no,no,no,,,,"",,"",,,,,,��؊�A����H���V�A�x�����T�A�K���m��,�}�E�X������|�{�ۂ̖E�q�����Ɣ���U��,,��87����{�׋ۊw���A���[�N�V���b�v�u��|�{��@���ɍ������邩�v,,,,,,2014,2014,,,,,,,,,
14137224,�w��\,no,no,no,,,,"",,"",,,,,,����H���V�A�x�����T�A�K���m��,���Ǔ���݋ۂ�Clostridium difficile�̕a�����ɗ^����e��,,��83����{�����Ǌw����{�n����,,,,,,2012,2012,,,,,,,,,
14137225,�w��\,no,no,no,,,,"",,"",,,,,,����H���V�A�剪�B�S�A�㓡���G�A���J�G���A�x�����T�A��؊�A���菟��Y�A�ѓN��A�K���m��,Raoultella ornithinolytica�ɂ�����histamine�Y���͎_�f�X�g���X�ϐ��Ɋ֗^����,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137226,�w��\,no,no,no,,,,"",,"",,,,,,�c��~���A���N�\�A�����[�q�A�����^���q�A���R�^���A���R�_���A�K���m�ȁA�匴����,Porphyromonas gingivalis�ɂ�����d�C���E�@�ɓK�����V�K�v���X�~�h�x�N�^�[�̍\�z,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137227,�w��\,no,no,no,,,,"",,"",,,,,,���J�G���A����H���V�A�{�c�΁A�K���m��,Novel cloning system of large exogenous DNA as artificial chromosome in Clostridium perfringens,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137228,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�A���J�G���A�K���m�ȁA���{��,O1�G���g�[���^�R�����ۂ̃��g����-Vc95���@�\���m��`�qorf205�̋@�\���,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137229,�w��\,no,no,no,,,,"",,"",,,,,,�x�����T�A����H���V�A��؊�A�K���m��,"""�����f�_��""�̎E���������ʂɂ���",,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137230,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,���Ǔ��ɂ�����h��������ԑ��ݍ�p�Ɋւ�镪�q�̌���,,��86����{�׋ۊw���A���[�N�V���b�v�u�׋ۊԂ���э׋ۏh��Ԃ̑��ݍ�p�v,,,,,,2013,2013,,,,,,,,,
14137231,�w��\,no,no,no,,,,"",,"",,,,,,�s�����A����H���V�A���c�i�q�A���F�N��A�K���m��,���Ǔ���݋ۂɂ��Clostridium difficile�̕a�����}���@�\,,��35����{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
14137232,�w��\,no,no,no,,,,"",,"",,,,,,���c�i�q�A�s�����A����H���V�A���菟��Y�A�K���m��,Bacteroides thetaiotaomicron�ɂ�����}���i�[�g�����X�|�]���}���ψك��C�u�����[�̊J��,,��35����{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
14137233,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,�Q�m������݂��}�E�X�����Z�O�����g�׋ۂ̐���,,�Q�m���������w��[�N�V���b�v,,,,,,2011,2011,,,,,,,,,
14137234,�w��\,no,no,no,,,,"",,"",,,,,,"Ichimura M, Kuwahara T, Nakayama-Imaohji H, Yasutomo K",Efficient electrotransformation strategies of Bacteroides fragilis,,International Union of Microbiological Societies 2011 Congress,,,,,,2011,2011,,,,,,,,,
14137235,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama-Imaohji H, Kuwahara T, Ichimura M, Yasutomo K",Dynamic regulation of the DNA inversions in susC/susD genes clusters by a single tyrosine site-specific recombinase in Bacteroides fragilis,,International Union of Microbiological Societies 2011 Congress,,,,,,2011,2011,,,,,,,,,
14137236,�G���_��,yes,no,no,,,,"",,"",130004465274,,,,,"Nakayama-Imaohji H, Ichimura M, Iwasa T, Okada N, Ohnishi Y, Kuwahara, T",Characterization of a gene cluster for sialoglycoconjugate utilization in Bacteroides fragilis.,,,,59,,79,94,2012,2012,,,,,,,,,
14137237,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nariya H, Miyata S, Kuwahara T, Okabe A",Development and characterization of a xylose-inducible gene expression system for Clostridium perfringens.,,,,77,,8439,8441,2011,2011,,,,,,,,,
14690931,�G���_��,yes,no,no,,,,"",,"",130004822686,,,,,"Yoshikawa K, Shimada M, Kuwahara T, Hirakawa H, Kurita N, Sato H, Utsunomiya T, Iwata T, Miyatani T, Higashijima J, Kashihara H, Takasu C, Matsumoto N, Nakayama-Imaohji H.","Effect of Kampo medicine ""Dai-kenchu-to"" on microbiome in the intestine of the rats with fast stress.",,,,60,,221,227,2013,2013,,,,,,,,,
14690932,�w��\,no,no,no,,,,"",,"",,,,,,����H���V�A�剪�B��A���J�G���A��؊�A���菟��Y�A�с@�N��A�K���m��,Raoultella ornithinolytica�ɂ�����histamine�Y���Ǝ_�f�X�g���X�ϐ�,,��66����{�׋ۊw����E�l���x������,,,,,,2013,2013,,,,,,,,,
14690933,�w��\,no,no,no,,,,"",,"",,,,,,����H�@���V�A�x�����T�A�K���@�m��,���Ǔ���݋ۂ�Clostridium difficile�̕a�����ɗ^����e��,,��83����{�����Ǌw����{�n����w�p�W��,,,,,,2013,2013,,,,,,,,,
14690934,�w��\,no,no,no,,,,"",,"",,,,,,����H���V�A�剪�B�S�A�㓡���G�A���J�G���A�x�����T�A��؊�A���菟��Y�A�с@�N��A�K���m��,Raoultella ornithinolytica�ɂ�����histamine�Y���͎_�f�X�g���X�ϐ��Ɋ֗^����,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14690935,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wakimoto S, Nakayama-Imaohji H, Ichimura M, Morita H, Hirakawa H, Hayashi T, Yasutomo K, Kuwahara T.",PhoB regulates the survival of Bacteroides fragilis in peritoneal abscesses.,,,,8,,,,2013,2013,,,,,,,,,
14690936,�G���_��,yes,no,no,,,,"",,"",130004822672,,,,,"Ishibashi H, Kuwahara T, Nakayama-Imaohji H, Ohnishi Y, Mori H, Shimada M.",Effects of indole-3-carbinol and phenethyl isothiocyanate on bile and pancreatic  juice excretion in rats.,,,,59,,246,252,2012,2012,,,,,,,,,
14690937,�G���_��,yes,no,no,,,,"",,"",130004465274,,,,,"Nakayama-Imaohji H, Ichimura M, Iwasa T, Okada N, Ohnishi Y, Kuwahara T.",Characterization of a gene cluster for sialoglycoconjugate utilization in Bacteroides fragilis.,,,,59,,79,9,2012,2012,,,,,,,,,
14690938,�w��\,no,no,no,,,,"",,"",,,,,,����H���V�A�s���@���A�K���m��,Bacteroides fragilis�̊O����E�`���͖��X�g���X�ɉ�������DNA�t�ʂɂ���Đ��䂳���B,,��R�T����{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
14690939,�G���_��,yes,no,no,10.4265/bio.20.43,,,"1342-4815
1884-0205",,"",130005061980,,,,,"Horiuchi I, Kawata H, Nagao T, Imaohji H, Murakami K, Kino Y, Yamasaki H, Koyama AH, Fujita Y, Goda H, Kuwahara T.",Antimicrobial Activity and Stability of Weakly Acidified Chlorous Acid Water,,,,20,1,43,51,2015,2015,,,,,,,,,
14690940,�G���_��,yes,no,no,10.1002/nmi2.64,,,"",,"",,,,,,"Imataki O, Kita N, Nakayama-Imaohji H, Kida JI, Kuwahara T, Uemura M.",Bronchiolitis and bacteraemia caused by Burkholderia glodioli in a non-lung transplantation patient.,,,,2,6,175,176,2014,2014,,,,,,,,,
14690941,�G���_��,yes,no,no,10.1002/jobm.201200763,,,"",,"",,,,,,"Ichimura M, Uchida K, Nakayama-Imaohji H, Hirakawa H, Tada T, Morita H, Yasutomo K, Okazaki K, Kuwahara T.",Mariner-based transposon mutagenesis for Bacteroides species.,,,,54,6,558,567,2014,2014,,,,,,,,,
14690943,�w��\,no,no,no,,,,"",,"",,,,,,����H���V�A�R�{�����A�F�r�@��A�K���m��,Raoultella ornithinolytica �ɂ�����histidine decarboxylase ��`�q�̔�������,,��56����{�׋ۊw����E�l���x������,,,,,,,"",,,,,,,,,
14690944,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����A����H���V�A�剪�B�S�A�㓡���G�A�F�r�@��A�с@�N��A�K���m��,Raoultella ornithinolytica��histidine decarboxylase��`�q��CRP�����Fis�ɂ���Đ��ɐ��䂳��Ă���,,��37����{���q�����w��N��,,,,,,,"",,,,,,,,,
15229866,�G���_��,yes,no,no,10.1016/j.mimet.2014.07.032,,,"",,"",,,,,,"Tagawa J, Inoue T, Naito M, Sato K, Kuwahara T, Nakayama M, Nakayama K, Yamashiro T, Ohara N.",Development of a novel plasmid vector pTIO-1 adapted for electrotransformation of Porphyromonas gingivalis.,,,,105,,174,179,2014,2014,,,,,,,,,
15261484,�w��\,no,no,no,,,,"",,"",,,,,,�K���m���A����H���V,���Ǔ���݋ۂɂ��Clostridium difficile�̕a�����}���@�\,,���{�׋ۊw����l���x������,,,,,,,"",,,,,,,,,
15261485,�w��\,no,no,no,,,,"",,"",,,,,,�K���m��,�����t���[���Ɗ�����,,��84����{�����Ǌw����{�n����w�p�W��,,,,,,,"",,,,,,,,,
18559796,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuwahara, T. et al.",Genomic analysis of Bacteroides fragilis reveals extensive DNA inversions regulating cell surface adaptation.,,,,,,14919,14924,2004,2004,,,,,,,,,
18559802,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuwahara, T. et al.",Genomic analysis of Bacteroides fragilis reveals extensive DNA inversions regulating cell surface adaptation.,,,,,,14919,14924,2004,2004,,,,,,,,,
18559814,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuwahara, T.et al.",Genomic analysis of Bacteroides fragilis reveals extensive DNA inversions regulating cell surface adaptation.,,,,,,14919,14924,2004,2004,,,,,,,,,
19239647,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �m��, ��",�}�C�N���}�j�s�����[�^�[��p������|�{���׋�,,��59����{�׋ۊw����E�l���x������,,,,,,2006,2006,,,,,,,,,
19239678,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara, T., et. al.",Comparative metagenomics revealed commonly enriched gene sets in human gut microbiomes,,The 7th International Workshop on Advanced Genomics,,,,,,2007,2007/11/27,,,,,,,,,
19239685,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �m��, ��",�ጋ���R���̃R���l�o�N�e���E���ɂ�����t���I���L�m�����ϐ�,,��60����{�׋ۊw����E�l���x������,,,,,,2007,2007,,,,,,,,,
19239727,�G���_��,no,no,no,,,,"",,"",10019924742,,,,,"Arimochi, H., Morita, K., Kataoka, K., Nakanishi, S., Kuwahara, T., Ohnishi, Y",Suppressive effect of Clostridium perfringens-produced heat-stable substance(s) on proliferation of human colon adenocarcinoma HT29 cells in culture,,,,,,228,34,2006,2006,,,,,,,,,
19239737,�G���_��,no,no,no,,,,"",,"",,,,,,"Ko, K.S., Kuwahara, T., Haehwa, L., Yoon, Y.J., Kim, B.J., Lee, H. K, Ohnishi, Y., Kook, Y.H",RNA polymerase b-subunit gene(rpoB) sequence analysis for the identification of Bacteroides spp,,,,,,604,612,2007,2007,,,,,,,,,
19239741,�G���_��,no,no,no,,,,"",,"",110006379878,,,,,"Morita, H., Kuwahara, X., Okushima, K., Sasamoto, H., Itoh, K., Hattori, M., Hayashi, X., Takami, H",An improved DNA isolation method for metagenomic analysis of the microbial flora of the human intestine,,,,,,,,2007,2007,,,,,,,,,
19239744,�G���_��,no,no,no,,,,"",,"",120007121875,,,,,"Kurokawa, K., Itoh, T., Kuwahara, T., Oshima, K., Toh, H., Toyoda, A., Takami, H., Morita, H., Sharma, VK., Srivastava, TR, Taylor, TD., Noguchi, D., Mori, H., Ogura, Y., Ehrlich, DS., Itoh, K., Takagi, T., Sakaki, Y., Hayashi, T., Hattori, M",Comparative metagenomics revealed commonly enriched gene sets in human gut microbiomes,,,,,,220,227,2007,2007,,,,,,,,,
19239745,�G���_��,no,no,no,,,,"",,"",,,,,,"Kataoka, K., Kibe, R., Kuwahara, T., Hagiwara, M., Arimochi, H., Iwasaki, T., Benno, Y., Ohnishi, Y",Modifying effects of fermented brown rice on fecal microbiota in rats,,,,,,141,153,2006,2006,,,,,,,,,
19239746,�G���_��,no,no,no,,,,"",,"",,,,,,"Kataoka, K., Ogasa, S., Kuwahara, T., Bando, Y., Hagiwara, M., Arimochi, H., Nakanishi, S., Iwasaki, T., Ohnishi, Y",Inhibitory effects of fermented brown rice on induction of acute colitis by dextran sulfate sodium in rats,,,,,,,,2007,2007,,,,,,,,,
19239755,�G���_��,no,no,no,,,,"",,"",,,,,,"Eguchi, H., Kuwahara, X., Miyamoto, X., Nakayama-Imaohji, H., Ichimura, M., Hayashi, X., Shiota, H",High-level fluoroquinolone resistance in ophthalmic clinical isolates belonging to the species Corynebacterium macginleyi,,,,,,527,532,2008,2008,,,,,,,,,
19239758,�w��\,no,no,no,,,,"",,"",,,,,,"Kurokawa, K., Oshima, K., Toh, H., Toyoda, A., Itoh, T., Noguchi, H., Yamakura, K., Itoh, K., Kuwahara, T., Morita, H., Takami, H.,Hayashi', T., Hattori., T",Metagenomics of microbial community in human intestine,,The Biology of Genomes,,,,,,2006,2006,,,,,,,,,
19239763,�w��\,no,no,no,,,,"",,"",,,,,,"Kurokawa, K., Oshima, K., Toh, H., Toyoda, A., Itoh, T., Noguchi, H., Yamakura, K., Itoh, T., Kuwahara, H., Morita, H., Takami, T., Hayashi, G., Hattori, M",Metagenomics of microbial community in human intestine,,The Biology of Genomes,,,,,,2007,2007,,,,,,,,,
19239765,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara, T., Kurokawa, K., Itoh, T., Oshima, K., Toh, H., Toyoda, A., Takami, H., Morita, H., Sharma, V. K., Srivastava, T.P., Taylor, T. D., Noguchi, H., Mori, H., Ogura, Y., Ehrlich, D. S., Itoh, K., Takagi, T., Sakaki, Y., Hayashi, T., Hattori, M",Comparative metagenomics revealed commonly enriched gene sets in human gut microbiomes,,The 7th International Workshop on Advanced Genomics,,,,,,2007,2007,,,,,,,,,
20537949,�G���_��,yes,no,no,10.1186/s12903-016-0194-z,,,"",,"",,,,,,"Tada A, Nakayama-Imaohji H, Yamasaki H, Hasibul K, Yoneda S, Uchida K, Nariya H, Suzuki M, Miyake M, Kuwahara T",Cleansing effect of acidic L-arginine on human oral biofilm.,,,,16,1,40,40,2016,2016,,,,,,,,,