��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21369376,�G���_��,yes,no,no,,,,"",,"",,,,,,��J ���r,�i�H�w���ɂ�����m�I��Q���ʎx���w�Z�����̕ی�Ҋ�,,,,54,1,1,10,2016,2016,,,,,,,,,
22793365,�G���_��,no,no,no,10.24727/00028558,,,1880-7194,,"",120006817398,,,,"[""https://naruto.repo.nii.ac.jp/records/28571""]",��J���r�C���֔��a�C���Ƃ��q�C���������C�������b�C�ɓ��O��,���ʎx������ɂ����郉�C�t�L�����A�̎x��,Life Career Education in Special Needs Education,,,35,,93,108,2020,2020/3/10,,,,,,,,,
22793366,�G���_��,no,no,no,,,,"",,"",120006877367,,,,,��J���r�C�����T�q�C�R���K�C�U�͂邩�C�c���a��,���ʎx������ɂ�����L�����A������H�Ƌ��t����̌����\���C�t�L�����A�x���ɌW�鋳�E���H�͌����ڎw���ā\,,,,19,,,,2020,2020,,,,,,,,,
22793367,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,���E��w�@�ɂ����郉�C�t�L�����A�x���̂��߂̋��t����F���ʎx������ɂ�����L�����A����,,���{���ꋳ��w��,,,,,,2019,2019,,,,,,,,,
23370021,�G���_��,no,no,no,10.24727/00028956,,,1880-6864,,"",120006979821,,,,"[""https://naruto.repo.nii.ac.jp/records/28971""]",��J���r,���l�����X�y�N�g�����ǎ҂̃��C�t�L�����A : ����20�E30�E40�E50��̎��Ⴉ��̎���,"Life career among adults with autism spectrum disorder : suggestions from cases of working adults in their twenties, thirties, forties, and ? fties",,,35,,179,185,2021,2021/2,,,,,,,,,
23370022,�G���_��,no,no,no,10.24727/00028994,,,1880-7194,,"",120006994083,,,,"[""https://naruto.repo.nii.ac.jp/records/29010""]",��J���r�C�ɓ��O���C�������b�C���������C���֔��a�C�����T�q�C�R�� �K,�E�B�Y�R���i����ɂ�������ʎx��������H��₤ : 2020�N�x�ɂ�����A�����w�Z�E���w�Z�̎����ʂ���,Evaluating the Practice of Special Needs Education in the Era of the Novel Coronavirus: A Case Study of Elementary and Middle Schools in Prefecture A in 2020,,,36,,77,100,2021,2021/3/10,,,,,,,,,
23370023,�G���_��,no,no,no,,,,"",,"",120007125798,,,,,��J���r�C���a���M�s�C���J�^��C���{������,���E�����̓��ʎx������Ɋւ��鋳�E���H�͂����߂�\���E��w�@�ɂ�����u�L�����A����E�i�H�w���v�̎��Ƃ�ʂ��ā\,,,,20,,,,2021,2021,,,,,,,,,
24080728,�G���_��,yes,no,no,10.24727/00029351,,,1880-6864,,"",,,,,"[""https://naruto.repo.nii.ac.jp/records/29366""]",��J���r,���C�t�L�����A����ދ���v���O�����̂��߂̘_�_���� : ���X�y�N�g�����ǂ̂��鎙�����k�Ɏ��_�����Ă�,Discussion points for educational programs that foster lifelong careers : With a focus on students with autism spectrum disorder,,,36,,123,128,2022,2022/2,,,,,,,,,
24080729,�G���_��,no,no,no,,,,"",,"",,,,,,��J���r�C�V�@���u,���ʎx������ɂ����郉�C�t�L�����A���B���x������H�̌����\���E��w�@�ɂ����鋳�t����̏[����ڎw���ā\,,,,21,,000,000,2022,2022,,,,,,,,,
24080730,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,�q�ǂ��̖����ɂȂ��鍡���x����\���C�t�L�����A�x���̐��ʂƓW�]�\,,���{���ꋳ��w���59����,,,,,,2021,2021,,,,,,,,,
24297874,�G���_��,yes,no,no,10.24727/00029659,,,1880-6864,,"",,,,,"[""https://naruto.repo.nii.ac.jp/records/29674""]",��J���r,���X�y�N�g�����ǂ̂��鎙�����k�ɑ΂��郉�C�t�L�����A����̌��� : �x���v�_�̊m�F�Ǝ��Ƃւ̊��p�Ɏ��_�����Ă�,A Study of Life Career Education for School Children with Autism Spectrum Disorders : Focusing on identifying key points of support and their use in the classroom,,,37,,1,5,2023,2023/2,,,,,,,,,
24297875,�G���_��,no,no,no,,,,"",,"",,,,,,��J�@���r�C�ēc�@���I�C�_�� �q�q�C����@�ēށC�g���@�a��,���C�t�L�����A���B�x���̂��߂̓��ʎx������̒T�� �\���E��w�@���ʎx������R�[�X�ɂ�������Ƃ�ʂ��ā\,,,,22,,0,0,2023,2023,,,,,,,,,
24297876,�w��\,no,no,no,,,,"",,"",,,,,,��J���r�A���䈤���A�O�эG�T�A���쑏���A�O���a���A�n������,���C�t�L�����A���B����l����g�킽���h��F�߁A��ނ���,,���{���ꋳ��w���60����,,,,,,2023,2023,,,,,,,,,
7516221,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,���ʎx���w�Z�ɂ�����m�I��Q�҂ɑ΂���i�H�w���̌���,,���{�E�ƃ��n�r���e�[�V�����w��,,,,,,,,,,,,,,,,
7516222,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,���ʎx���w�Z�ɂ�����i�H�w���̌����@�|�m�I��Q�҂̏�Q�����̗����Ɏ��_�����Ăā|,,���{���ꋳ��w��,,,,,,,,,,,,,,,,
7516223,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,�i�H�w���ɂ�����ی�҂ɑ΂��鋳���̈ӎ��@�|�m�I��Q���ʎx���w�Z�������̋����Ɏ��_�����Ăā|,,���{���ꋳ��w��,,,,,,2013,2013,,,,,,,,,
7516224,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,���ʎx���w�Z�ɂ�����i�H�w���̌����@�|�ی�҂̊֗^�E���k-�����֌W�E���k�̎��Ԃ̊֘A�Ɏ��_�����Ăā|,,���{���ꋳ��w��,,,,,,2014,2014,,,,,,,,,
7516225,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,���ʎx���w�Z�ɂ�����m�I��Q�҂ɑ΂���i�H�w���̌���,,���{�E�ƃ��n�r���e�[�V�����w��,,,,,,2012,2012/8/31,,,,,,,,,
7516226,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,���ʎx���w�Z�ɂ�����i�H�w���̌��� -�m�I��Q�҂̏�Q�����̗����Ɏ��_�����Ă�-,,���{���ꋳ��w��,,,,,,2012,2012/9/28,,,,,,,,,
7516227,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,�i�H�w���ɂ�����ی�҂ɑ΂��鋳���̈ӎ� -�m�I��Q���ʎx���w�Z�������̋����Ɏ��_�����Ă�-,,���{���ꋳ��w��,,,,,,2013,2013/8/31,,,,,,,,,
7516228,�w��\,no,no,no,,,,"",,"",,,,,,��J���r,���ʎx���w�Z�ɂ�����i�H�w���̌��� -�ی�҂̊֗^�E���k-�����֌W�E���k�̎��Ԃ̊֘A�Ɏ��_�����Ă�-,,���{���ꋳ��w��,,,,,,2014,2014,,,,,,,,,
