��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12159766,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arimochi H., Morita K., Nakanishi S., Kataoka K., et al.",Production of apoptosis-inducing substances from soybean protein by Clostridium butyricum : Characterization of their toxic effects on human colon carcinoma cells.,,,,,,190,198,2009,2009,,,,,,,,,
12159767,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K., Ogasa S., Kuwahara T., Bando Y., Hagiwara H., Arimochi H., et al.",Inhibitory effects of fermented brown rice on induction of acute colitis by dextran sulfate sodium in rats.,,,,,,1601,1608,2008,2008,,,,,,,,,
12159768,�w��\,no,no,no,,,,"",,"",,,,,,���{�p�K�A��`�a�}�A�Љ����q�A�L���G��A�吼�����A�K���m��,��ᇐ��咰�����҂̒����ۑp����ђ������̉��,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12159769,�w��\,no,no,no,,,,"",,"",,,,,,�L���G��A��������A�Љ����q�A�K���m��,���_�ۂ��哤�^���p�N������Y������A�|�g�[�V�X�U�������ɂ���,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12159770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K, et al.",Inhibitory effects of fermented brown rice on induction of acute colitis by dextran sulfate sodium in rats,,,,,,1601,1608,2008,2008,,,,,,,,,
12159772,�w��\,no,no,no,,,,"",,"",,,,,,"���{�p�K, ��`�a�}, �Љ����q, �L���G��, �吼����, �K���m��",��ᇐ��咰�����҂̒����ۑp����ђ������̉��,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12159773,�w��\,no,no,no,,,,"",,"",,,,,,"�L���G��, ��������, �Љ����q, �K���m��",���_�ۂ��哤�^���p�N������Y������A�|�g�[�V�X�U�������ɂ���,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12373864,�G���_��,yes,no,no,10.1016/j.bbrc.2012.01.082,,,"",,"",,,,,,"Iwahashi S, Maekawa Y, Nishida J, Ishifune C, Kitamura A, Arimochi H, Kataoko K, Chiba S, Shimada M, Yasutomo K",Notch2 regulates the development of marginal zone B cells through Fos,,,,418,4,701,707,2012,2012,,,,,,,,,
13995166,�G���_��,yes,no,no,10.1038/ncomms3112,,,"",,"",,,,,,"Nakajima K, Maekawa K, Kataoka K, Ishifune C, Nishida J, Arimochi H, Yoshimoto T, Tomita S, Nagahiro S, Yasutomo K.",The ARNT-STAT axis regulates the differentiation of intestinal intraepithelial TCR����+CD8����+cells.,,,,4,1,1,11,2013,2013,,,,,,,,,
13995167,�G���_��,yes,no,no,10.1016/j.bbrc.2014.01.144,,,"",,"",,,,,,"Bhuyan ZA, Arimochi H, Nishida J, Kataoka K, Kurihara T, Ishifune C, Tsumura H, Ito M, Ito Y, Kitamura A, Yasutomo K.",CD98hc  regulates the development of experimental colitis by controlling effector and regulatory CD4+T cells.,,,,444(4),4,628,633,2014,2014,,,,,,,,,
13995171,�G���_��,yes,no,no,10.1007/s10620-012-2236-y,,,"",,"",,,,,,"Nemoto H, Kataoka K, Ishikawa H, Ikata K, Arimochi H, Iwasaki T, Ohnishi Y, Kuwahara T, Yasutomo K",Reduced diversity and imbalance of fecal microbiota in patients with ulcerative colitis,,,,Vol 57,11,2955,2964,2012,2012,,,,,,,,,
20162218,�G���_��,yes,no,no,,,,"",,"",130005141069,,,,,Keiko Kataoka,The intestinal microbiota and its role in human health and disease,,,,63,,27,37,2016,2016,,,,,,,,,
20162219,�w��\,no,no,no,,,,"",,"",,,,,,�X�{�I���A�Љ����q,�����b���V�����H���^�}�E�X�̕��֋ۑp�ɑ΂��錺�Ĕ��y�H�i�̉e��,,��89����{�׋ۊw���,,,,,,2016,2016/3/23,,,,,,,,,
21144988,�w��\,no,no,no,,,,"",,"",,,,,,�X�{�I���A�N�䖾�q�A�Љ����q,�����b�H�ɂ��U������鐶���K���a�̃��X�N�ɑ΂��錺�Ĕ��y�H�i�̉e��,,��11����{�Տ������w����w��w�p���,,,,,,2016,2016,,,,,,,,,
21144989,�w��\,no,no,no,,,,"",,"",,,,,,�����i�q�A���i���C�q�A�X�{�I���A�N�䖾�q�A�Љ����q,�����b���V�����H�ێ�}�E�X�̌������W�X�`���Z�x�ɑ΂��錺�Ĕ��y�H�i�̉e��,,��40�񓿓�����w�����w��,,,,,,2016,2016,,,,,,,,,
21144990,�w��\,no,no,no,,,,"",,"",,,,,,���i���C�q�A�����i�q�A�X�{�I���A�N�䖾�q�A�Љ����q,1�^���A�a�ɑ΂��錺�Ĕ��y�H�i�̔��Ǘ}�����ʁ[���f���}�E�X�ɂ������X��PDX-1�������x���̌����[,,��40�񓿓�����w�����w��,,,,,,2016,2016,,,,,,,,,
21826852,�w��\,no,no,no,,,,"",,"",,,,,,�X�ؔ����A�X�{�I���A�N�䖾�q�A�Љ����q,�}�E�X�ɂ����鍂���b���V�����H�̐ێ�̃^�C�~���O�������ۑp�Ǝ��b���̎����̃��X�N�ɋy�ڂ��e��,,��22�񒰓��׋ۊw��,,,,,,2018,2018,,,,,,,,,
21826853,�w��\,no,no,no,,,,"",,"",,,,,,���������A�X�{�I���A�X�ؔ����A�N�䖾�q�A�Љ����q,�����b���V�����H�ێ�}�E�X�̎��b�g�D����ъ̑��זE�ł̈�`�q�����ɑ΂��錺�Ĕ��y�H�i�̉e��,,��41�񓿓�����w�����w��,,,,,,2017,2017,,,,,,,,,
21826854,�w��\,no,no,no,,,,"",,"",,,,,,���c��H�A�X�{�I���A�X�ؔ����A�N�䖾�q�A�Љ����q,1�^���A�a�ɑ΂��錺�Ĕ��y�H�i�̔��Ǘ}�����ʁ[���f���}�E�X�ɂ������X����`�q�������x���̌����[,,��41�񓿓�����w�����w��,,,,,,2017,2017,,,,,,,,,
23300667,�G���_��,yes,no,no,10.1016/j.jff.2021.104356,,,"",,"",120007181366,,,,,Kataoka Keiko�ANemoto Hideyuki�ASakurai Akiko�AYasutomo Koji�AShikanai Masataka,Preventive effect of fermented brown rice and rice bran on spontaneous type 1 diabetes in NOD female mice,,,,78,,104356,104356,2021,2021,,,,,,,,,
23300668,�w��\,no,no,no,,,,"",,"",,,,,,��}���L�A�|�������A���{�]�A���c���؁A�N�䖾�q�A�Љ����q,NASH���f���}�E�X�ɂ����闣���܂ł̎����̍R�ۖ�\�I�̉e���ɂ���,,��44�񓿓�����w�����w��,,,,,,2020,2020,,,,,,,,,
23300669,�w��\,no,no,no,,,,"",,"",,,,,,���{�]�A��}���L�A�N�䖾�q�A�Љ����q,��A���R�[�������b�̉����f���}�E�X�ɂ�����c����̍R�ۖ�\�I�̉e��,,��94����{�׋ۊw���,,,,,,2021,2021,,,,,,,,,
23696167,�w��\,no,no,no,,,,"",,"",,,,,,���c�C�ȁA�c��仔T�A����T�A�N�䖾�q�A�Љ����q,NASH���f���}�E�X�ɂ����闣�����܂ł̎����̍R�ۖ�\�I���������ɋy�ڂ��e��,,��45�񓿓�����w�����w��,,,,,,2021,2021,,,,,,,,,
23696168,�w��\,no,no,no,,,,"",,"",,,,,,����T�A�c��仔T�A���c�C�ȁA�N�䖾�q�A�Љ����q,�����b���ꎔ���ێ�ɂ�����NASH���f���}�E�X�̑��g�D�̐��ۉ��̌���,,��45�񓿓�����w�����w��,,,,,,2021,2021,,,,,,,,,
23696169,�w��\,no,no,no,,,,"",,"",,,,,,���c�C�ȁA�c��仔T�A����T�A�N�䖾�q�A�Љ����q,NASH���f���}�E�X�ɂ�����c����̍R�ۖ�\�I���������ɋy�ڂ��e��,,��95����{�׋ۊw���,,,,,,2022,2022,,,,,,,,,
24270355,�w��\,no,no,no,,,,"",,"",,,,,,���������A�P�؂Ђ܂�A���ї[�q�A�ΐ엲�i�A�N�䖾�q�A�Љ����q,�H�a�U����NASH���f���}�E�X�̒����׋ۑp�̂P�US���^�Q�m����͂̎���,,��46�񓿓�����w�����w��,,,,,,2022,2022,,,,,,,,,
24270356,�w��\,no,no,no,,,,"",,"",,,,,,�P�؂Ђ܂�A���������A���ї[�q�A�N�䖾�q�A�Љ����q,�����b���ꎔ���ێ�ɂ�����NASH���f���}�E�X�̑��g�D�̐��ۉ��E���Ǌ֘A��`�q�������x���̌���,,��46�񓿓�����w�����w��,,,,,,2022,2022,,,,,,,,,
