��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10785982,�G���_��,no,no,no,,,,"",,"",,,,,,"Harimoto N, Taketomi A, Kitagawa D, Kuroda Y, Itoh S, Gion T, Tanaka S, Shirabe K, Shimada M, Maehara Y.",The newly established human hepatocyte cell line : application for the bioartificial liver.,,,,,,557,564,2005,2005,,,,,,,,,
10785983,�G���_��,no,no,no,,,,"",,"",130004465060,,,,,"Shimada M, Fujii M, Morine Y, Imura S, Ikemoto T, Ishibashi H.",Living-donor liver transplantation : present status and future perspective.,,,,,,22,32,2005,2005,,,,,,,,,
10785984,�G���_��,no,no,no,,,,"",,"",110006284502,,,,,"���c����, �����Y��, ���䐳�F, �X���T��, ������, �r�{�N��.",���̊̈ڐA�ɂ�����ߏ��O���t�g�̕a�Ԑ����Ǝ��Ð헪,,,,,,,,,,,,,,,,,,
10785985,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinohara H., Shimada M., Fujii M., Imaizumi T., Aiba Y.",A new type of artificial liver support system,,,,,,145,145,2005,2005,,,,,,,,,
10785986,"",no,no,no,,,,"",,"",,,,,,,�_�`�_�̏������@����я������u�Ȃ�тɌ��t�򉻍�,,,,,,,,,,"���c����, ���䐳�F, ���i��, �����q, ����K��, �����O�s, �㓡�_�V",���c����,2005,2005/4/5,2006,2006/10/19,,,
10785987,"",no,no,no,,,,"",,"",,,,,,,�T�C�g�J�C���̏������@�A�������u����я�����,,,,,,,,,,"���c����, ���䐳�F, ���i��, ����K��, �����q, �I������, �����O�s, ���R���v",,2006,2006/1/16,,,,,
11705853,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshizumi T, Shimada M, Soejima Y et.al.",Successful pylorus-preserving pancreaticoduodenectomy for a patient with carcinoma of the papilla Vater twoyears after living donor liver transplantation,,,,,,941,3,2008,2008,,,,,,,,,
11705868,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshikawa K, Kurita N, Higashijima J, Miyatani T, Miyamoto H, Nishioka M, Shimada M.","Kampo medicine ""Dai-kenchu-to""prevents bacterial translocaion in rats",,,,,,1824,1831,2008,2008,,,,,,,,,
11705869,�w��\,no,no,no,,,,"",,"",,,,,,"�ߐ��f��A���c�����A�������l�A�������G, �{�J�m�F�A�������A�g��K���A�������K�A�I�c�M�_, ��c�M",CPT-11�ɂ�钰�ǔS����Q�Ƒ匚�����̗\�h����,,��46����{�����Êw���,,,,,,2008,2008/10/30,,,,,,,,,
11705870,�w��\,no,no,no,,,,"",,"",,,,,,"�ߐ��f��, ���c����, �I�c�M�_, ��c�M,�������K�A�g��K���A�������A�{�J�m�F",CPT-11�ɂ�钰�ǔS����Q�Ƒ匚�����ɂ��\�h���ʂɊւ��錤��,,��50����{������a�w����,,,,,,2008,2008/10/1,,,,,,,,,
11705871,�w��\,no,no,no,,,,"",,"",,,,,,�g��K���A���c�����A�I�c�M�_�A��c�M�A�������K�A�������A�{�J�m�F�A�ߐ��f��,�匚�����̍R���ǌ��ʂ̌���,,��33����{�O�Ȍn�A���w��,,,,,,2008,2008/6/12,,,,,,,,,
11705872,�w��\,no,no,no,,,,"",,"",,,,,,�ߐ��f��A�{�J�m�F�A�������A�g��K���A�������K�A�I�c�M�_�A���c����,CPT-11�ɂ�钰�ǔS����Q��Bacterial translocation���ǂɊւ��錤��,,��108����{�O�Ȋw�����w�p�W��,,,,,,2008,2008/5/15,,,,,,,,,
12117224,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori H, Shimada M",The Impact of Pegylated-Interferon alpha-2b on Partial and Massive Hepatectomy Model in Rats.,,,,,,,,2011,2011,,,,,,,,,
12117225,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanamoto M, Shimada M",Impact of a New Refrigerator for the Preservation of Whole Blood.,,,,,,,,2011,2011,,,,,,,,,
12117226,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakawa Y, Shimada M",Effects of Pegylated Interferon ��2b on Metastasis of Hepatocellular Carcinoma.,,,,,,,,2011,2011,,,,,,,,,
12117227,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanamoto M, Shimada M",Beneficial Effects of Follistatin in Hepatic Ischemia-Reperfusion Injuries in Rats.,,,,,,1075,1081,2011,2011,,,,,,,,,
12117228,�G���_��,yes,no,no,,,,"",,"",10027818310,,,,,"Utsunomiya T, Shimada M",Human adipose-derived stem cells : potential clinical applications in surgery.,,,,,,18,23,2011,2011,,,,,,,,,
12117229,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishi M, Shimada M",Role of dihydropyrimidine dehydrogenase and thymidylate synthase expression in immunohistochemistry of intrahepatic cholangiocarcinoma.,,,,,,64,70,2011,2011,,,,,,,,,
12117230,�G���_��,yes,no,no,,,,"",,"",10026611089,,,,,���c����,CD133 expression is a potential prognostic indicator in intrahepatic cholangio-carcinoma.,,,,,,896,902,2010,2010,,,,,,,,,
12117231,�G���_��,yes,no,no,,,,"",,"",10027214321,,,,,"Utsunomiya T, Shimada M",Molecular signatures of noncancerous liver tissue can predict the risk for late recurrence of hepatocellular carcinoma.,,,,,,146,152,2010,2010,,,,,,,,,
12117232,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugimoto K, Shimada M",Notch2 signaling is required for potent antitumor immunity in vivo.,,,,,,4673,4678,2010,2010,,,,,,,,,
12117233,�G���_��,no,no,no,,,,"",,"",120006812023,,,,,"Wang EL, Shimada M",High expression of Toll-like receptor 4/myeloid differentiation factor 88 signals correlates with poor prognosis in colorectal cancer.,,,,,,908,915,2010,2010,,,,,,,,,
12117234,�G���_��,yes,no,no,,,,"",,"",10026696793,,,,,"Imura S, Shimada M",Impact of splenectomy in patients with liver cirrhosis : Results from 18 patients in a single center experience.,,,,,,894,900,2010,2010,,,,,,,,,
12117235,�G���_��,yes,no,no,,,,"",,"",10026391952,,,,,"Yamanaka-Okumura H, Shimada M",Effect of long-term late-evening snack on health-related quality of life in cirrhotic patients.,,,,,,470,476,2010,2010,,,,,,,,,
12117236,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uchiyama H, Shimada M",Living donor liver transplantation using a left hepatic graft from a donor with a history of gastric cancer operation.,,,,,,234,235,2010,2010,,,,,,,,,
12117237,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikemoto T, Shimada M",New stepwise cooling system for short-term porcine islet preservation.,,,,,,960,963,2010,2010,,,,,,,,,
12117238,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka S, Shimada M",Gene-expression phenotypes for vascular invasiveness of hepatocellular carcinomas.,,,,,,405,414,2010,2010,,,,,,,,,
12117239,�G���_��,yes,no,no,,,,"",,"",,,,,,"Alam MS, Shimada M",Notch signaling drives IL-22 secretion in CD4+ T cells by stimulating the aryl hydrocarbon receptor.,,,,,,5943,5948,2010,2010,,,,,,,,,
12117240,�G���_��,no,no,no,,,,"",,"",,,,,,"���c����, et al.",�����ɂ��̒_�X�����̗Տ��A�a�ԁA���Ì��ʂ�Discrepancy I.�����Ɗe��̎���7)�̈ڐA�Ɛ���,,,,,,793,799,2010,2010,,,,,,,,,
12117241,�G���_��,no,no,no,,,,"",,"",,,,,,"���c����, et al.",�̈ڐA�̉�f�f-���̃h�i�[�̈��S�ƃ��V�s�G���g�̗\�������߂�����-�̈ڐA��̌����A���ǋ���̐f�f�Ǝ���,,,,,,69,78,2010,2010,,,,,,,,,
12117242,�G���_��,no,no,no,,,,"",,"",,,,,,"���c����, et al.",�̎����ɑ΂����B�E�EPSE�̌��ߊ̐؏����B���ߏ��O���t�g(Small-for-size-graft)�ɑ΂��鎡�Ð헪�喬�z����ɂ������B�E�̗L�p��,,,,,,409,419,2010,2010,,,,,,,,,
12117243,�G���_��,no,no,no,,,,"",,"",,,,,,"���c����, et al.",���x�i�s�̊��ɑ΂���O�ȓI�A�v���[�`�~���m��O�Ǘ�ɑ΂���̈ڐA,,,,,,785,794,2009,2009,,,,,,,,,
12117244,�G���_��,yes,no,no,,,,"",,"",10025325499,,,,,"Arakawa Y, Shimada M",Beneficial effects of splenectomy on massive hepatectomy model in rats.,,,,,,391,397,2009,2009,,,,,,,,,
12117245,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanaoka J, Shimada M",A simple formula to calculate the liver drainage volume of the accessory right hepatic vein using its diameter alone.,,,,,,264,268,2009,2009,,,,,,,,,
12117246,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uchiyama H, Shimada M",Dual hepatic artery reconstruction in living donor liver transplantation using a left hepatic graft with 2 hepatic arterial stumps.,,,,,,878,886,2009,2009,,,,,,,,,
12117247,�G���_��,yes,no,no,,,,"",,"",10025139730,,,,,"Kanamoto M, Shimada M",Real time elastography for noninvasive diagnosis of liver fibrosis.,,,,,,463,467,2009,2009,,,,,,,,,
12117248,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morine Y, Shimada M",Optimal administration of tacrolimus in reduced-size liver.,,,,,,1789,1793,2009,2009,,,,,,,,,
12117249,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanemura H, Shimada M",Geranylgeranylacetone prevents acute liver damage after massive hepatectomy in rats through suppression of a CXC chemokine GR01 and induction of heat shock proteins.,,,,,,66,73,2009,2009,,,,,,,,,
12117250,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikegami T, Shimada M","The changes of the medial right lobe, transplanted with left lobe liver graft from living donors.",,,,,,698,703,2009,2009,,,,,,,,,
12117251,�G���_��,yes,no,no,,,,"",,"",10025139457,,,,,"Ikegami T, Shimada M",Argon gas embolism in the application of laparoscopic microwave coagulation therapy.,,,,,,394,398,2009,2009,,,,,,,,,
12117252,�G���_��,yes,no,no,,,,"",,"",10025324952,,,,,"Nii A, Shimada M",Significance of dihydropyrimidine dehydrogenase and thymidylate synthase mRNA expressions in hepatocellular carcinoma.,,,,,,274,281,2009,2009,,,,,,,,,
12117253,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka S, Shimada M",Surgical contribution to recurrence-free survival in patients with macrovascular-invasion- negative hepatocellular carcinoma.,,,,,,368,374,2009,2009,,,,,,,,,
12117255,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imura S, Shimada M",Spontaneous retroperitoneal massive hematoma after living-donor liver transplantation : an unpredictable but critical complication.,,,,,,1778,1780,2008,2008,,,,,,,,,
12117256,�G���_��,yes,no,no,,,,"",,"",10023921169,,,,,"Ikegami T, Shimada M",Beneficial use of the round ligament as a patch graft for vena cava reconstruction.,,,,,,581,584,2008,2008,,,,,,,,,
12117257,�G���_��,yes,no,no,,,,"",,"",10024428912,,,,,"Ikegami T, Shimada M",Current concept of small-for-size grafts in living donor liver transplantation.,,,,,,971,982,2008,2008,,,,,,,,,
12117258,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imura S, Shimada M",A new technique to acquire additional liver volume for left lobe graft in living donor liver transplantation.,,,,,,1206,1210,2008,2008,,,,,,,,,
12117259,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikegami T, Shimada M",The timing of liver transplantation after primary hepatectomy for hepatocellular carcinoma : a special reference to recurrence pattern and Milan criteria.,,,,,,641,646,2008,2008,,,,,,,,,
12117260,�G���_��,yes,no,no,,,,"",,"",10023920406,,,,,"Ikegami T, Shimada M",Recent role of splenectomy in chronic hepatic disorders.,,,,,,1159,1171,2008,2008,,,,,,,,,
12117261,�G���_��,yes,no,no,,,,"",,"",10024304933,,,,,"Ikegami T, Shimada M",Biliary reconstruction in right lobe living donor liver transplantation.,,,,,,1058,1059,2008,2008,,,,,,,,,
12117262,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara T, Shimada M",Influence of Dai-kenchu-to (DKT) on human portal blood flow.,,,,,,574,577,2008,2008,,,,,,,,,
12117263,�G���_��,yes,no,no,,,,"",,"",10021946043,,,,,"Ogasawara T, Shimada M",Beneficial effects of Kampo medicine Inchin-ko-to on liver function and regeneration after hepatectomy in rats.,,,,,,818,824,2008,2008,,,,,,,,,
12117264,�G���_��,yes,no,no,,,,"",,"",10024155924,,,,,"Imura S, Shimada M",Strategies for improving the outcomes of small-for-size grafts in adult-to-adult living-donor liver transplantation.,,,,,,102,110,2008,2008,,,,,,,,,
12117265,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokunaga T, Shimada M",Beneficial effects of fluvastatin on liver microcirculation and regeneration after massive hepatectomy in rats.,,,,,,2989,2994,2008,2008,,,,,,,,,
12117266,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M.,ABO-incompatible living donor liver transplantation for HCV-positive recipients.,,"20^<th> World Congress of the International Association of Surgeons, Gastroenterologists and Oncologists.",,,,,,2010,2010/10/21,,,,,,,,,
12117267,�w��\,no,no,no,,,,"",,"",,,,,,"Utsunomiya T, Shimada M, et al.",Timing of salvage transplantation after primary hepatectomy for hepatocellular carcinoma : a special reference to recurrence pattern and Up-to-7 criteria.,,The 9th International Conference of The Asian Clinical Oncology Society.,,,,,,2010,2010/8/27,,,,,,,,,
12117268,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M.,Small for size syndrome in liver transplantation.,,9^<th> World Congress of the International Hepato-Pancreato-Biliary Association (IHPBA2010).,,,,,,2010,2010/4/20,,,,,,,,,
12117269,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M.,Advances in the Liver Cancer Surgery.,,20^<th> Conference of the Asian Pacific Association for the Study of the Liver (APASL2010),,,,,,2010,2010/3/26,,,,,,,,,
12117270,�w��\,no,no,no,,,,"",,"",,,,,,"Imura S, Shimada M, et al.",Impact of left lobe graft on adult-to-adult living donor liver transplantation.,,19th World Congress of the International Association of Surgeon's Gastroenterologists and Oncologists.,,,,,,2009,2009/9/26,,,,,,,,,
12117271,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M.,Pathogenesis-oriented strategy for small-for-size graft in living donor adult liver transplantation.,,19th World Congress of the International Association of Surgeon's Gastroenterologists and Oncologists.,,,,,,2009,2009/9/24,,,,,,,,,
12117272,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M.,Congestion of remnant liver after procurement of an extended left lobe graft in live donor.,,14^<th> Congress of the European Society for Organ Transplantation.,,,,,,2009,2009/8/31,,,,,,,,,
12117273,�w��\,no,no,no,,,,"",,"",,,,,,"Imura S, Shimada M, et al.",Impact of left lobe graft on adult-to-adult living donor liver transplantation.,,14^<th> Congress of the European Society for Organ Transplantation.,,,,,,2009,2009/8/31,,,,,,,,,
12117274,�w��\,no,no,no,,,,"",,"",,,,,,"Kanamoto M, Shimada M, et al.",The usefulness of a new refrigerator for preservation of whole blood.,,14^<th> Congress of the European Society for Organ Transplantation.,,,,,,2009,2009/8/31,,,,,,,,,
12117275,�w��\,no,no,no,,,,"",,"",,,,,,"Kawata Y, Shimada M, et al.",Effect of Kampo medicine 'Dai-kenchu-to' on portal blood flow in living donor liver transplant recipients.,,14^<th> Congress of the European Society for Organ Transplantation.,,,,,,2009,2009/8/26,,,,,,,,,
12117276,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama H, Shimada M, et al.",Our strategies for breaking the barrier of blood type incompatibility in living donor liver transplantation.,,18th World Congress of the IASGO.,,,,,,2008,2008/10/11,,,,,,,,,
12117277,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M.,Serial change of nutritional and metabolic status in Living donor liver transplant recipients.,,International liver transplantation society.,,,,,,2008,2008/7/9,,,,,,,,,
12117278,�w��\,no,no,no,,,,"",,"",,,,,,"Hanaoka J, Shimada M, et al.",Effect of mhn-02 on ischemia-reperfusion injury in rat liver.,,Digestive Disease Week.,,,,,,2008,2008/5/20,,,,,,,,,
12117290,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanamoto M, Shimada M, Ikegami T, Imura S, Morine Y, Kanemura H, Arakawa Y, Nii A.",Real-Time Elastography for noninvasive diagnosis of hepatic fibrosis.,,,,,,463,467,2009,2009,,,,,,,,,
12117294,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M.,Congestion of remnant liver after procurement of an extended left lobe graft in live donor.,,14^<th> Congress of the European Society for Organ Transplantation (ESOT2009),,,,,,2009,2009,,,,,,,,,
12117295,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M.(����),Pathogenesis-oriented strategy for small-for-size graft in living donor adult liver transplantation.,,19th World Congress of the International Association of Surgeon's Gastroenterologists and Oncologists (IASGO2009),,,,,,2009,2009/9/25,,,,,,,,,
12117303,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M,Small for size syndrome in liver transplantation.,,20^<th> Conference of the Asian Pacific Association for the Study of the Liver,,,,,,2010,2010,,,,,,,,,
12117307,�w��\,no,no,no,,,,"",,"",,,,,,Shimada M,ABO-incompatible living donor liver transplantation for HCV-positive recipients.,,"World Congress of the International Association of Surgeons, Gastroenterologists and Oncologists.",,,,,,2010,2010,,,,,,,,,
12373864,�G���_��,yes,no,no,10.1016/j.bbrc.2012.01.082,,,"",,"",,,,,,"Iwahashi S, Maekawa Y, Nishida J, Ishifune C, Kitamura A, Arimochi H, Kataoko K, Chiba S, Shimada M, Yasutomo K",Notch2 regulates the development of marginal zone B cells through Fos,,,,418,4,701,707,2012,2012,,,,,,,,,
12465731,�G���_��,yes,no,no,,,,"",,"",10027213255,,,,,"Yoshikawa K, Shimada M, Miyamoto H, Higashijima J, Miyatani T, Nishioka M, Kurita N, Iwata T, Uehara H.",Sonic hedgehog relates to colorectal carcinogenesis.,,,,,,1113,7,2009,2009,,,,,,,,,
12465732,�G���_��,yes,no,no,,,,"",,"",,,,,,"Higashijima J, Shimada M, Chikakiyo M, Miyatani T, Yoshikawa K, Nishioka M, Iwata T, Kurita N.",Effect of splenectomy on antitumor immune system in mice.,,,,,,385,93,2009,2009,,,,,,,,,
12465733,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshikawa K, Hiki N, FukunagaT, Tokunaga M, YamamotoY, MikiA, Ogawa K, Higashijima J, Ohyama S, SetoY, Shimada M, Yamaguchi T.",Increased risk of lymph node metastasis in mucosal gastric cancer' with extra indication for endoscopic mucosal resection.,,,,,,1046,50,2009,2009,,,,,,,,,
12465734,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshikawa K, Kurita N, Higashijima J, Miyatani T, Miyamoto H, Nishioka M, Shimada M","Kampo medicine ""Dai-kenchu-to"" prevents bacterial translocation in rats.",,,,,,1824,31,2008,2008,,,,,,,,,
12465735,�G���_��,yes,no,no,,,,"",,"",10021946043,,,,,"Ogasawara T, Y, Ikemoto T, Imura S, Shimada M",Beneficial effects of Kampo medicine Inchin-ko-to on liver function and regeneration after hepatectomy in rats.,,,,,,818,24,2008,2008,,,,,,,,,
12465736,�G���_��,no,no,no,,,,"",,"",,,,,,"Ogasawara T, Morine Y, Ikemoto T, Imura S, Fujii M, Soejima Y, Shimada M",Influence of Dai-kenchu-to (DKT) on human portal blood flow.,,,,,,574,7,2008,2008,,,,,,,,,
12465737,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kurita N, Shimada M, Chikakiyo M, Higashijima J, Yoshikawa K, Miyamoto H, Nishioka M Iwata T.",Does Roux-en Y reconstruction with jejunal pouch after total gastrectomy prevent complications of postgastrectomy?,,,,,,1851,4,2008,2008,,,,,,,,,
12465738,�w��\,no,no,no,,,,"",,"",,,,,,�ߐ��f��A���c�����A�������l�A�������G�A�{�J�m�F�A�������A�g��K���A�������K�A��c�M�A�I�c�M�_,CPT-11�ɂ�钰�ǔS����Q�Ƒ匚�����̗\�h����,,��46����{�����Êw���,,,,,,2008,2008,,,,,,,,,
12465739,�w��\,no,no,no,,,,"",,"",,,,,,���������A��c�M�A�ߐ��f��A�g��K���A�������A�������K�A�I�c�M�_�A���c����,���b�g���������ğ󗬏��Q�ɑ΂���Geranylgeranylacetone(GCA)�U��heat shock protein(HSP)�̌y�����ʂ̌���,,��108����{�O�Ȋw�����w�p�W��,,,,,,2008,2008/5/15,,,,,,,,,
12499753,�G���_��,yes,no,no,10.1118/1.4823765,,,"",,"",,,,,,"A.S.Maklad, M.Matsuhiro, H.Suzuki, Y.Kawata, N.Niki, M.Satake, N.Moriyama, T.Utsunomiya, M.Shimada",Blood vessel-based liver segmentation using the portal phase of an abdominal CT dataset,,,,40,11,113501,113518,2013,2013,,,,,,,,,
12938924,�G���_��,yes,no,no,10.1016/j.canlet.2011.12.010,,,"",,"",,,,,,"Miyatani T, Kurita N, Utsunomiya T, Iwata T, Nishioka M, Yoshikawa K, Higashijima J, Kashihara H, Takasu C, Fukushima M, Shimada M.",Platelet-derived endothelial cell growth factor/ thymidine phosphorylase inhibitor augments radiotherapeutic efficacy in experimental colorectal cancer.,,,,318(2),2,199,205,2012,2012,,,,,,,,,
12938929,�G���_��,yes,no,no,10.3892/or.2011.1312,,,"",,"",,,,,,"Higashijima J, Kurita N, Miyatani T, Yoshikawa K, Morimoto S, Nishioka M, Iwata T, Shimada M.",Expression of histone deacetylase 1 and metastasis-associated protein 1 as prognostic factors in colon cancer,,,,26(2),,343,8,2011,2011,,,,,,,,,
13120870,�G���_��,yes,no,no,,,,"",,"",10027214321,,,,,"Utsunomiya T, Shimada M, Imura S, Morine Y, Ikemoto T, Mori M.",Molecular signatures of noncancerous liver tissue can predict the risk for late recurrence of hepatocellular carcinoma.,,,,,,146,152,2010,2010,,,,,,,,,
13120871,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakawa Y, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T.",Effects of Pegylated Interferon ��2b on Metastasis of Hepatocellular Carcinoma.,,,,,,,,2010,2010,,,,,,,,,
13120872,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanamoto M, Shimada M, Morine Y, Yoshizumi T, Imura S, Ikegami T, Mori H, Arakawa Y.",Beneficial Effects of Follistatin in Hepatic Ischemia-Reperfusion Injuries in Rats.,,,,,,,,2010,2010,,,,,,,,,
13561802,�G���_��,yes,no,no,10.1016/j.jss.2010.10.003,,,"",,"",,,,,,"Nakao T, Kurita N, Komatsu M, Yoshikawa K, Iwata T, Utusnomiya T, Shimada M",Irinotecan injures tight junction and causes bacterial translocation in rat,,,,173(2),2,341,347,2012,2012,,,,,,,,,
13561803,�G���_��,yes,no,no,10.1007/s00595-011-0094-4,,,"",,"",10030788236,,,,,"Yoshikawa K, Shimada M, Nishioka M, Kurita N, Iwata T, Morimoto S, Miyatani T, Komatsu M, Kashihara H, Mikami C","The effects of the Kampo medicine (Japanese herbal medicine) ""Daikenchuto"" on the surgical inflammatory response following laparoscopic colorectal resection",,,,42(7),7,646,651,2012,2012,,,,,,,,,
13562058,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito Y, Mori H, Takasu C, Komatsu M, Hanaoka J, Yamada S, Asanoma M, Ikemoto T, Imura S, Morine Y, Utsunomiya T, Shimada M",Beneficial effects of green tea catechin on massive hepatectomy model in rats,,,,,,,,2013,2013,,,,,,,,,
13562059,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito Y, Shimada M, Utsunomiya T, Ikemoto T, Yamada S, Morine Y, Imura S, Mori H, Sugimoto K, Iwahashi S, Asanoma M",The protective effect of adipose-derived stem cells against liver injury by trophic molecules,,,,180(1),,162,168,2013,2013,,,,,,,,,
13562060,�G���_��,no,no,no,,,,"",,"",10031168007,,,,,"Hanaoka J, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H",Significance of sonic hedgehog signaling after massive hepatectomy in a rat,,,,43(3),,300,307,2013,2013,,,,,,,,,
13562061,�G���_��,no,no,no,,,,"",,"",10031144299,,,,,"Kanamoto M, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J",Impact of a new refrigerator on the preservation of hepatic grafts.,,,,42(8),,798,805,2012,2012,,,,,,,,,
13562062,�G���_��,no,no,no,,,,"",,"",10027818310,,,,,"Utsunomiya T, Shimada M, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J, Iwahashi S, Saito Y, Iwaguro H",Human adipose-derived stem cells: potential clinical applications in surgery,,,,41(1),,18,23,2011,2011,,,,,,,,,
13562086,�G���_��,yes,no,no,10.1016/j.jss.2012.10.009,,,"",,"",,,,,,Yu Saito,The protective effect of adipose-derived stem cells against liver injury by trophic molecules.,,,,180,1,162,168,2013,2013,,,,,,,,,
13562087,�G���_��,yes,no,no,10.1007/s00595-012-0248-z,,,"",,"",,,,,,Jun Hanaoka,Significance of sonic hedgehog signaling after massive hepatectomy in a rat.,,,,50,3,300,307,2013,2013,,,,,,,,,
13616673,�G���_��,yes,no,no,10.1007/s00595-010-4415-9,,,"",,"",10027818310,,,,,"Utsunomiya T, et al.(9�l��1�Ԗ�)",Human adipose-derived stem cells : potential clinical applications in surgery,,,,41(1),1,18,23,2011,2011,,,,,,,,,
13616707,�w��\,no,no,no,,,,"",,"",,,,,,"Utsunomiya T, et al.(9�l��3�Ԗ�). Saito Y, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H, Hanaoka J, Iwahashi S",The correlation between cancer stem like cells and epigenetic alteration in intrahepatic cholangiocarcinoma,,The 9th International Conference of The Asian Clinical Oncology Society,,,,,,2010,2010,,,,,,,,,
13616708,�G���_��,yes,no,no,,,,"",,"",10026611089,,,,,"Shimada M, et al.",CD133 expression is a potential prognostic indicator in intrahepatic cholangiocarcinoma.,,,,45,,896,902,2010,2010,,,,,,,,,
13616916,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morine Y, Shimada M, Utsunomiya T, et al.",Role of histone deacetylase expression in intrahepatic cholangiocarcinoma,,,,151(3),,412,419,2012,2012,,,,,,,,,
13616917,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakawa Y, Shimada M, Utsunomiya T, et al.",Effects of pegylated interferon��2b on metastasis of hepatocellular carcinoma,,,,172(1),,95,101,2012,2012,,,,,,,,,
13616918,�G���_��,yes,no,no,,,,"",,"",10030230687,,,,,"Morine Y, Shimada M, Utsunomiya T, et al.",Role of thymidylate synthase and dihydropyrimidine dehydrogenase mRNA in intrahepatic cholangiocarcinoma,,,,42(2),,135,140,2012,2012,,,,,,,,,
13616919,�G���_��,yes,no,no,,,,"",,"",10030230747,,,,,"Morine Y, Shimada M, Utsunomiya T, et al.",Clinical impact of lymph node dissection in surgery for peripheral-type intrahepatic cholangiocarcinoma,,,,42(2),,147,151,2012,2012,,,,,,,,,