��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10810041,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamaha E, Saito T, Goto-Kazeto R, Arai K","Developmental Biotechnology for Aquaculture, with Special Reference to Surrogate Production in Teleost fishes.",,,,,,,,2007,2007,,,,,,,,,
10810042,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyake A, Saito T, Kashiwagi N, Ando D, Yamamoto A, Suzuki T, Nakatsuji N, Nakatsuji T",Cloning and pattern of expression of the shiro-uo vasa gene during embryogenesis and its roles in PGC development.,,,,,,619,625,2006,2006,,,,,,,,,
10810043,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito T, Fujimoto T, Maegawa S, Inoue K, Tanaka M, Arai K, Yamaha E",Visualization of primordial germ cells in vivo using GFP-nos13'UTR mRNA,,,,,,691,699,2006,2006,,,,,,,,,
10810044,�G���_��,no,no,no,,,,"",,"",,,,,,"Fujimoto T, Kataoka T, Sakao S, Saito T, Yamaha E, Arai K",Developmental stages and germ cell lineage of the loach (Misgurnus anguillicaudatus).,,,,,,977,989,2006,2006,,,,,,,,,
11822171,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito T, Goto-Kazeto R, Arai K, Yamaha E",Xenogenesis in teleost fish through generation of germ-line chimeras by single primordial germ cell transplantation,,,,,,159,166,2008,2008,,,,,,,,,
11822172,�w��\,no,no,no,,,,"",,"",,,,,,"�֓�����A�㓡���b, ��",�E�i�M�n�����B�זE�̊ώ@�Ǝؕ����Y�ւ̉��p,,���{���Y�w��,,,,,,2008,2008/3/28,,,,,,,,,
11822173,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡���b�A�֓����, ��",�j�z���E�i�M�̏����󔭐��ߒ�,,���{���Y�w��,,,,,,2008,2008/3/28,,,,,,,,,
11822174,�w��\,no,no,no,,,,"",,"",,,,,,"���c�M�G�A�㓡���b�A�֓����, ��",�L���M��dead end��`�q�̒P���Ƃ��̋@�\���,,���{���Y�w��,,,,,,2008,2008/3/29,,,,,,,,,
11822175,�w��\,no,no,no,,,,"",,"",,,,,,"���{���l�A�{���׎O�A�֓����, ��",�L���M��Carassius auratus�̗��זE���̕���,,���{���Y�w��,,,,,,2008,2008/3/30,,,,,,,,,
21229374,�G���_��,yes,no,no,10.17221/35/2015-cjas,,,"",,"",,,,,,"Guralp, H., Pocherniaieva, K., Blecha, M., Policar, T., Psenicka, M., Saito, T.",Early embryonic development in pikeperch (Sander lucioperca) related to micromanipulation.,,,,61,6,273,280,2016,2016,,,,,,,,,
21229375,�G���_��,yes,no,no,10.17221/40/2016-cjas,,,"",,"",,,,,,"Guralp, H., Pocherniaieva, K., Blecha, M., Policar, T., Psenicka, M., Saito, T.",The migration of primordial germ cells during late embryogenesis of pikeperch Sander lucioperca relative to blastomere transplantation,,,,62,3,121,129,2016,2016,,,,,,,,,
21429441,�G���_��,yes,no,no,10.1016/j.theriogenology.2017.12.013,,,"",,"",,,,,,Piva Lucas Henrique�Ade Siqueira-Silva Di?genes Henrique�AGoes Caio Augusto Gomes�AFujimoto Takafumi�ASaito Taiju�ADragone Let?cia Veroni�ASenhorini Jos? Augusto�APorto-Foresti Fabio�AFerraz Jos? Bento Sterman�AYasui George Shigueki,Triploid or hybrid tetra: Which is the ideal sterile host for surrogate technology?,,,,108,,239,244,2018,2018,,,,,,,,,
21429442,�G���_��,yes,no,no,10.1016/j.theriogenology.2017.07.050,,,"",,"",,,,,,Guralp H.�APocherniaieva K.�ABlecha M.�APolicar T.�APsenicka M.�ASaito T.,"Development, and effect of water temperature on development rate, of pikeperch  Sander lucioperca  embryos",,,,104,,94,104,2017,2017,,,,,,,,,
21429443,�w��\,no,no,no,,,,"",,"",,,,,,"Psenicka, M., Guralp, H., Pocherniaieva, K., Linhartova, Z., Iegorova, V., Saito, T.",Generation of Germline Chimera in Sturgeon.,,6th International Workshop on the Biology of Fish Gametes,,,,,,2017,2017,,,,,,,,,
21429444,�w��\,no,no,no,,,,"",,"",,,,,,"Fatira, E., Psenicka, M., Saito, T.",Methods of Sperm Micro-Injection in Unfertilized Eggs: Could Be Used as Assisted Reproduction Techniques in Sturgeons?,,6th International Workshop on the Biology of Fish Gametes,,,,,,2017,2017,,,,,,,,,
21429445,�w��\,no,no,no,,,,"",,"",,,,,,"Maouche, A., Curran, E., Gautier, A., Goupil, AS., Sambroni, E., Dupin de Breyssat, E., Guiguen, Y., Saito, T., Le Gac, F., Lareyre, JJ.",Expression Profiling of New Germline Markers Suggests Successive Waves of Different Spermatogonial Stem Cell Subpopulations During Rainbow Trout Ontogenesis.,,6th International Workshop on the Biology of Fish Gametes,,,,,,2017,2017,,,,,,,,,
21429446,�w��\,no,no,no,,,,"",,"",,,,,,"Siqueira-Silva, DH., Piva, LH., Goes, CAG., Fujimoto, T., Saito, T., Dragone, LV., Senhorini, JA., Porto-Foresti, F., Ferraz, JBS., Yasui, GS.",Triploid or Hybrid Fish: Which is the Best Host for Stem Germ Cells?,,6th International Workshop on the Biology of Fish Gametes,,,,,,2017,2017,,,,,,,,,
21429447,�w��\,no,yes,no,,,,"",,"",,,,,,"Saito, T., Goto, R., Matsubara, T.","Development of Priomordial Germ Cells and Pigment Cells in Eastern Little Tuna, Euthynnus affinis, Embryos.",,6th International Workshop on the Biology of Fish Gametes,,,,,,2017,2017,,,,,,,,,
21429448,�w��\,no,no,no,,,,"",,"",,,,,,"Iegorova, V., Psenicka, M., Saito T.",Sturgeon Phenomenon: First Evidence of Progeny from Three Parents.,,6th International Workshop on the Biology of Fish Gametes,,,,,,2017,2017,,,,,,,,,
21516779,�}��,no,no,no,,,,"",,9784758122351,,,,,,�ˑ����v�A�֓�����A�㓡���b�A��57��,���{�K�g�@�t���[�T�C�g���g���[Q&A,,,�r�y��,,,,,2017,2017,,,,,,,,,
21774487,�w��\,no,no,no,,,,"",,"",,,,,,���쐓�l�E�㓡���b�E�֓�����EDipak Pandey�E�����F��,�X�} Euthynnus affinis �ɂ�����s�D���̂̍�o,,���{���Y���B�w���16����,,,,,,2017,2017,,,,,,,,,
21774488,�}��,no,no,no,,,,"",,9784758122351,,,,,,�ˑ����v�A�֓�����A�㓡���b�A��57��,���{�K�g�@�t���[�T�C�g���g���[Q&A,,,�r�y��,,,,,2017,2017,,,,,,,,,
22131330,�G���_��,yes,no,no,10.1007/s10695-018-0506-0,,,"",,"",,,,,,"Diogenes Henrique de Siqueira-Silva, Taiju Saito, Amanda Pereira dos Santos-Silva, Raphael da Silva Costa, Martin Psenicka, George Shigueki Yasui",Biotechnology applied to fish reproduction: tools for conservation,,,,44,6,1469,1485,2018,2018,,,,,,,,,
22131331,�G���_��,yes,no,no,10.1038/s41598-018-24376-1,,,"",,"",,,,,,"Fatira, E., Havelka, M., Labbe, C., Depince, A., Iegorova, V., Psenicka, M., Saito, T",Application of interspecific Somatic Cell Nuclear Transfer (iSCNT) in sturgeons and an unexpectedly produced gynogenetic sterlet with homozygous quadruple haploid,,,,8,1,5997,5997,2018,2018,,,,,,,,,
22131332,�w��\,no,yes,no,,,,"",,"",,,,,,Taiju Saito,Surrogate production in fish,,Workshop on Aquatic Sciences Biotechnology,,,,,,2018,2018,,,,,,,,,
22131333,�}��,no,no,no,,,,"",,9781493990092,,,,,,"Taiju Saito, Rie Goto, Nicola Rivers, Etsuro Yamaha",Production of Germ-Line Chimeras in Zebrafish. In: Pelegri F. (eds) Vertebrate Embryogenesis. Methods in Molecular Biology,,,"Humana Press, New York, NY",,,,,2019,2019,,,,,,,,,
22131334,�}��,no,no,no,,,,"",,9781493988310,,,,,,"Rie Goto, Taiju Saito, Takahiro Matsubara, Etsuro Yamaha","Microinjection of Marine Fish Eggs. In: Liu C., Du Y. (eds) Microinjection. Methods in Molecular Biology",,,"Humana Press, New York, NY",,,,,2018,2018,,,,,,,,,
22336634,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Goto, Taketo Hayakawa, Dipak Pandey, Kentaro Nakajima, Hirofumi Yamashita, Taiju Saito, Takahiro Matsubara","Induction of sterilized host by knockdown of dead end gene in kawakawa, Euthynnus affinis for the surrogate propagation",,Eighth International Symposium On Vertebrate Sex Determination,,,,,,2018,2018,,,,,,,,,
22336635,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Goto, Dipak Pandey, Ryoko Kawata, Taketo Hayakawa, Yukinori Kazeto, Koichiro Gen, Tetsushi Sakuma, Takashi Yamamoto, Taiju Saito, Takahiro Matsubara","Genome-editing using TALENs in kawakawa, Euthynnus affinis.",,3rd aquaculture conference,,,,,,2018,2018,,,,,,,,,
22336636,�w��\,no,no,no,,,,"",,"",,,,,,"�֓����, Milos Havelka, ���{�U, �V�R�p���Y, �㓡���b, �����F��",�􉽊w�I�`�Ԍv���ɂ��X�}Euthynnus affinis�̌`�ԕ]���̎���,,����31�N�x���{���Y�w��t�G���,,,,,,2019,2019,,,,,,,,,
22336637,�w��\,no,no,no,,,,"",,"",,,,,,"Tapas Chakraborty, Sipra Mohapatra, Eitaro Sawayama, Taiju Saito, Rie Goto, Motohiro Takagi, Yukinori Kazeto, Takahiro Matsubara","Germ line stem cell and Generation-next breeding attempt in kawakawa, Euthynnus affinis",,����31�N�x���{���Y�w��t�G���,,,,,,2019,2019,,,,,,,,,
22336638,�w��\,no,no,no,,,,"",,"",,,,,,"Dipak Pandey, Rie Goto, Taiju Saito, Yukinori Kazeto, Koichiro Gen, Tetsushi Sakuma, Takashi Yamamoto, Takahiro Matsubara","TALEN-mediated gene editing of slc24a5 (solute carrier family 24, member 5) in kawakawa, Euthynnus affinis",,����31�N�x���{���Y�w��t�G���,,,,,,2019,2019,,,,,,,,,
22336639,�}��,no,no,no,,,,"",,9781493990092,,,,,,"Saito T., Goto R., Rivers N., Yamaha E.",Production of Germ-Line Chimeras in Zebrafish. In: Pelegri F. (eds) Vertebrate Embryogenesis,,,"Humana Press, New York, NY",,,,,2019,2019,,,,,,,,,
22336640,�}��,no,no,no,,,,"",,9781493988310,,,,,,"Goto R., Saito T., Matsubara T., Yamaha E","Microinjection of Marine Fish Eggs. In: Liu C., Du Y. (eds) Microinjection. Methods in Molecular Biology",,,"Humana Press, New York, NY",,,,,2018,2018,,,,,,,,,
22448013,�G���_��,yes,no,no,10.1007/s10695-018-0553-6,,,"",,"",,,,,,Iegorova Viktoriia�AHavelka Milos�APsenicka Martin�ASaito Taiju,First evidence of viable progeny from three interspecific parents in sturgeon,,,,44,6,1541,1550,2018,2018,,,,,,,,,
22448014,�G���_��,yes,no,no,10.1093/biolre/ioy092,,,"",,"",,,,,,Iegorova Viktoriia�APsenicka Martin�ALebeda Ievgen�ARodina Marek�ASaito Taiju,Polyspermy produces viable haploid/diploid mosaics in sturgeon��,,,,99,,695,706,2018,2018,,,,,,,,,
22448016,�w��\,no,yes,no,,,,"",,"",,,,,,Taiju Saito,Surrogate production in fish,,Workshop on Aquatic Sciences Biotechnology,,,,,,2018,2018,,,,,,,,,
22448017,�}��,no,no,no,,,,"",,9781493990085,,,,,,Saito Taiju�AGoto Rie�ARivers Nicola�AYamaha Etsuro,Methods Mol Biol.,,,Springer,,,,,2019,2019,,,,,,,,,
22448018,�}��,no,no,no,,,,"",,9781493988303,,,,,,Goto Rie�ASaito Taiju�AMatsubara Takahiro�AYamaha Etsuro,Methods Mol Biol.,,,Springer,,,,,2018,2018,,,,,,,,,
23490280,�w��\,no,no,no,,,,"",,"",,,,,,�����S���E���{�M�j�E�֓�����E�㓡���b�E�����F���E�R�H�x�Y,�����̎n�����B�זE�̍זE�I�ʂƈڐA�Z�p�̉��P,,���{���Y�w��E�k�C���x����,,,,,,2020,2020,,,,,,,,,
23836053,�G���_��,yes,no,no,10.3389/fgene.2021.739781,,,"",,"",,,,,,Havelka Milo�ASawayama Eitaro�ASaito Taiju�AYoshitake Kazutoshi�ASaka Daiki�AIneno Toshinao�AAsakawa Shuichi�ATakagi Motohiro�AGoto Rie�AMatsubara Takahiro,Chromosome-Scale Genome Assembly and Transcriptome Assembly of Kawakawa Euthynnus affinis; A Tuna-Like Species,,,,12,,739781,739781,2021,2021,,,,,,,,,
23898201,�G���_��,yes,no,no,10.1016/j.aquaculture.2022.737899,,,"",,"",,,,,,Shah Mujahid Ali�AFatira Effrosyni�AIegorova Viktoriia�AXie Xuan�AGela David�ARodina Marek�AFran?k Roman�AP?eni?ka Martin�ASaito Taiju,Blastomeres derived from the vegetal pole provide extra-embryonic nutrition to sturgeon (Acipenser) embryos: Transition from holoblastic to meroblastic cleavage,,,,551,,737899,737899,2022,2022,,,,,,,,,
23898202,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�[���ADipak Pandey�A�V�R�p���Y�A�����[�AMilos Havelka�A�����F���A�֓�����A�㓡���b,�X�}�n�����B�זE�ɂ�����sdf1��`�q���������ɂ���D���U��,,���{���Y�w��,,,,,,2022,2022,,,,,,,,,
24315559,�G���_��,yes,no,no,10.3390/jmse10050599,,,"",,"",,,,,,Endoh Mitsuru�AHazama Ryuji�AKaya Keita�AFutamura Yusuke�ADoi Sakurako�AMakinose Izumi�APandey Dipak�ANishimiya Osamu�AHavelka Milos�ASaito Taiju�AGoto Rie�AMatsubara Takahiro,Efficient Artificial Fertilization and Ovulated Egg Preservation in Kawakawa Euthynnus affinis,,,,10,5,599,599,2022,2022,,,,,,,,,
