��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12209909,�G���_��,yes,no,no,,,,"",,"",,,,,,���Ԍc��,Effective non-vanishing of global sections of multiple adjoint bundles for polarized 3-folds,,,,,,168,184,2011,2011,,,,,,,,,
12209910,�G���_��,yes,no,no,,,,"",,"",,,,,,���Ԍc��,A note on quasi-polarized surfaces of general type whose sectional genus is equal to the irregularity,,,,,,155,161,2010,2010,,,,,,,,,
12209911,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,4�����΋ɑ��l�̂ɂ����鑽�d�������̑��ؒf�̂Ȃ������ɂ���,,���{���w��,,,,,,2010,2010/9/24,,,,,,,,,
12209912,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,3�������΋ɑ��l�̂ɂ����邠�鐏�����̑��ؒf�̂Ȃ������ɂ���,,���{���w��,,,,,,2010,2010/3/24,,,,,,,,,
12209913,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,3�����΋ɑ��l�̂ɂ����鑽�d�������̑��ؒf�̂Ȃ������ɂ���,,���{���w��,,,,,,2009,2009/9/26,,,,,,,,,
12209914,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,�������������ƂȂ�΋ɑ��l�̂̕s�ϗʂɂ������Â��ɂ���,,���{���w��,,,,,,2008,2008/9/25,,,,,,,,,
12209915,�G���_��,yes,no,no,10.2977/prims/62,,,"",,"",,,,,,���Ԍc��,"A numerical characterization of polarized manifolds(X, L) with K_X=-(n-i) L by the ith sectional geometric genus and the ith��-genus",,,,48,1,83,106,2012,2012,,,,,,,,,
12209916,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.math.unipr.it/~rivista/dati/2011-2-2/indice.html""]",���Ԍc��,Invariants of ample vector bundles on smooth projective varieties,,,,2,,273,297,2011,2011,,,,,,,,,
12209917,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://seminariomatematico.dm.unito.it/rendiconti/69-1/73.pdf""]",���Ԍc��,A lower bound for the second sectional geometric genus of quasi-polarized manifolds and its applications,,,,69,,73,90,2011,2011,,,,,,,,,
12209918,�G���_��,yes,no,no,,,,"",,"",,,,,,���Ԍc��,A study on the dimension of global sections of adjoint bundles for polarized manifolds,,,,40,,251,277,2011,2011,,,,,,,,,
12209919,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://rendiconti.math.unipd.it/volumes/vol125.php?lan=english""]",���Ԍc��,On quasi-polarized manifolds whose sectional genus is equal to the irregularity,,,,125,,107,117,2011,2011,,,,,,,,,
12209920,�G���_��,yes,no,no,10.1016/j.jpaa.2010.04.011,,,"",,"",,,,,,���Ԍc��,Effective non-vanishing of global sections of multiple adjoint bundles for polarized 3-folds,,,,215,2,168,184,2011,2011,,,,,,,,,
12209921,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.dmi.unict.it/ojs/index.php/lematematiche/article/view/786""]",���Ԍc��,A note on quasi-polarized surfaces of general type whose sectional genus is equal to the irregularity,,,,65,,155,161,2010,2010,,,,,,,,,
12209922,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,"�����΋ɑ��l��(X, L)��h^0(K_X+ 2L)�̒l�ɂ�镪�ނɂ���",,�㐔�􉽖ڔ��Z�~�i�[,,,,,,2011,2011/12/27,,,,,,,,,
12209923,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,Sectional class of ample line bundles on smooth projective varieties,,�ÎR�㐔�􉽃V���|�W�E��2011,,,,,,2011,2011/7/27,,,,,,,,,
12209924,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,On effective non-vanishing of multiple adjoint line bundles,,�㐔�􉽊w�V���|�W�E��-���n-,,,,,,2011,2011/6/3,,,,,,,,,
12209925,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,�����΋ɑ��l�̂ɂ����鑽�d�������̑��ؒf�̂Ȃ������ɂ���,,���{���w��,,,,,,2010,2010/9/24,,,,,,,,,
12209926,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,3�������΋ɑ��l�̂ɂ����邠�鐏�����̑��ؒf�̂Ȃ������ɂ���,,���{���w��,,,,,,2010,2010/3/24,,,,,,,,,
12209927,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,3�����΋ɑ��l�̂ɂ����鑽�d�������̑��ؒf�̂Ȃ������ɂ���,,���{���w��,,,,,,2009,2009/9/26,,,,,,,,,
12209928,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,�������������ƂȂ�΋ɑ��l�̂̕s�ϗʂɂ������Â��ɂ���,,���{���w��,,,,,,2008,2008/9/25,,,,,,,,,
12209929,�w��\,no,no,no,,,,"",,"",,,,,,���� �c��,�������������ƂȂ�΋ɑ��l�̂̕s�ϗʂɂ������Â��ɂ���,,���{���w��H�G�������ȉ�,,,,,,2008,2008/9/25,,,,,,,,,
12209935,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshiaki Fukuma,On quasi-polarized manifolds whose sectional genus is equal to the irregularity,,,,125,,107,117,2011,2011,,,,,,,,,
12209936,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshiaki Fukuma,"A study on the dimension of global sections of adjoint bundles for polarized mani-folds, II",,,,40,,251,277,2011,2011,,,,,,,,,
12209937,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshiaki Fukuma,A lower bound for the second sectional geometric genus of quasi-polarized manifolds and its applications,,,,69,,73,90,2011,2011,,,,,,,,,
12209938,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshiaki Fukuma,Invariants of ample vector bundles on smooth projective varieties,,,,2,,273,297,2011,2011,,,,,,,,,
12209942,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,"3�����΋ɑ��l��(X,L)��h^0(K_x+2L)�̒l�ɂ�镪�ނɂ���",,�㐔�􉽖ڔ��Z�~�i�[,,,,,,2011,2011/12/27,,,,,,,,,
13455482,�G���_��,yes,no,no,,,,"",,"",10026415643,,,,"[""http://www.ams.org/mathscinet/""]",Yoshiaki Fukuma,Topics on invariants of polarized varieties,,,,25,,19,45,2012,2012,,,,,,,,,
13455483,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.ams.org/mathscinet/""]",Yoshiaki Fukuma,"A numerical characterization of polarized manifolds (X,L) with KX=-(n-i)L by the ith sectional geometric genus and the ith ��-genus",,,,48,,83,106,2012,2012,,,,,,,,,
13455484,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.ams.org/mathscinet/""]",Yoshiaki Fukuma,Effecive non-vanishing of global sections of multiple adjoint bundles for polarized 3-folds,,,,215,,168,184,2011,2011,,,,,,,,,
13455485,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.ams.org/mathscinet/""]",Yoshiaki Fukuma,A lower bound for the second sectional geometric genus of quasi-polarized manifolds and its applications,,,,69(1),,73,90,2011,2011,,,,,,,,,
13455486,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.ams.org/mathscinet/""]",Yoshiaki Fukuma,Invariants of ample vector bundles on smooth projective varieties,,,,2,,273,297,2011,2011,,,,,,,,,
13455504,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,�΋ɑ��l�̂̑��d�������̑��ؒf�̂Ȃ������ɂ���,,���m��w�㐔�􉽃Z�~�i�[2011�~,,,,,,2011,2011/2/18,,,,,,,,,
14638301,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshiaki Fukuma,"Classification of polarized manifolds by the second sectional Betti number, II",,,,45,,47,66,2013,2013,,,,,,,,,
14638302,�G���_��,yes,no,no,10.2996/kmj/1396008248,,,"0386-5991
1881-5472",,"",130004496211,,,,,Yoshiaki Fukuma,"On complex <i>n</i>-folds polarized by an ample line bundle <i>L</i> with Bs|<i>L</i>| = &empty;, <i>g</i>(<i>X,L</i>) = <i>q</i>(<i>X</i>) + <i>m</i> and <i>h</i><sup>0</sup>(<i>L</i>) = <i>n</i> + <i>m</i> &minus; 1",,,,37,1,34,58,2014,2014,,,,,,,,,
14638303,�w��\,no,yes,no,,,,"",,"",,,,,,���ԁ@�c��,���΋ɑ��l�̂̕s�ϗʂɂ�鐏�����̑��ؒf�̎����ɂ��Ă̍l�@,,���{���w��H�G�������ȉ�,,,,,,,,,,,,,,,,
14638304,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,�΋ɑ��l�̂̒f�ʎ퐔�ɂ�镪�ނɂ���,,�ÎR�㐔�􉽃V���|�W�E��2012,,,,,,,,,,,,,,,,
14638305,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,Effective non-vanishing of global sections of multiple adjoint bundles for quasi-polarized n-folds,,���{���w��N��,,,,,,,,,,,,,,,,
14638306,�G���_��,yes,no,no,10.1142/s0219498814500467,,,"",,"",,,,,,Yoshiaki Fukuma,Effective non-vanishing of global sections of multiple adjoint bundles for quasi-polaraized n-folds,,,,13,07,1450046,1450046,2014,2014,,,,,,,,,
14638307,�G���_��,yes,no,no,10.2206/kyushujm.69.49,,,"1340-6116
1883-2032",,"",130005076151,,,,,Yoshiaki Fukuma,ON SECTIONAL GENUS OF MULTI-QUASI-POLARIZED MANIFOLDS,,,,69,1,49,62,2015,2015,,,,,,,,,
19042037,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �c��,On the dimension of global sections of adjoint bundles for polarized 3-folds and 4-folds,,,,,,609,621,2007,2007,,,,,,,,,
19042038,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �c��,A classification of polarized manifolds by the sectional Betti number and the sectional Hodge number,,,,,,,,,,,,,,,,,,
19042039,�G���_��,yes,no,no,,,,"",,"",130004687888,,,,,���� �c��,"Invariants of ample line bundles on projective varieties and their applications,I",,,,,,,,,,,,,,,,,,
19042040,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �c��,On the sectional geometric genus of multi-polarized manifolds and its application,,,,,,,,,,,,,,,,,,
19042041,�w��\,no,no,no,,,,"",,"",,,,,,���� �c��,On the dimension of adjoint bundles for polarized manifolds,,�㐔�􉽊w�V���|�W�E���E���n,,,,,,2006,2006/6/7,,,,,,,,,
19042042,�w��\,no,no,no,,,,"",,"",,,,,,���� �c��,On the sectional geometric genus of multi-polarized manifolds and its application,,�������㐔���l�̂ƃx�N�g����,,,,,,2007,2007/7/4,,,,,,,,,
19042043,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshiaki, Fukuma",On the dimension of global sections of adjoint bundles for polarized 3-folds and 4-folds,,,,,,609,621,2007,2007,,,,,,,,,
19042044,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshiaki, Fukuma",A classification of polarized manifolds by the sectional Betti number and the sectional Hodge number,,,,,,,,,,,,,,,,,,
19042045,�G���_��,no,no,no,,,,"",,"",130004687888,,,,,"Yoshiaki, Fukuma","Invariants of ample line bundles on projective varieties and their applications, I",,,,,,,,,,,,,,,,,,
19042046,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshiaki, Fukuma",On the sectional geometric genus of multi-polarized manifolds and its application,,,,,,,,,,,,,,,,,,
19042047,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiaki, Fukuma",On the dimension of adjoint bundles for polarized manifolds,,Symposium on Algebraic Geometry in Sado,,,,,,2006,2006/6/7,,,,,,,,,
19042048,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiaki, Fukuma",On the sectional geometric genus of multi-polarized manifolds and its application,,Higher dimensional algebraic varieties and vector bundles,,,,,,2007,2007/7/4,,,,,,,,,
19042049,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �c��,A classification of polarized manifolds by the sectional Betti number and the sectional Hodge number,,,,,,,,,,,,,,,,,,
19042050,�G���_��,yes,no,no,,,,"",,"",130004687888,,,,,���� �c��,"Invariants of ample line bundles on projective varieties and their applications, I",,,,,,,,2008,2008,,,,,,,,,
19042051,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �c��,On the sectional geometric genus of multi-polarized manifolds and its application,,,,,,,,,,,,,,,,,,
20503167,�G���_��,yes,no,no,10.2996/kmj/1436403895,,,"0386-5991
1881-5472",,"",130005475918,,,,,Yoshiaki Fukuma,On a conjecture of Beltrametti-Sommese for polarized 4-folds,,,,38,2,343,351,2015,2015,,,,,,,,,
20503168,�G���_��,yes,no,no,10.1142/s0219498816500031,,,"",,"",,,,,,Yoshiaki Fukuma,"Effective non-vanishing of global sections of multiple adjoint bundles for quasi-polarized n -folds, II",,,,15,01,16500031,9,2016,2016,,,,,,,,,
20503169,�G���_��,yes,no,no,10.1016/j.jpaa.2015.08.014,,,"",,"",,,,,,Yoshiaki Fukuma,"On polarized 4-folds (X,L)  with h0(KX+3L)=1",,,,220,3,1178,1187,2016,2016,,,,,,,,,
20503170,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshiaki Fukuma,A note on a result of Lanteri about the class of a polarized surface,,,,46,,79,85,2016,2016,,,,,,,,,
20503172,�w��\,no,no,no,,,,"",,"",,,,,,���Ԍc��,"On polarized 4-folds (X, L) with h0(KX+3L) ��=1",,���{���w��N��,,,,,,2016,2016/3/17,,,,,,,,,
21414656,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshiaki Fukuma,"A note on classification of generalized polarized manifolds by the �br-sectional Hodge number of type (1,1) and the �br-sectional Betti number.",,,,62,,529,535,2017,2017,,,,,,,,,
21414657,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@�c��,�΋ɑ��l�̂̐������̑��ؒf�̂Ȃ������Ɋւ��鏔���ɂ���,,��B��w�㐔�􉽊w�Z�~�i�[,,,,,,2017,2017,,,,,,,,,
21414658,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@�c��,�΋ɑ��l�̂̐������̑��ؒf�̂Ȃ������Ɋւ���b��,,�㐔�w�~�j�V���|�W�E��2017�i�q�~�j,,,,,,2017,2017,,,,,,,,,
21414659,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@�c��,�΋ɑ��l�̂̐������̑��ؒf�̂Ȃ������ɂ���,,���{���w��N��,,,,,,2018,2018,,,,,,,,,
22012981,�G���_��,yes,no,no,10.32917/hmj/1533088829,,,"",,"",,,,,,Yoshiaki Fukuma,"Classification of bi-polarized 3-folds (X, L_{1}, L_{2}) with h^{0}(K_{X}+L_{1}+L_{2})=1",,,,48,2,159,170,2018,2018,,,,,,,,,
22012982,�G���_��,yes,no,no,10.3792/pjaa.94.53,,,"",,"",40021548036,,,,,Yoshiaki Fukuma,A note on the dimension of global sections of adjoint bundles for polarized 4-folds,,,,94,5,53,58,2018,2018,,,,,,,,,
22012983,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshiaki Fukuma,New invariants of ample vector bundles over smooth projective varieties,,,,39,,97,131,2018,2018,,,,,,,,,
22012984,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@�c��,�΋ɑ��l�̂̐������̑��ؒf�̂Ȃ������ɂ��ā`�\�z�E���ƌ��݂܂ł̌���,,���{���w��@�����E�l���x�����,,,,,,2019,2019,,,,,,,,,
22012985,�w��\,no,no,no,,,,"",,"",,,,,,���ԁ@�c��,5�����΋ɑ��l�̂̐������̑��ؒf�̂Ȃ������Ɋւ���l�@,,���{���w��@�N��,,,,,,2019,2019,,,,,,,,,
22629115,�G���_��,yes,no,no,10.1007/s11565-019-00322-5,,,"",,"",,,,,,Yoshiaki Fukuma,"On the dimension of the global sections of K_{X}+4L for polarized 5-folds (X, L)",,,,65,2,231,240,2019,2019,,,,,,,,,
22629116,�G���_��,yes,no,no,10.1080/00927872.2019.1635609,,,"",,"",,,,,,Yoshiaki Fukuma,A generalization of ��-genus for big divisors on projective varieties,,,,48,1,168,184,2020,2020,,,,,,,,,
22629117,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiaki Fukuma,On the dimension of the global sections of adjoint bundles for polarized manifolds,,Algebraic surfaces and related topics,,,,,,2019,2019,,,,,,,,,
23574655,�G���_��,yes,no,no,10.12958/adm1319,,,"",,"",,,,,,Yoshiaki Fukuma,"On invariants of polynomial functions, II",,,,31,1,71,83,2021,2021,,,,,,,,,
9712865,�G���_��,no,no,no,,,,"",,"",,,,,,���� �c��,A formula for the sectional geometric genus of quasi-polarized manifolds by using intersection numbers,,,,,,113,126,2004,2004,,,,,,,,,
9712866,�G���_��,no,no,no,,,,"",,"",,,,,,���� �c��,On the second sectional H-arithmetic genus of polarized manifolds,,,,,,,,2005,2005,,,,,,,,,
9712867,�G���_��,no,no,no,,,,"",,"",,,,,,���� �c��,A generalization of the ��-genus of quasi-polarized varieties,,,,,,,,2005,2005,,,,,,,,,
9712868,�G���_��,no,no,no,,,,"",,"",,,,,,���� �c��,A lower bound for the second sectional geometric genus of polarized manifolds,,,,,,,,,,,,,,,,,,
