��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20174172,�G���_��,no,no,no,,,,"",,"",120006554086,,,,,�R�菟�V�E���c���ގq�E�����h�s�E���R�L��,���ӎ��ƈӎ��A�����āA�C���v���V�b�g�S�I����,,,,31,,1,18,2016,2016,,,,,,,,,
21158762,�G���_��,yes,no,no,,,,"",,"",120006224832,,,,,�����h�s�E���R�L���E���c���ގq�E�R�菟�V,�����p�̎��M�Ŏ���������ݘA���e�X�g�̊J���@�|�M�����Ȃ�т�Rosenberg��������ړx�Ƌ��t�ɂ�鎙���]���p�����Ó����̌����|,,,,18,,1,13,2017,2017,,,,,,,,,
21158763,�w��\,no,no,no,,,,"",,"",,,,,,�����h�s�E���R�L���E���c���ގq�E�R�菟�V,�����p��Rosenberg��������ړx�̍č쐬�@�\ ���ڂ̏C���Ƌ��t�ɂ�鎙���]���p�����Ó����̌��� �\,,���{����S���w��,,,,,,2016,2016/10/9,,,,,,,,,
21158764,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq�E�����h�s�E���R�L���E�R�菟�V,�w�Z�哱�ɂ��w�Z�\�h����(�Z�k��)�̎��{�ƌ��� �\ �g�b�v�E�Z���t�u����̗����ƑΏ��̈琬�v�v���O�����̎��{��ʂ��ā\,,���{����S���w��,,,,,,2016,2016/10/9,,,,,,,,,
21158765,�w��\,no,no,no,,,,"",,"",,,,,,"Kanako Uchida, Takayuki Yokoshima, Yumi Uchiyama, & Katsuyuki Yamasaki",The effects of implicit and explicit affect on emotional coping and school adjustment: A short-term prospective study via a universal prevention program,,International Convention of Psychological Science,,,,,,2017,2017/3/25,,,,,,,,,
21836448,�w��\,no,no,no,,,,"",,"",,,,,,�����h�s�E���R�L���E���c���ގq�E�R�菟�V,�����p�̎��M�ŃZ���t�E�G�X�e�B�[�����ݘA���e�X�g�̊J���@�|�M�����Ȃ�тɋ��t�ɂ�鎙���]���p�����Ó����̌����|,,���{�S���w��,,,,,,2017,2017,,,,,,,,,
22716226,�w��\,no,no,no,,,,"",,"",,,,,,�����ޕێq�E���{���F�q�E���э��m�q�E�������E�k�t�؁E���R�L���E���c�@�v�E�����q�F,IAT�ɂ��玙�ւ̔�ӎ��I�ԓx�̑���Ɍ����āF�h���I���ړI�Ƃ����u�玙�v�֘A�c�C�[�g�̕���,,���{���B�S���w���31����,,,,,,2020,2020,,,,,,,,,
23271394,�w��\,no,no,no,,,,"",,"",,,,,,�����ޕێq�E���э��m�q�E���{���F�q�E�k�t�؁E�������E���R�L���E�����q�F,IAT�ɂ��玙�ւ̔�ӎ��I�ԓx�̑���Ɍ�����(2)�F�玙�֘A�C���X�g�ɑ΂���]���̕���,,���{�S���w���84����,,,,,,2020,2020,,,,,,,,,
23271395,�w��\,no,no,no,,,,"",,"",,,,,,�����ޕێq�E���э��m�q�E���{���F�q�E�k�t�؁E���R�L���E�������E���c�@�v�E�����q�F,�玙�ɑ΂��銴��ƈ玙���@�Â��̊֘A(1) : ��w����ΏۂƂ���,,���{���B�S���w���32����,,,,,,2021,2021,,,,,,,,,
23271396,�w��\,no,no,no,,,,"",,"",,,,,,���э��m�q�E�����ޕێq�E���{���F�q�E�k�t�؁E���R�L���E�������E���c�@�v�E�����q�F,�玙�ɑ΂��銴��ƈ玙���@�Â��̊֘A�i�Q�j�F�玙�o���ɂ���r,,���{���B�S���w���32����,,,,,,2021,2021,,,,,,,,,
23951883,�G���_��,no,no,no,,,,"",,"",,,,,,���э��m�q�E�����ޕێq�E���{���F�q�E�k�t�؁E�������E���R�L���E���c�@�v,�玙���@�Â������̓����ƍ���̓W�]�F�e�͂Ȃ��玙������̂��H,,,,35-W,,1,9,2021,2021,,,,,,,,,
23951884,�w��\,no,no,no,,,,"",,"",,,,,,�����ޕێq�E���э��m�q�E���{���F�q�E�k�t�؁E���R�L���E�������E���c�@�v,IAT�ɂ��玙�ւ̔�ӎ��I�ԓx�̑���Ɍ����āi�R�j�\�玙�C���X�g��IAT�ƈ玙�֘A���IAT�̔�r�����\,,���{�S���w��,,,,,,2021,2021,,,,,,,,,
23951885,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, S., Nakashima, N., Matsumoto, M., Matsuoka, M., Tachibana, H., Uchiyama, Y., & Kaneda, M.",The relationship between emotions and motivations for childcare among fathers and mothers with toddlers.,,The 32st international congress of psychology (Rapid Communication Poster),,,,,,2021,2021,,,,,,,,,
23951886,�w��\,no,no,no,,,,"",,"",,,,,,�����ޕێq�E���э��m�q�E���{���F�q�E�k�t�؁E���R�L���E�������E���c�@�v,���ݓI�Ȉ玙���@�Â��ƈ玙�s���̊֘A,,���{���B�S���w��,,,,,,2022,2022,,,,,,,,,
24022685,�w��\,no,no,no,,,,"",,"",,,,,,���R�L��,�c���ɂ�����G���׉ۑ肪�����s���̕\�o�ɋy�ڂ��e���@�|�����s���ɂ�����ڕW�v���C�~���O�̌��ʁ|,,���{����S���w���63�񑍉�,,,,,,2021,2021,,,,,,,,,
24198747,�w��\,no,no,no,,,,"",,"",,,,,,���R�L���E�R�菟�V,�c���ŉ����s���ړx�̊J�� - �c���W�c�ւ̈�Ď��{�ɂ��S��ނ̎ړx�ɂ��� -,,���{����S���w���64�񑍉�\�_���W,,,,,,2022,2022,,,,,,,,,
24198748,�w��\,no,no,no,,,,"",,"",,,,,,���R�L���E�R�菟�V,�c���ɂ����鉇���s������@�̊J�� - �W�c�ł̎��{�e�Ր��ƐM�����E�Ó�����t�^���� -,,���{���B�S���w���34����\�_���W,,,,,,2022,2022,,,,,,,,,
24198749,�w��\,no,no,no,,,,"",,"",,,,,,Yumi Uchiyama & Katsuyuki Yamasaki,Development of a measurement scale for the helping behavior of young children: Examination of reliability and validity using a three-choice task,,International Convention of Psychological Science (ICPS),,,,,,2022,2022,,,,,,,,,
24518417,�G���_��,no,no,no,,,,"",,"",,,,,,���э��m�q�E �����ޕێq�E���{���F�q�E �k�t�؁E�������E ���R�L���E���c�@�v,���q��w���̈玙�ɑ΂��銴��Ɠ��@�Â�����ш玙�o���Ƃ̊֘A,,,,36-W(3),,1,10,2022,2022,,,,,,,,,
24518418,�w��\,no,no,no,,,,"",,"",,,,,,�����ޕێq�E���э��m�q�E���{���F�q�E���R�L���E�k�t�؁E�������E���c�@�v,IAT�ɂ��玙�̔�ӎ��I�ԓx�̑���Ɍ����āi�S�j�F�玙SC-IAT�̃C���X�g�łƊ֘A��łɑ΂��锽���̌l����r,,���{�q��Ċw��,,,,,,2022,2022,,,,,,,,,
24518419,�w��\,no,no,no,,,,"",,"",,,,,,���э��m�q�E�����ޕێq�E���{���F�q�E���R�L���E�k�t�؁E�������E���c�@�v,���c���������e�E��e�̈玙���@�Â��Ɗ֘A�v���F�\�[�V�����T�|�[�g�A�v�w�֌W�����x�A��J���ɒ��ڂ���,,���{���B�S���w��,,,,,,2023,2023,,,,,,,,,
