��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13109554,�G���_��,yes,no,no,,,,"",,"",,,,,,"�є���t�q, �Ð�T��, �O��f��, ��ق�",�t�����H��������̏o�����_�@�ɒጌ������ѓ��_�A�V�h�[�V�X�����������A���R�[������Ƃ�1��,,,,,,164,167,2010,2010,,,,,,,,,
13109555,�G���_��,yes,no,no,,,,"",,"",,,,,,"�V�J�N�i, ���{���q, �x���j�ގq, ���R����, �֐�F�i, �Ð�T��",�o�������~����+�����^�C���X�������ܕ��p�Ö@�ɂĂ����ʕs�\����2�^���A�a���҂ɂ�����C���X�����O�����W��1��1��ǉ��Ö@�̗L�p���ɂ��Č����R���g���[�������QOL�ɋy�ڂ��e�����A�a,,,,,,675,679,2010,2010,,,,,,,,,
13109556,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda T, Matsuura B, Miyake T, Furukawa S, Abe M, Hiasa Y, Onji M.",Mutational analysis of predicted extracellular domains of human growth hormone secretagogue receptor 1a.,,,,,,28,35,2010,2010,,,,,,,,,
13109557,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �Ð�T��, �O��f��, ��c�W�v, �����^��, ������Y, ���Y���O, ���n�X��",���A�a���҂ɂ����邤�Ǐ�̍������Ɋւ�����Ԓ���,,���{���A�a�w����l���n�����47�񑍉�,,,,,,2009,2009/11/6,,,,,,,,,
13109558,�w��\,no,no,no,,,,"",,"",,,,,,"�R���R�M, �V�J�N�i, ���{���q, �x���j�ގq, ���R����, �֐�F�i, �Ð�T��",���@�ʉ@���̓��A�a���҂ɂ�����lowT3�ǌ�Q�̕p�x�ɂ���,,���{���A�a�w����l���n�����47�񑍉�,,,,,,2009,2009/11/6,,,,,,,,,
13109559,�w��\,no,no,no,,,,"",,"",,,,,,"���䕐��, ���J���W�m, �Ð�T��, ���Y���O, ���n�X��",�����^�C���X�������呣�i��ƒx���^�n���C���X�����A�i���O���p�Ö@�̒����I�L�p���̌���,,���{���A�a�w����l���n�����47�񑍉�,,,,,,2009,2009/11/6,,,,,,,,,
13109560,�w��\,no,no,no,,,,"",,"",,,,,,"�����^��, �Ð�T��, �����L��, �O��f��, ��c�W�v, ������Y, ���Y���O, ���n�X��",���f�ɂē��A�a���^��ꂽ��ł̎����Ǘ��̎���,,���{���A�a�w����l���n�����47�񑍉�,,,,,,2009,2009/11/6,,,,,,,,,
13109561,�w��\,no,no,no,,,,"",,"",,,,,,"�{����, �V�J�N�i, ���{���q, �x���j�ގq, ���R����, �֐�F�i, �Ð�T��",���A�a������@�ŗ}���x���ω�����Ǘ�̓����ɂ���,,���{���A�a�w����l���n�����47�񑍉�,,,,,,2009,2009/11/6,,,,,,,,,
13109562,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�T��,��ϓI������Q��L���铜�A�a���҂̗Տ��I����,,���{���A�a�w����l���n�����47�񑍉�,,,,,,2009,2009/11/6,,,,,,,,,
13109563,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�T��,���QDM�A�gCIRCLE�ɂ�錧�S��ɂ����铜�A�a�n��A�g����(��4��),,��53����{���A�a�w��N���w�p�W��,,,,,,2010,2010/5/27,,,,,,,,,
13109564,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�T��,��ϓI������Q��L���铜�A�a���҂̗Տ��I����,,��52����{���A�a�w��N���w�p�W��,,,,,,2009,2009/5/21,,,,,,,,,
13109565,�}��,no,no,no,,,,"",,"",,,,,,"�Ð�T��, ���n�X��",NASH/NAFLD�̂��ׂ� ��������h�{�Ö@�܂� NASH/NAFLD�̐f�f�E���� NASH/NAFLD�ƒn��A�g �Տ��h�{116��6��,,,,,,,,2010,2010,,,,,,,,,
13109566,�}��,no,no,no,,,,"",,"",,,,,,"�Ð�T��, ���n�X��",���Ȉ�̂��߂̊̑��E�_���n�@�\�ُ�̐f�f�Ǝ��ÃE�C���X�̉�����NASH�E�̑�����܂� �e��̎����̐f�f�Ǝ��Êe�_ ��ʓ��Ȉ�ł����ꂾ���͒m���Ă��������ŐV�̃G�r�f���X�򕨐��̏�Q�ŋ߂̓����Ɛf�f�𒆐S�� �f�f�Ǝ���98��5��,,,,,,,,2010,2010,,,,,,,,,
13109567,�}��,no,no,no,,,,"",,"",,,,,,"�Ð�T��, ���n�X��",����ȕa�Ԃɂ����铜�A�a���Ê̎������A�a���C�m�[�g,,,�f�f�Ǝ��Î�,,,,,2010,2010,,,,,,,,,
13109568,�}��,no,no,no,,,,"",,"",,,,,,�Ð�T��,���l�a�Ɛ����K���a�̎����𐶊��K������l����,,,������w��,,,,,2009,2009,,,,,,,,,
13109574,�w��\,no,no,no,,,,"",,"",,,,,,"�{����, �V�J�N�i, ���{���q, �x���j�ގq, ���R����, �֐�F�i, �Ð�T��",���A�a������@�ŗ}���x���ω�����Ǘ�̓����ɂ�,,���{���A�a�w����l���n�����47�񑍉�,,,,,,2009,2009/11/6,,,,,,,,,
13109576,�G���_��,yes,no,no,,,,"",,"",,,,,,"�є���t�q, �Ð�T��, �O��f��, ��ق�",�t�����H��������̏o�����_�@�ɒጌ������ѓ��_�A�V�h�[�V�X�����������A���R�[������Ƃ�1��,,,,29,,164,7,2010,2010,,,,,,,,,
13109577,�G���_��,yes,no,no,,,,"",,"",10026912491,,,,,"�V�J�N�i, ���{���q, �x���j�ގq, ���R����, �֐�F�i, �Ð�T��",�o�������~����+�����^�C���X�������ܕ��p�Ö@�ɂĂ����ʕs�\����2�^���A�a���҂ɂ�����C���X�����O�����W��1��1��ǉ��Ö@�̗L�p���ɂ��� �����R���g���[�������QOL�ɋy�ڂ��e��,,,,53,,675,9,2010,2010,,,,,,,,,
13109578,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda T, Matsuura B, Miyake T, Furukawa S, Abe M, Hiasa Y, Onji M.",Mutational analysis of predicted extracellular domains of human growth hormone secretagogue receptor 1a.,,,,17,,28,35,2010,2010,,,,,,,,,
13109580,�}��,no,no,no,,,,"",,"",,,,,,"�Ð�T��, ���n�X��, ��",���A�a���C�m�[�g(��6�� D����ȕa�Ԃɂ����铜�A�a���� �̎���),,,(��)�f�f�Ǝ��Î�,,,,,2010,2010,,,,,,,,,
14413900,�G���_��,no,no,no,,,,"",,"",,,,,,�Ð�T��,���A�a����ѓ��A�a�֘A������ED�Ƃ̊֘A��,,,,172,,10,15,2012,2012,,,,,,,,,
14413901,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�T��,���A�a�ɂ����鐇���ċz��Q�Ɋւ��鑽�{�݋����u�w����(����STUDY),,��55��@���{���A�a�w��N���w�p�W��,,,,,,2012,2012,,,,,,,,,
14413902,�w��\,no,no,no,,,,"",,"",,,,,,Furukawa S,Sleep-Disordered breathing as a modifiable Risk Factor for Microvascular Complications in Japanese Type 2 Diabetes Mellitus,,American Diabetes Association 72th 2013,,,,,,2012,2012,,,,,,,,,
14413903,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�T��,���A�a�ɂ����鐇���ċz��Q(sleep-disorder breathing; SDB)�ƍ׏����Ǐ�Q�Ɋւ��鑽�{�݋������f����(����STUDY),,���{���A�a�w����l���n�����50�񑍉�,,,,,,2012,2012,,,,,,,,,
14413905,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�T��,���A�a�ɂ����鐇���ċz��Q�ɂ��׏����Ǐ�Q�Ƃ̊֘A���ɂ��Ă̑��{�݋����u�w����(����STUDY),,��56��@���{���A�a�w��N���w�p�W��,,,,,,2013,2013,,,,,,,,,
14413906,�G���_��,yes,no,no,,,,"",,"",,,,,,"�V�J�N�i, �{����, �����h��, ���얾�q,�͖{�G���q, ���R����, �Ð�T��",���A�a���҂ɂ�����}���Ǐ�̕p�x�Ƌ����Ǐ�(SDS)����͈�SDS (40�]49)SDS 50�ȏ�Figure.1 ���A�a���҂ɂ����邤�Ǐ����@�ɂ����P����,,,,56��,,1,7,2013,2013,,,,,,,,,
14413907,�G���_��,yes,no,no,,,,"",,"",10030749488,,,,,"Furukawa S, Kumagi T, Miyake T, Ueda T, Niiya T, Nishino K, Murakami S, Murakami M, Matsuura B, Onji M","Suicide attempt by an overdose of sitagliptin, an oral hypoglycemic agent: a case report and a review of the literature",,,,59,,329,33,2012,2012,,,,,,,,,
14413908,�G���_��,yes,no,no,,,,"",,"",10030625348,,,,,"���c ����, �Ð� �T��, ���{ �S��, ���� �z��, ���� �N��, �_�� ���C, �؍� �g��, ���{ �ǗY, ���� ���}, �A�� ���j, ���� �둥, ���� �z��, ���n �X��",�_�E���ǌ�Q���������� C �^�����̉��ɃC���^�[�t�F�������ÂŃE�C���X�w�I����������ꂽ 1 ��,,,,53��,,201,5,2012,2012,,,,,,,,,
14413909,�G���_��,no,no,no,,,,"",,"",,,,,,�Ð�T��,���A�a����ѓ��A�a�֘A������ ED �Ƃ̊֘A��,,,,172��,,10,15,2012,2012,,,,,,,,,
14413910,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð� �T��, �R�{ �W, �O�� �f��, ��c �W�v, �V�J �N�i, �� ����, �{�� �ȑ�, ���� ����, �{�� �O��, �J�� �ÍN, ���Y ���O ���n�X�� 2.4thAsian Association for the Study of Diabetes ���s 2013 �N 10 �� 26 �� Clinical characteristics of diabetic patients beyond age of 85 in Japanese populations. Toshiya Matsuda, Shinya Furukawa,Teruki Miyake, Teruhisa Ueda, Tetsuji Niiya, Teru Kumagi, Takenori Sakai, Hisaka Minami, Hiroaki Miyaoka, Bunzo Matsuura, Takeshi Tanigawa, Morikazu Onji 3.American Diabetes Association 72th 2013 Philadelphia 2013 �N 6 �� 21 ������ 25 �� Sleep-Disordered breathing as a modifiable Risk Factor for Microvascular Complications in Japanese Type 2 Diabetes Mellitus Shinya Furukawa, Isao Saito, Teruki Miyake, Teruhisa Ueda, Tetsuji Niiya, Teru Kumagi, Takenori Sakai, Hisaka Minami, Hiroaki Miyaoka, Bunzo Matsuura, Takeshi Tanigawa, Morikazu Onji 4.��55�� ���{���A�a�w��N���w�p�W�� ���l 2013 �N 5 �� 17 ������ 19 �� �p�V�t�B�R���l ���A�a�ɂ����鐇���ċz��Q�Ɋւ��鑽�{�݋����u�w����(���� STUDY) �Ð� �T��, �R�{ �W, �O�� �f��, ��c �W�v, �V�J �N�i, �� ����, �{�� �ȑ�, ���� ����, �{�� �O��, �J�� �ÍN, ���Y ���O ���n�X��,�J�앐 6.�����g�D (1)������\�� �Ð� �T��(Furukawa Shinya)",���A�a�ɂ����鐇���ċz��Q(sleep-disorder breathing; SDB)�ƍ׏����Ǐ�Q�Ɋւ��鑽�{�݋������f����(����STUDY),,��50�� ���{���A�a�w����l���n�����,,,,,,2013,2013,,,,,,,,,
14413911,�w��\,no,no,no,,,,"",,"",,,,,,"Toshiya Matsuda, Shinya Furukawa,Teruki Miyake, Teruhisa Ueda, Tetsuji Niiya, Teru Kumagi, Takenori Sakai, Hisaka Minami, Hiroaki Miyaoka, Bunzo Matsuura, Takeshi Tanigawa, Morikazu Onji",Clinical characteristics of diabetic patients beyond age of 85 in Japanese populations.,,4th Asian Association for the Study of Diabetes,,,,,,2013,2013/10/26,,,,,,,,,
14413912,�w��\,no,no,no,,,,"",,"",,,,,,"Shinya Furukawa, Isao Saito, Teruki Miyake, Teruhisa Ueda, Tetsuji Niiya, Teru Kumagi, Takenori Sakai, Hisaka Minami, Hiroaki Miyaoka, Bunzo Matsuura, Takeshi Tanigawa, Morikazu Onji",Sleep-Disordered breathing as a modifiable Risk Factor for Microvascular Complications in Japanese Type 2 Diabetes Mellitus,,American Diabetes Association 72th 2013,,,,,,2013,2013,,,,,,,,,
14413913,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð� �T��, �R�{ �W, �O�� �f��, ��c �W�v, �V�J �N�i, �� ����, �{�� �ȑ�, ���� ����, �{�� �O��, �J�� �ÍN, ���Y ���O ���n�X��,�J�앐",���A�a�ɂ����鐇���ċz��Q�Ɋւ��鑽�{�݋����u�w����(���� STUDY),,��55�� ���{���A�a�w��N���w�p�W��,,,,,,2013,2013,,,,,,,,,
14413914,�G���_��,yes,no,no,,,,"",,"",10029092728,,,,,"�n�Ӑ��v, ����z��, �A�����j, �؍�g��, �Ð�T��, �����둥, ����p�L, �r�c�X��, ���Y���O, ���n�X��",�\���t�F�j�u�ɂ������Ǐo���𔭏ǂ����i�s�̍זE����2��,,,,53,,1626,33,2011,2011,,,,,,,,,
14413915,�G���_��,yes,no,no,,,,"",,"",130001087740,,,,,"Tada F, Abe M, Nunoi H, Azemoto N, Mashiba T, Furukawa S, Kumagi T, Murakami H, Ikeda Y, Matsuura B, Hiasa Y, Onji M",Ulcerative colitis complicated with primary biliary cirrhosis.,,,,50,,2323,7,2011,2011,,,,,,,,,
14413916,�G���_��,yes,no,no,,,,"",,"",10031144167,,,,,"Konishi I, Hiasa Y, Tokumoto Y, Abe M, Furukawa S, Toshimitsu K, Matsuura B, Onji M.",Aerobic exercise improves insulin resistance and decreases body fat and serum levels of leptin in patients with hepatitis C virus.,,,,41,,928,35,2011,2011,,,,,,,,,
14413917,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada M, Abe M, Miyake T, Kawasaki K, Tada F, Furukawa S, Matsuura B, Hiasa Y, Onji M.",B cell-activating factor controls the production of adipokines and induces insulin resistance.,,,,19,,1915,22,2011,2011,,,,,,,,,
14413918,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda T, Matsuura B, Miyake T, Furukawa S, Abe M, Hiasa Y, Onji M.",Mutational analysis of predicted extracellular domains of human growth hormone secretagogue  receptor 1a,,,,17,,28,35,2011,2011,,,,,,,,,
14413919,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akbar SM, Furukawa S, Horiike N, Abe M, Hiasa Y, Onji M.",Safety and immunogenicity of hepatitis B surface antigen-pulsed dendritic cells in patients  with chronic hepatitis B,,,,18,,408,14,2011,2011,,,,,,,,,
14413920,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�T��, �O��f��, ��c�W�v, �i��ˎq, �����v���q, ���Y���O, ���n�X��",���A�a���҂ɂ����鋍���E�����i�ێ�K����BMI�Ɋւ��鑽�{�݋����u�w����,,���{�얞���Êw��,,,,,,2011,2011,,,,,,,,,
14413921,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c�����Y, �{���O��, �V�J�N�i, ���䕐��, �{���ȑ�, �쏮��, �����^��, �O��f��, �Ð�T��",���A�a�ɂ�����IIEF(International Index of Erectile Function)5�Ɋւ��鑽�{�݋����u�w����,,���{���@�\�w��,,,,,,2011,2011,,,,,,,,,
14413922,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�T��,���A�a��ED UPTADE,,���{���@�\�w�������(���ҍu��),,,,,,2011,2011,,,,,,,,,
14413923,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�T��,���A�a��ED,,���{���@�\�w���(���ҍu��),,,,,,2012,2012,,,,,,,,,
14413924,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�T��, �O��f��, ��c�W�v, �V�J�N�i, �{���ȑ�, ���䕐��, �쏮��, �{���O��, �J���ÍN, ���Y���O, ���n�X��",���A�a���҂ɂ�������ݐ��b��B�@�\�ቺ�ǂɊւ��鑽�{�݋����u�w����,,���{�b��B�w���,,,,,,2011,2011,,,,,,,,,
14697451,�G���_��,yes,no,no,10.1016/j.orcp.2013.12.006,,,"",,"",,,,,,"Chen S, Akbar SMF, Miyake T, Abe M, Al-Mahtab M, Furukawa S, Matsuura B, Hiasa Y, Onji M.",Diminished immune response to vaccinations in a murine model of obesity: Role of myeloid-derived suppressor cells.,,,,9,1,35,44,2015,2015,,,,,,,,,
14697505,�G���_��,yes,no,no,10.1007/s00535-014-0989-0,,,"",,"",,,,,,"Miyake T, Kumagi T, Furukawa S, Hirooka M, Kawasaki K, Koizumi M, Todo Y, Yamamoto S, Tokumoto Y, Ikeda Y, Abe M, Kitai K, Matsuura B, Hiasa Y.",Short sleep duration reduces the risk of nonalcoholic fatty liver disease onset in men: a community-based longitudinal cohort study.,,,,Epub,5,583,9,2014,2014,,,,,,,,,
14697506,�G���_��,yes,no,no,10.1007/s00535-014-0959-6,,,"",,"",,,,,,"Miyake T, Kumagi T, Hirooka M, Furukawa S, Kawasaki K, Koizumi M, Todo Y, Yamamoto S, Nunoi H, Tokumoto Y, Ikeda Y, Abe M, Kitai K, Matsuura B, Hiasa Y.",Significance of exercise in nonalcoholic fatty liver disease in men: a community-based large cross-sectional study.,,,,50,2,230,237,2015,2015,,,,,,,,,
20259889,�G���_��,yes,no,no,10.1002/oby.21071,,,"",,"",,,,,,"Maruyama K, Nishioka S, Miyoshi N, Higuchi K, Mori H, Tanno S, Tomooka K, Eguchi E, Furukawa S, Saito I, Sakurai S, Nishida W, Osawa H, Tanigawa T.",The impact of masticatory ability as evaluated by salivary flow rates on obesity in Japanese: The Toon health study,,,,23,6,1296,302,2015,2015,,,,,,,,,
21390837,�G���_��,yes,no,no,10.1620/tjem.243.159,,,"0040-8727
1349-3329",,"",130006199347,,,,,"Tanaka K, Miyake Y, Hanioka T, Furukawa S, Miyatake N, Arakawa M.","The<i> IL18</i> Promoter Polymorphism, rs1946518, Is Associated with the Risk of Periodontitis in Japanese Women: The Kyushu Okinawa Maternal and Child Health Study",,,,243,3,159,164,2017,2017,,,,,,,,,
21488057,�G���_��,yes,no,no,10.1016/j.jdiacomp.2016.10.011,,,"",,"",,,,,,"Furukawa S, Sakai T, Niiiya T, Miyaoka H, Miyake T, Yamamoto S, Kanzaki S, Maruyama K, Ueda T, Tanaka K, Senba H, Torisu M, Minami H, Onji M, Tanigawa T, Matsuura B, Hiasa Y, Miyake Y.",Self-reported sitting time and prevalence of erectile dysfunction in Japanese patients with type 2 diabetes mellitus: The Dogo Study.,,,,31,1,53,57,2017,2017,,,,,,,,,
21488058,�G���_��,no,no,no,10.1507/endocrj.EJ17-0256,,,"0918-8959
1348-4540",,"",130006287809,,,,,"Furukawa S, Sakai T, Niiya T, Miyaoka H, Miyake T, Yamamoto S, Tanaka K, Ueda T, Senba H, Torisu M, Minami H, Matsuura B, Hiasa Y, Miyake Y",B-type natriuretic peptide and renal function in Japanese patients with type 2 diabetes mellitus: The Dogo Study,,,,64,12,1131,1136,2017,2017,,,,,,,,,
21488059,�G���_��,yes,no,no,10.1111/ggi.13103,,,"",,"",,,,,,"Furukawa S, Sakai T, Tetsuji Niiya, Miyaoka H, Miyake T, Yamamoto S, Maruyama K, Tanaka keiko, Ueda T, Senba H, Torisu M, Hisaka Minami, Tanigawa T, Matsuura B, Hiasa Y, Miyake Y",Obesity and prevalence of nocturia in Japanese elder patients with type 2 diabetes mellitus: The Dogo Study,,,,17,12,2460,2465,2017,2017,,,,,,,,,
21498857,�G���_��,yes,no,no,10.1093/ntr/ntw299,,,"",,"",,,,,,Tanaka Keiko�AMiyake Yoshihiro�AFurukawa Shinya�AArakawa Masashi,Pre- and Postnatal Smoking Exposure and Risk of Atopic Eczema in Young Japanese Children: A Prospective Prebirth Cohort Study,,,,19,,804,809,2017,2017,,,,,,,,,
21498859,�G���_��,yes,no,no,10.1016/j.jad.2017.01.016,,,"",,"",,,,,,Miyake Yoshihiro�ATanaka Keiko�AOkubo Hitomi�ASasaki Satoshi�AFurukawa Shinya�AArakawa Masashi,Manganese intake is inversely associated with depressive symptoms during pregnancy in Japan: Baseline data from the Kyushu Okinawa Maternal and Child Health Study,,,,211,,124,129,2017,2017,,,,,,,,,
21498862,�G���_��,yes,no,no,10.1111/jdi.12660,,,"",,"",,,,,,Minami Hisaka�AFurukawa Shinya�ASakai Takenori�ANiiya Tetsuji�AMiyaoka Hiroaki�AMiyake Teruki�AYamamoto Shin�AKanzaki Sayaka�AMaruyama Koutatsu�ATanaka Keiko�AUeda Teruhisa�ASenba Hidenori�ATorisu Masamoto�ATanigawa Takeshi�AMatsuura Bunzo�AHiasa Yoichi�AMiyake Yoshihiro,Physical activity and prevalence of erectile dysfunction in Japanese patients with type 2 diabetes mellitus: The Dogo Study,,,,9,1,193,198,2017,2017,,,,,,,,,
21498863,�G���_��,yes,no,no,10.1016/j.jcjd.2017.03.002,,,"",,"",,,,,,Furukawa Shinya�ASakai Takenori�ANiiya Tetsuji�AMiyaoka Hiroaki�AMiyake Teruki�AYamamoto Shin�AKanzaki Sayaka�AMaruyama Koutatsu�ATanaka Keiko�AUeda Teruhisa�ASenba Hidenori�ATorisu Masamoto�AMinami Hisaka�ATanigawa Takeshi�AMatsuura Bunzo�AHiasa Yoichi�AMiyake Yoshihiro,Nocturia and Prevalence of Depressive Symptoms in Japanese Adult Patients With Type 2 Diabetes Mellitus: The Dogo Study,,,,42,1,51,55,2018,2018,,,,,,,,,
21498865,�G���_��,yes,no,no,10.1111/jdi.12709,,,"",,"",,,,,,Furukawa Shinya�ASakai Takenori�ANiiya Tetsuji�AMiyaoka Hiroaki�AMiyake Teruki�AYamamoto Shin�AMaruyama Koutatsu�ATanaka Keiko�AUeda Teruhisa�ASenba Hidenori�ATorisu Masamoto�AMinami Hisaka�ATanigawa Takeshi�AMatsuura Bunzo�AHiasa Yoichi�AMiyake Yoshihiro,Dietary intake habits and the prevalence of nocturia in Japanese patients with type 2 diabetes mellitus,,,,9,2,279,285,2017,2017,,,,,,,,,
21498866,�G���_��,yes,no,no,10.1186/s12971-017-0138-7,,,"",,"",120007019279,,,,,Tanaka Keiko�AMiyake Yoshihiro�AFurukawa Shinya�AArakawa Masashi,Secondhand smoke exposure and risk of wheeze in early childhood: a prospective pregnancy birth cohort study,,,,15,1,30,30,2017,2017,,,,,,,,,
21498867,�G���_��,yes,no,no,10.1186/s12971-017-0139-6,,,"",,"",120007019280,,,,,Kawasaki Yuri�AMiyake Yoshihiro�ATanaka Keiko�AFurukawa Shinya�AArakawa Masashi,Smoking and secondhand smoke exposure and prevalence of depressive symptoms during pregnancy in Japan: baseline data from the Kyushu Okinawa Maternal and Child Health Study,,,,15,1,34,34,2017,2017,,,,,,,,,
21498868,�G���_��,yes,no,no,10.1080/02770903.2017.1349793,,,"",,"",,,,,,Watanabe Jun-ichi�ATanaka Keiko�ANagata Chisato�AFurukawa Shinya�AArakawa Masashi�AMiyake Yoshihiro,Breastfeeding duration is inversely associated with asthma in Japanese children aged 3?years,,,,55,5,511,516,2017,2017,,,,,,,,,
21498869,�G���_��,yes,no,no,10.1016/j.jad.2017.08.073,,,"",,"",,,,,,Miyake Yoshihiro�ATanaka Keiko�AOkubo Hitomi�ASasaki Satoshi�AFurukawa Shinya�AArakawa Masashi,Dietary patterns and depressive symptoms during pregnancy in Japan: Baseline data from the Kyushu Okinawa Maternal and Child Health Study,,,,225,,552,558,2018,2018,,,,,,,,,
21498870,�G���_��,yes,no,no,10.1016/j.jcjd.2017.07.007,,,"",,"",,,,,,Takeshita Eiji�AFurukawa Shinya�ASakai Takenori�ANiiya Tetsuji�AMiyaoka Hiroaki�AMiyake Teruki�AYamamoto Shin�ASenba Hidenori�AYamamoto Yasunori�AArimitsu Eiji�AYagi Sen�AUtsunomiya Hiroki�ATanaka Keiko�AIkeda Yoshio�AMatsuura Bunzo�AMiyake Yoshihiro�AHiasa Yoichi,Eating Behaviours and Prevalence of Gastroesophageal Reflux Disease in Japanese Patients with Type 2 Diabetes Mellitus: The Dogo Study,,,,-,3,308,3012,2017,2017,,,,,,,,,
21498872,�G���_��,yes,no,no,10.1186/s12199-017-0688-6,,,"",,"",120006979248,,,,,Kato Hiromasa�ATanaka Keiko�AShimizu Ken�ANagata Chisato�AFurukawa Shinya�AArakawa Masashi�AMiyake Yoshihiro,"Parental occupations, educational levels, and income and prevalence of dental caries in 3-year-old Japanese children",,,,22,1,80,80,2017,2017,,,,,,,,,
21498877,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q�A�O��g���A�Ð�T�ƁA�r���u,�o���O��̋i�����I�Ǝq�̚b�Ƃ̊֘A�F��B�E�����q�ی�����,,��76����{���O�q���w���,,,,,,2017,2017,,,,,,,,,
23062547,�G���_��,no,no,no,,,,"",,"",,,,,,�Ð�T�Ɓ@���Y���O�A����z��,���A�a�ɂ����鐫�@�\��Q,,,,49,,292,6,2019,2019,,,,,,,,,
23062548,�G���_��,no,no,no,,,,"",,"",,,,,,�Ð�T�Ɓ@���Y���O�A����z��,�����a�Ɠ��A�a�Ɋւ����ØA�g�ւ̊���,,,,48,,125,125,2019,2019,,,,,,,,,
23062549,�w��\,no,yes,no,,,,"",,"",,,,,,"�Ð� �T��, ���Y ���O, ���� �z��",���A�a�ɂ�����u�N��Q(ED)�̐f�f�̈Ӌ`�Ƃ��̊��p,,���{���@�\�w���30��w�p����,,,,,,2019,2019,,,,,,,,,
