��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13955089,�G���_��,yes,no,no,10.1016/j.neulet.2013.08.058,,,"",,"",,,,,,"Okuma Y, Wang F, Toyoshima A, Kameda M, Hishikawa T, Tokunaga K, Sugiu K, Liu K, Haruma J, Nishibori M, Yasuhara T, Date I",Mannitol enhances therapeutic effects of intra-arterial transplantation of mesenchymal stem cells into the brain after traumatic brain injury,,,,554,,156,61,2013,2013,,,,,,,,,
13955090,�G���_��,yes,no,no,10.3390/ijms141121513,,,"",,"",,,,,,"Sato K, Kameda M, Yasuhara T, Agari T, Baba T, Wang F, Shinko A, Wakamori T, Toyoshima A, Takeuchi H, Sasaki T, Sasada S, Kondo A, Borlongan CV, Matsumae M, Date I",Neuroprotective effects of liraglutide for stroke model of rats,,,,14,11,21513,24,2013,2013,,,,,,,,,
13955093,�G���_��,yes,no,no,10.1016/j.brainres.2013.01.042,,,"",,"",120005324796,,,,,"Tayra JT, Kameda M, Yasuhara T, Agari T, Kadota T, Wang F, Kikuchi Y, Liang H, Shinko A, Wakamori T, Vcelar B, Weik R, Date I",The neuroprotective and neurorescue effects of carbamylated erythropoietin Fc fusion protein (CEPO-Fc) in a rat model of Parkinson's disease,,,,1502,,55,70,2013,2013,,,,,,,,,
14796593,�G���_��,yes,no,no,10.3109/14767058.2014.935327,,,"",,"",,,,,,"Wang F, Shen Y, Tsuru E, Yamashita T, Baba N, Tsuda M, Maeda N, Sagara Y.",Syngeneic transplantation of newborn splenocytes in a murine model of neonatal ischemia-reperfusion brain injury.,,,,17,7,1,6,2014,2014,,,,,,,,,
15166809,�w��\,no,no,no,,,,"",,"",,,,,,�����A�n��L��A�������A�R�����K�A�s���p���A�Љ����_�A�����A���Ό��q�A����T���A�Óc��V�A���ǗS��A�O�c����,�}�E�X�̖������זE����̍R��ᇃG�t�F�N�^�[�̗U������т��̍R��ᇌ��ʂ̌���,,��13����{�Đ���Êw���,,,,,,2014,2014,,,,,,,,,
15166811,�w��\,no,no,no,,,,"",,"",,,,,,�������A�����A�R�����K�A�n��L��A�s���p���A�Óc��V�A�O�c�����A���ǗS��,�V���e�]�����ğ󗬏�Q���f���}�E�X���`�ь��ڐA�Ö@�ɂ�������ݐ��_�o���זE�̑����]�Đ��@�\,,��14����{�Đ���Êw���,,,,,,,"",,,,,,,,,
15166812,�w��\,no,no,no,,,,"",,"",,,,,,�ђ˔��m�Y�A�s���p���A�n��L��A�������A�Óc��V�A�핗�����A���c�~�q�A�O�c�����A�{���[�F�A���ǗS��,�q�g�`�ь��זE�ƍ����זE�̊��זE�}�[�J�[�����ɂ��Ă̔�r����,,��14����{�Đ���Êw���,,,,,,,"",,,,,,,,,
20335701,�G���_��,yes,no,no,10.1371/journal.pone.0127302,,,"",,"",,,,,,"Toyoshima A , Yasuhara T , Kameda M , Morimoto J , Takeuchi H , Wang F , Sasaki  T , Sasada S , Shinko A , Wakamori T , Okazaki M , Kondo A , Agari T , Borlongan CV, Date I",Intra-arterial transplantation of allogeneic mesenchymal stem cells mounts neuroprotective effects in a transient ischemic stroke model in rats: Analyses of therapeutic time window and its mechanisms,,,,-,6,e0127302,e0127302,2015,2015,,,,,,,,,
20582898,�w��\,no,yes,no,,,,"",,"",,,,,,���@����,�`�ь��ڐA�ɂ�鎡�Ã��J�j�Y���̉𖾂͂ǂ��܂Ői�񂾂��`�]����Ⴣ��f����p������b������ʂ��ā`,,��3���`�ь��ɂ��Đ���Ì�����,,,,,,2015,2015/7/26,,,,,,,,,
21187970,�G���_��,yes,no,no,10.1186/s13287-017-0474-9,,,"",,"",,,,,,"Wang F, Baba N, Shen Y, Yamashita T, Tsuru E, Tsuda M, Maeda N, Sagara Y",CCL11 promotes migration and proliferation of mouse neural progenitor cells.,,,,8,1,26,26,2017,2017,,,,,,,,,
21314105,�w��\,no,no,no,,,,"",,"",,,,,,���@�����A���@���A�R�� ���K�A�n�� �L��A�s�� �p���A���� ���q�A�ђ� ���m�Y�A�Ċ_ �����q�A�Óc ��V�A�{�� �[�F�A���} ����A�O�c �����A���� �S��,�V���e�]�����ğ󗬏�Q���f���}�E�X�ɂ�������ݐ��_�o���זE�̗V���]��,,��S���`�ь��ɂ��Đ���Ì�����w�p�W��,,,,,,2016,2016/7/24,,,,,,,,,
22146083,�w��\,no,no,no,,,,"",,"",,,,,,�� �����A���� �K���A�X�c �����A�n�� �L��A�r�� �M�v�A���� �S��A�O�c ����,�V���e�]�����ğ󗬏�Q���f���}�E�X�ɑ΂���q�g�`�ь��ڐA�ɂ�� �_�o�Đ��X�e�b�v�̌���,,��70����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2018,2018,,,,,,,,,
22770431,�w��\,no,no,no,,,,"",,"",,,,,,�� �����A���� �K���A�X�@���A�单�@���z�A�n�� �L��A�r�� �M�v�A���� �S��A�O�c ����,�]����჎��Â�ڎw�����`�ь��ڐA�ɂ��]���������̐���,,���{�Y�ȕw�l�Ȋw��,,,,,,2019,2019,,,,,,,,,
24039849,�w��\,no,no,no,,,,"",,"",,,,,,�n��L��A�����K���A�n粗��j�A�������A���ǗS��A�O�c����,�}�E�X�V���e�]�����ğ󗬏�Q���f���ɑ΂����`�ь��זE�ڐA�ɂ��Đ����Ã��J�j�Y���̌� ���[���Q�g�D�̎h�����󂯂��`�ь��זE�̃T�C�g�J�C���Y���v���t�@�C���̕]���\,,��73����{�Y�ȕw�l�Ȋw��,,,,,,2021,2021,,,,,,,,,
24073389,�w��\,no,no,no,,,,"",,"",,,,,,�������A�����K���A�n粗��j�A�n��L��A���ǗS��A�O�c����,�q�g�`�ь��ڐA�ɂ��_�o�Đ��X�e�b�v�Ɋւ��]���������̐���@�\ �[�]����჎��Â�ڎw���ā[,,��73����{�Y�ȕw�l�Ȋw��,,,,,,2021,2021,,,,,,,,,
24073390,�w��\,no,no,no,,,,"",,"",,,,,,�������A�n��L��A�����A�R�����K�A�s���p���A�Óc��V�A�O�c�����A���ǗS��,�V���e�]�����ğ󗬏�Q���f���}�E�X��蕪�傳���CCL11��CCR2��e�̂���Đ_�o���זE�̗V���Ƒ��B�𑣐i����,,��18�񐬑̔]�j���[�����V�����k��,,,,,,2022,2022,,,,,,,,,
24218402,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���K, ���� ��, �n�� �L��, �� ����, �� ��, �Óc ��V, ���� �S��, �{�� �F��, �O�c ����",���_��������sulfatide�Ŏh���|�{�����`��MSC�R��EVs�̐V������_�f�������]�ǂɑ΂��鎡�Ì��ʂ̉�,,���{�����w��,,,,,,2022,2022,,,,,,,,,
24218799,�G���_��,yes,no,no,10.1016/j.braindev.2022.08.004,,,"",,"",,,,,,"Kikuchi H, Saitoh S, Tsuno T, Hosoda R, Baba N, Wang F, Mitsuda N, Tsuda M, Maeda N, Sagara Y, Fujieda M.",Safety and feasibility of autologous cord blood infusion for improving motor function in young children with cerebral palsy in Japan: A single-center study,,,,44(10),10,681,689,2022,2022,,,,,,,,,
