��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11688525,�G���_��,no,no,no,,,,"",,"",,,,,,"�Ԓr��j, ���{�r�v",�X�e���C�h���^���ɂ�����X�^�`���ƌ��Ǔ���,,,,,,,,2009,2009,,,,,,,,,
11688526,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara K, Azuma H, Akaike M, Sata M, Matsumoto T","Heparin cofactor II, a novel vascular remodeling factor : its clinical significance and molecular pathogenesis in atherosclerosis",,,,,,,,2009,2009,,,,,,,,,
11688527,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara K, Azuma H, Akaike M, Kurobe H, Sumitomo Y, Yoshida S, Ise T, Iwase T, Ishikawa K, Sata M, Kitagawa T, Matsumoto T",Heparin Cofactor II Is an Independent Protective Factor Against Peripheral Arterial Disease in Elderly Subjects With Gardiovascular Risk Factors,,,,,,,,2009,2009,,,,,,,,,
11688528,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikeda Y, Aihara K, Yoshida S, Sato T, Yagi S, Iwase T, Sumitomo Y, Ise T, Ishikawa K, Azuma H, Akaike M, Kato S, Matsumoto T",Androgen-Androgen Receptor System Protects against Angiotensin II-Induced Vascular Remodeling,,,,,,2857,2864,2009,2009,,,,,,,,,
11688529,�G���_��,yes,no,no,,,,"",,"",130000078859,,,,,"Yagi S, Akaike M, Fujimura M, Ise T, Yoshida S, Sumitomo Y, Ikeda Y, Iwase T, Aihara K, Azuma H, Kurushima A, Ichikawa Y, Kitagawa T, Kimura T, Nishiuchi T, Matsumoto T",Infective endocarditis caused by lactobacillus,,,,,,1113,6,2008,2008,,,,,,,,,
11688530,�G���_��,yes,no,no,,,,"",,"",130000080011,,,,,"Yamaguchi H, Komamura K, Choraku M, Hirono A, Takamori N, Tamura K, Akaike M, Azuma H",Impact of serum insulin-like growth factor-1 on early prognosis in acute myocardial infarction,,,,,,819,25,2008,2008,,,,,,,,,
11688531,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Aihara K, Ikeda Y, Sumitomo Y, Yoshida S, Ise T, Iwase T, Ishikawa K, Azuma H, Akaike M, Matsumoto T","Pitavastatin, an HMG-CoA Reductase Inhibitor, Exertse NOS-independent Protective Actions against Angiotensin II-Induced Cardiovascular Remodeling and Renal Insufficiency",,,,,,68,76,2008,2008,,,,,,,,,
11688532,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara K, Azuma H, Akaike M, Ikeda Y, Sata M, Takamori N, Yagi S, Iwase T, Sumitomo Y, Sato T, Nakamichi Y, Yamamoto Y, Yoshimora K, Watanabe T, Nakamura T, Oomizu A, Tsukada M, Hayashi H, Sudo T, Kato S, Matsumoto T",Strain-dependent embryonic lethality and exaggerated vascular remodeling in heparin cofactor II-deficient mice,,,,,,1486,9,2007,2007,,,,,,,,,
11688533,�G���_��,no,no,no,,,,"",,"",,,,,,"�Ԓr��j, ���{�r�v",�X�e���C�h�ߏ�ɂ��NO bioavailability�̒ቺ�ƌ��Ǔ���@�\��Q,,,,,,864,870,2007,2007,,,,,,,,,
11688535,�w��\,no,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara K, Ishikawa K, Ise T, Yoshida S, Sumitomo Y, Ikeda Y, Iwase T, Soeki T, Matsumoto T, Sata M",Anovele NOS-independent protective action of statin against angiotensin II-inducedatrial remodeling via attenuating Rac-1-mediaked oxidative stress,,American Heart Association 2008,,,,,,2008,2008,,,,,,,,,
11688536,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԓr��j, ���؏G��, ���ь�����, �ΐ�J�Y�], �r�c�N��, �g�c����q, �Z�F�R��, �␣�r, ��������, ���{�r�v, ���c����",�s�^�o�X�^�`����ERK5-KLF2�o�H�̊���������Č��Ǔ���זE�ł̈�_�����f�����y�f�̔����𘴐i����,,��31����{�������w���,,,,,,2008,2008,,,,,,,,,
11688537,�w��\,no,no,no,,,,"",,"",,,,,,"Akaike M, Aihara K, Yagi S, Ikeda Y, Ichikawa K, Ise T, Yoshida S, Sumitomo Y, Iwase T, Matsumoto T","Pitavastatin, an HMG-CoA Rednctase Inhibitor, Prevents Glucocorticaid-induced Hypertension through Increased Nitric Oxide Production as a Pleiotropic Effect on Vascular Endothelial Cells",,22nd Scienkific Meeting of the International Society of Hypertension Berlin,,,,,,2008,2008,,,,,,,,,
11688538,�w��\,no,no,no,,,,"",,"",,,,,,"Akaike M, Yagi S, Aihara K, Ikeda Y, Ishikawa K, Ise T, Yoshida S, Sumitpmo Y, Iwase T, Abe J, Matsumoto T",HMG-CoA Reductase Inhibitor Pitavastatin Increases the Expression of Endothelial NOS through Activation of EIZK5-KLF2 Pathway in Vascular Endothelial Cells,,72^<th> Annual Scientific Meething of the Japanese Circulation Society,,,,,,2008,2008,,,,,,,,,
11688539,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԓr��j, ���ь�����, ���؏G��, �r�c�N��, �ΐ�J�Y�]�A�Z�F�R��, �␣�r, ���{�v�v",�O���R�R���`�R�C�h�U�����������ɑ΂���s�^�o�X�^�`���̌��ʂƂ��̋@���̌���,,��30����{�������w��w����,,,,,,2007,2007,,,,,,,,,
11688540,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j�V���|�W�E��,�u��ڍ����󎀏ǂ̕a�ԉ𖾁v�X�e���C�h�����󎀂ƌ��Ǔ����Q,,��34����{�Ҋ֐ߊw��,,,,,,2007,2007/10/11,,,,,,,,,
11688543,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ԓr ��j,�X�e���C�h�ߏ�ɂ��NO bioavailability�̒ቺ�ƌ��Ǔ���@�\��Q,,,,,,864,870,2007,2007,,,,,,,,,
11688544,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr ��j,�X�e���C�h�����󎀂ƌ��Ǔ����Q,,��34����{�Ҋ֐ߊw��,,,,,,2007,2007/10/11,,,,,,,,,
11688545,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr ��j,�O���R�R���`�R�C�h�U�����������ɑ΂���s�^�o�X�^�`���̌��ʂƂ��̋@���̌���,,��30����{�������w���,,,,,,2007,2007/10/25,,,,,,,,,
11688546,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr ��j,HMG-CoA Reductase Inhibitor Pitavastatin Increases the Expression of Enothelial NOS through Activation of ERK5-KLF2 Pathway in Vascular Endothelial Cells,,��72����{�z��w��w�p�W��,,,,,,2008,2008/3/28,,,,,,,,,
11688547,�G���_��,yes,no,no,,,,"",,"",130000080011,,,,,�Ԓr ��j,Impact of serum insulin-like growth factor-1 on early prognosis in acute myocardial infarction.,,,,,,819,825,2008,2008,,,,,,,,,
11688548,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ԓr ��j,���R���X�e���[�����Ǌ��҂ɑ΂���s�^�o�X�^�`���̗L����-�����I�����v���t�@�C���Ɋւ��錟��-,,,,,,2745,2751,2008,2008,,,,,,,,,
11688549,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr ��j,Glucocorticoid-induced Hypertension through Increased Nitric Oxide Production as a Pleiotropic Effect on Vascular Endothelial Cells,,22nd Scientific Meeting of the International Society of Hypertension,,,,,,2008,2008/6/14,,,,,,,,,
12914832,�G���_��,yes,no,no,10.1038/hr.2010.179,,,"",,"",10027683061,,,,,"Yagi S, Akaike M, Aihara K, Iwase T, et al",High plasma aldosterone concentration is a novel risk factor of cognitive impairment in patients with hypertension,,,,34(1),1,74,78,2011,2011,,,,,,,,,
12914833,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.5551/jat.5868""]","Hashizume S, Akaike M, Azuma H, et al",Activation of peroxisome proliferator-activated receptor��in megakaryocytes reduces platelet-derived growth factor-BB in platelets,,,,18,,138,147,2011,2011,,,,,,,,,
12914834,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.amjcard.2011.01.054""]","Yagi S, Akaike M, Aihara K, Iwase T, et al","Effect of Low-dose(1mg/ day)"" Pitavastatin"" on Left Ventricular Diastolic Function and Albuminuria in Patients with Hyperlipidemia",,,,107(11),,1644,1649,2011,2011,,,,,,,,,
12914835,�G���_��,yes,no,no,,,,"",,"",130004444406,,,,"[""http://dx.doi.org/10.5551/jat.2378""]","Yagi S, Akaike M, Aihara K, Iwase T, et al",Ezetimibe ameliorates metabolic disorder and microalbuminuria in patients with hypercholesterolemia,,,,17(2),,173,180,2010,2010,,,,,,,,,
12914836,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara K, Ishikawa K, Iwase T, et al",Endothelial nitric oxide synthase-independent Protective Action of Statin Against Angiotensin II-induced Atrial Remodeling via Reduced Oxidant Injury,,,,55(4),,918,923,2010,2010,,,,,,,,,
12914837,�G���_��,yes,no,no,10.1210/me.2009-0402,,,"",,"",,,,,,"Ikeda Y, Aihara K, Akaike M, et al",Androgen-androgen receptor system counteracts doxorubicin-induced cardiotoxicity in male mice,,,,24,7,1338,1348,2010,2010,,,,,,,,,
12914838,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumitomo-Ueda Y, Aihara K, Ise T, Yoshida S, Ikeda Y, Uemoto R, Yagi S, Iwase T, Hirata Y, Akaike M, et al",Heparin Cofactor II protects against angiotensin II-induced cardiac remodeling via attenuation of oxidative stress in mice,,,,56(3),,430,436,2010,2010,,,,,,,,,
12914839,�G���_��,yes,no,no,,,,"",,"",10025765132,,,,"[""http://dx.doi.org/10.5551/jat.1552""]","Aihara K, Azuma H, Akaike M, et al",Heparin Cofactor II Is an Independent Protective Factor Against Peripheral Arterial Disease in Elderly Subjects With Cardiovascular Risk Factors,,,,16(2),,127,134,2009,2009,,,,,,,,,
12914840,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujimura M, Akaike M, Iwase T, Yoshida S, Sumitomo Y, Yagi S, Ikeda Y, Hashizume S, Aihara K, et al",Decrease in Plasma Brain Natriuretic Peptide Level in the Early Phase after the Start of Carvedilol Therapy is a Novel Predictor of Long-term Outcome in Patients with Chronic Heart Failure,,,,64(5),,589,595,2009,2009,,,,,,,,,
12914841,�G���_��,no,no,no,,,,"",,"",,,,,,"�Ԓr��j, ���{�r�v",��ڍ����󎀏ǂ̍ŋ߂̘b��u�X�e���C�h���^���ɂ�����X�^�`���ƌ��Ǔ���v,,,,52,,957,963,2009,2009,,,,,,,,,
12914842,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,"A randomized, double-blind, pilot study to evaluate the efficacy and safety of Citrus sudachi peel in metabolic syndrome",,XVI International Symposium on Atherosclerosis,,,,,,2012,2012/3/27,,,,,,,,,
12914843,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�O���R�R���`�R�C�h�U�������Ǔ���זE��Q�ɑ΂���A���h�X�e������e�̝h�R��̌���,,��84����{������w��w�p����,,,,,,2011,2011/4/23,,,,,,,,,
12914844,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�s�^�o�X�^�`���ɂ�錌�Ǔ���זE�ł̈�_�����f�����y�f�̔������i��p�Ƃ��̋@���̌���,,��33����{�������w���,,,,,,2010,2010/10/16,,,,,,,,,
12914845,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,Glucocorticoid Excess Causes Vascular Endothelial Cell Dysfunction through Activation of Mineralocorticoid Receptor,,International Society of Heart Research,,,,,,2010,2010/5/16,,,,,,,,,
12914846,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�~�l�����R���`�R�C�h��e�̂�����O���R�R���`�R�C�h�ߏ�ɂ�錌�Ǔ���זE��Q��p,,��32����{�������w���,,,,,,2009,2009/10/1,,,,,,,,,
12914847,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�O���R�R���`�R�C�h�U�������Ǔ���זE��Q�ɂ�����~�l�����R���`�R�C�h��e�̂̊֗^,,��82����{������w��w�p����,,,,,,2009,2009/4/25,,,,,,,,,
12914848,�}��,no,no,no,,,,"",,"",,,,,,�Ԓr��j�A���F��,��������ڍ����󎀏ǂ̊�{��up to date,,,,,,,,2010,2010,,,,,,,,,
12914850,�G���_��,no,no,no,,,,"",,"",,,,,,�Ԓr��j,��ڍ����󎀏ǂ̍ŋ߂̘b��u�X�e���C�h���^���ɂ�����X�^�`���ƌ��Ǔ���v,,,,,,957,963,2009,2009,,,,,,,,,
12914871,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,Glucocorticoid Excess Causes Vascular Endothelial Cell Dysfunction through Activation of Mineralocorticoid Receptor,,International Society of Heart Research,,,,,,2010,2010/5/16,,,,,,,,,
12914872,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�s�^�o�X�^�`���ɂ�錌�Ǔ���זE�ł̈�_�����f�����y�f�̔������i��p�Ƃ��̋@���̌���,,��33����{�������w���,,,,,,2010,2010/10/16,,,,,,,,,
12914874,�}��,no,no,no,,,,"",,"",,,,,,�Ԓr��j,��������ڍ����󎀏ǂ̊�{��up to date,,,���F��,,,,,2010,2010,,,,,,,,,
12914875,�G���_��,yes,no,no,10.1016/j.ijcard.2011.01.025,,,"",,"",,,,,,�Ԓr��j,Bosentan improves systemic sclerosis-related peripheral circulation insufficiency,,,,147,3,472,475,2011,2011,,,,,,,,,
12914876,�G���_��,yes,no,no,10.1016/j.ijcard.2011.01.074,,,"",,"",,,,,,�Ԓr��j,Acute hemodynamic effects of adaptive servo ventilation in patients with pulmonary hypertension,,,,148,1,125,127,2011,2011,,,,,,,,,
12914877,�G���_��,yes,no,no,10.1016/j.amjcard.2011.01.054,,,"",,"",,,,,,�Ԓr��j,"Effect of Low-dose (1mg/day) ""Pitavastatin"" on Left Ventricular Diastolic Function and Albuminuria in Patients with Hyperlipidemia",,,,107,11,1644,1649,2011,2011,,,,,,,,,
12914878,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�O���R�R���`�R�C�h�U�������Ǔ���זE��Q�ɑ΂���A���h�X�e������e�̝h�R��̌���,,��84����{������w��w�p����,,,,,,2011,2011/4/23,,,,,,,,,
12914879,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j,"A randomized, double-blind, pilot study to evaluate the efficacy and safety of Citrus sudachi peel in metabolic syndrome",,XVI International Symposium on Atherosclerosis,,,,,,2012,2012/3/27,,,,,,,,,
12920621,�G���_��,yes,no,no,10.4061/2011/175381,,,"",,"",,,,,,"Aihara K, Ikeda Y, Yagi S, Akaike M, Matsumoto T","Transforming growth factor-��1 as a common target molecule for development of cardiovascular diseases, renal insufficiency and metabolic syndrome.",,,,2011,,175381,175381,2011,2011,,,,,,,,,
12920622,�G���_��,yes,no,no,10.1038/hr.2010.211,,,"",,"",10031163157,,,,,"Ise T, Aihara K, Sumitomo-Ueda Y, Yoshida S, Ikeda Y, Yagi S, Iwase T, Yamada H, Akaike M, Sata M, Matsumoto T",Plasma heparin cofactor II activity is inversely associated with left atrial volume and diastolic dysfunction in humans with cardiovascular risk factors,,,,34,2,225,31,2011,2011,,,,,,,,,
12920623,�G���_��,yes,no,no,10.1161/hypertensionaha.110.152207,,,"",,"",,,,,,"Sumitomo-Ueda Y, Aihara K, Ise T, Yoshida S, Ikeda Y, Uemoto R, Yagi S, Iwase T, Ishikawa K, Hirata Y, Akaike M, Sata M, Kato S, Matsumoto T",Heparin cofactor II protects against angiotensin II-induced cardiac remodeling via attenuation of oxidative stress in mice,,,,56,3,430,6,2010,2010,,,,,,,,,
12920624,�G���_��,yes,no,no,10.1210/en.2009-0661,,,"",,"",,,,,,"Mihara M, Aihara K, Ikeda Y, Yoshida S, Kinouchi M, Kurahashi K, Fujinaka Y, Akaike M, Matsumoto T",Inhibition of thrombin action ameliorates insulin resistance in type 2 diabetic db/ db mice,,,,151,2,513,9,2010,2010,,,,,,,,,
12920625,�G���_��,yes,no,no,,,,"",,"",10026143124,,,,"[""http://dx.doi.org/10.5551/jat.1552""]","Aihara K, Azuma H, Akaike M, Sata M, Matsumoto T",Heparin cofactor II as a novel vascular protective factor against atherosclerosis,,,,16,,523,31,2009,2009,,,,,,,,,
15261885,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �I�c�M�_, �����G�F, �g��K��, ������, �ߐ��f��, ���{��G, �����G��, ���{�K�q, �Ԓr��j",��w�Ɗ֘A�a�@���A�g��������t�̌��C�v���O�����̍\�z-�n������̒�-,,��114����{�O�Ȋw�����w�p�W��,,,,,,2014,2014/4/4,,,,,,,,,
15261889,�w��\,no,no,no,,,,"",,"",,,,,,"��c�M, ���c����, �g��K��, ������, ������, ���i���, ���{��G, �]���˕�,�������G, �Ԓr��j",�������O�Ȏ�p�ɂ�����off-the-job�g���[�j���O���Ȋw����,,��27����{�������O�Ȋw���,,,,,,2014,2014/10/2,,,,,,,,,
18889429,"",no,no,yes,,,,"",,"",,,,,,,�G���X���|�G�`����p���������������̎���,,,,,,,,,,���{ �r�v�A�k�� �N��A���{ �����A�Ԓr ��j�A�i�g �a���A�R�{ �v�A��� ���l,"������w, ���O����",2007,2007/6/7,,,,,
19201580,�G���_��,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�������������������������҂��ǂ��f�邩,,,,,,26,26,2006,2006,,,,,,,,,
19201587,�}��,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�ʍ����`�O�ȁu���Ǔ���זE�ɑ΂���X�e���C�h�̉e���Ƒ�ڍ����󎀁v,,,��]��,,,,,2005,2005,,,,,,,,,
20194967,�G���_��,no,no,no,,,,"",,"",,,,,,�Ԓr��j,�N���j�J���E�N���[�N�V�b�v�̌���ƓW�]�`���߂���w���㑜�Ƃ́`,,,,29,,1,4,2015,2015,,,,,,,,,
20194968,�G���_��,no,no,no,,,,"",,"",,,,,,�Ԓr��j,���ꂩ��̈�w����`�����f�Âւ̊��ҁ`,,,,8,,2,5,2015,2015,,,,,,,,,
20194969,�w��\,no,yes,no,,,,"",,"",,,,,,�Ԓr��j,��Ë���̏[���ƊŌ싳��ւ̊���,,���{�Ō�w����w���25��w�p�W��,,,,,,2015,2015/8/19,,,,,,,,,
20194970,�w��\,no,yes,no,,,,"",,"",,,,,,�Ԓr��j,Current Status and Issues of Clinical Clerkship in Undergraduate Medical Education in Japan - Analysis of Students�f Satisfaction -,,��80����{�z��w��w�p�W��,,,,,,2016,2016/3/19,,,,,,,,,
20194971,�w��\,no,no,no,,,,"",,"",,,,,,�R�c���q�ABukasa Kalubi�A�Ԓr��j�A��������,Improving doctor-patient communication in extracurricular activities,,��18����{��w�p�ꋳ��w��,,,,,,2015,2015/7/19,,,,,,,,,
20259185,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�g��K���A�����@���A�������G�A�����ŁA���i��ƁA���{��G�A�Ԓr��j,��������Z�����Ȋw�����ǂ��g���[�j���O���邩�H- off-the-job�g���[�j���O�̍H�v-,,��115����{�O�Ȋw�����w�p�W��,,,,,,2015,2015/4/18,,,,,,,,,
20259186,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A�Ԓr��j�A���@����A���c����,�N���j�J���N���[�N�V�b�v�w���Ώۂ̔��]���Ɖ��p�D�����K�̎���,,��47����{��w����w����,,,,,,2015,2015/7/25,,,,,,,,,
20259187,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Iwata, Masashi Akaike, Kozo Yoshikawa, Jun Higashijima, Toshihiro Nakao, Masaaki Nishi, Chie Takasu, Shohei Eto, Mitsuo Shimada.",Investigation of training for students who is weak in maneuver of laparoscopic surgery - Laborer of the off-the-job training -,,2015 Surgical Education Week (Association for Surgical Education Meeting),,,,,,2015,2015/4/23,,,,,,,,,
20259188,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�g��K���A�����@���A�������G�A�����ŁA���i��ƁA���{��G�A�]���˕��A�Ԓr��j,��������p����ɂ����鑲�O���炩���off-the-job�Ɣ��]���Ƃ����p�������K�̎���,,��70����{������O�Ȋw���,,,,,,2015,2015/7/17,,,,,,,,,
20259189,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�g��K���A�����@���A�������G�A�����ŁA���i��ƁA���{��G�A�]���˕��A�Ԓr��j,��p�V�~�����[�V�����𗘗p������������Z�����Ȋw���̓���ƃg���[�j���O�̍H�v,,��28����{�������O�Ȋw���,,,,,,2015,2015/12/10,,,,,,,,,
20259190,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Iwata, Masashi Akaike, Kozo Yoshikawa, Jun Higashijima, Toshihiro Nakao, Masaaki Nishi, Chie Takasu, Mitsuo Shimada.",Trial of the flipped classroom for open suturing and simulated laparoscopic cholecystectomy for medical students.,,SAGES 2016 Annual meeting,,,,,,2016,2016/3/17,,,,,,,,,
20630228,�G���_��,yes,no,no,10.1016/j.echo.2015.12.002,,,"",,"",,,,,,"Kusunose K, Yamada H, Suzukawa R, Hirata Y, Yamao M, Ise T, Yagi S, Akaike M, Sata M",Effects of transthoracic echocardiographic simulator training on performance and satisfaction in medical students.,,,,29,4,375,377,2016,2016,,,,,,,,,
21181785,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ԓr��j,��w���ɂ����鋳��]���̓��ꐫ - �Տ���w�̖ʂ��� -,,,,47,,63,68,2016,2016,,,,,,,,,
21181787,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr��j�A�O�}�m���A��������,�f�ÎQ���^�Տ����K�ɂ�����w���̖����x�Ɗw�C���B�x�̋K����q,,��48����{��w����w��,,,,,,2016,2016/7/29,,,,,,,,,
21181788,�w��\,no,no,no,,,,"",,"",,,,,,��c�M�A�Ԓr��j�A��ȉ�F�A���@���,��Ìn�w�����E���w�N�ɑ΂��鑼�E��A�gPBL�`���[�g���A�����Ƃ̎���,,��48����{��w����w��,,,,,,2016,2016/7/29,,,,,,,,,
21181789,�w��\,no,no,no,,,,"",,"",,,,,,���@����A��ȉ�F�A��c�M�A�O�}�m���A��������A�Ԓr��j,�͋[���ҎQ���^����ɂ���Öʐڋ�����P�̎�g,,��48����{��w����w��,,,,,,2016,2016/7/29,,,,,,,,,
21487359,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�g��K���A�����@���A���@���ŁA�����G��A���{��G�A�ΐ��n�A�Ԓr��j,���o����eye hand coordination�g���[�j���O�̎��w���K��ڎw�����V�~�����[�^�̊J��,,��117����{�O�Ȋw�����w�p�W��,,,,,,2017,2017,,,,,,,,,
21487360,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A�����@���A���@���ŁA�����G��A���{��G�A�ΐ��n�A���@����A��ȉ�F�A�Ԓr��j,���o�����y�O�^�b�`�g���[�j���O�̎��w���K��ڎw�����V�~�����[�^�̊J��,,��49����{��w����w����,,,,,,2017,2017,,,,,,,,,
21855020,�G���_��,no,no,no,,,,"",,"",,,,,,�Ԓr��j,���E��A�g����Ő��i�����Ë���w,,,,�[,,,,2018,2018,,,,,,,,,
21855021,�w��\,no,yes,no,,,,"",,"",,,,,,�Ԓr��j,���E��A�g����Ő��i�����Ë���w,,��6����{�h�{�w����w��w�p����,,,,,,2017,2017,,,,,,,,,
21855022,�w��\,no,no,no,,,,"",,"",,,,,,�O�}�m���A�Ԓr��j�A��������,�w���̎��_�Ɋ�Â������Ɖ��P�̎��H�Ƃ��̐���,,�� 49 ����{��w����w����,,,,,,2017,2017,,,,,,,,,
22063671,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Iwata, Masashi Akaike, Jun Higashijima, Takuya Tokunaga, Masaaki Nishi, Shuuya Kashihar, Chie Takasu, Daichi Ishikawa, Mitsuo Shimada.",Usefulness of the Rubric evaluation as the qualitative evaluation of the laparoscopic training,,SAGES2018,,,,,,2018,2018,,,,,,,,,
22063672,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���@����A��ȉ�F�A���c�����A�Ԓr��j,�N���j�J���E�N���[�N�V�b�v�ł̎�Z���K�̎��I�]���Ƃ��Ẵ��[�u���b�N�]���̗L�p���̌���,,��50����{��w����w����,,,,,,2018,2018,,,,,,,,,
22119276,�G���_��,no,no,no,,,,"",,"",,,,,,�Ԓr��j,���E��A�g����Ő��i�����Ë���w,,,,3,,10,14,2018,2018,,,,,,,,,
22119277,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiko Yamada, Keigo Yada, Hiroyuki Nodera, Koichi Sairyo, Masashi Akaike, Akiyoshi Nishimura",Effectiveness of the medical English course taught by an all-Japanese clinician team,,��21����{��w�p�ꋳ��w��,,,,,,2018,2018,,,,,,,,,
22119278,�w��\,no,yes,no,,,,"",,"",,,,,,�Ԓr��j,��t�̃L�����A�`���Ɛ�匤�C,,��113����{�z��w��l���n����,,,,,,2018,2018,,,,,,,,,
22119279,�w��\,no,no,no,,,,"",,"",,,,,,�O�}�m���C�Ԓr��j�C��������,��Ìn�w���ɂ�����A�N�e�B�u���[�j���O�̎��{�󋵂Ɩ����x����ю��w���C���ԂƂ̊֌W,,��50����{��w����w����,,,,,,2018,2018,,,,,,,,,
22310519,�G���_��,yes,no,no,10.5551/jat.44735,,,"1340-3478
1880-3873",,"",130007606848,,,,,Yagi Shusuke�AKondo Daisuke�AYamaguchi Koji�AWakatsuki Tetsuzo�AKawabata Yutaka�AIto Hiroyuki�ASaijo Yoshihito�ASeno Hiromitsu�ASutou Kumiko�AUeno Rie�ATodoroki Takafumi�AKusunose Kenya�AMatsuura Tomomi�ATobiume Takeshi�AYamada Hirotsugu�ASoeki Takeshi�AShimabukuro Michio�AAihara Ken-ichi�AAkaike Masashi�ASata Masataka,Association of Decreased Docosahexaenoic Acid Level After Statin Therapy and Low Eicosapentaenoic Acid Level with In-Stent Restenosis in Patients with Acute Coronary Syndrome,,,,26,3,272,281,2019,2019/3/1,,,,,,,,,
22696549,�G���_��,no,no,no,,,,"",,"",130007855428,,,,,�؈���O�C�R�����q�C���G���C�g�c���P�A��c�@�M�C�Ԓr��j�C���R���b�C�ߔ��g�G�C�O���@��,��������p�̋���V�X�e��,,,,37,,22,26,2020,2020,,,,,,,,,
22696550,�w��\,no,yes,no,,,,"",,"",,,,,,���R���b�A�ߔ��g�G�A�Ԓr��j�A�㓌�m�G,���ꂩ��̔�A��Ȏ�p����-CST�̌����ƓW�],,��108����{��A��Ȋw���,,,,,,2020,2020,,,,,,,,,
22696551,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A��ȉ�F�A���@����A�Ԓr��j,VR+AR���K�͊w���̕��o���͋[��p���K�ɂ�����Ǐ���U�����ɗL�p�ł���,,��51����{��w����w����,,,,,,2019,2019,,,,,,,,,
23061964,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�M�A���c�����A��ȉ�F�A���@����A�Ԓr��j,VR+AR���K�͊w���̕��o���͋[��p���K�ɂ�����Ǐ���U�����ɗL�p�ł���,,��51����{��w����w����,,,,,,2019,2019,,,,,,,,,
23257129,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�c���P�A�O���́A����P��A�ߓ��a��A��c�M�A�Ԓr��j�A���R���b�A�ߔ��g�G,�ċz��O�Ȃɂ�����Ő�[��p��Z��CAL�iClinical Anatomy Laboratory�j,,,,76,,225,234,2020,2020,,,,,,,,,
23257130,�G���_��,yes,no,no,,,,"",,"",40022210478,,,,,�A����F�A�ց@�z��A�Ԓr��j�A��Ԍ���q,����A���^AO�����̐݌v�Ǝ��{�\�n��������w�ɂ����錤����̗{���E�m�ۂ��߂����ā\,,,,30,,207,213,2020,2020,,,,,,,,,
23257131,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�����^�S�q�A��R�K��A�Ԓr��j,�I�����C��PBL�`���[�g���A���̎��{�񍐂Ȃ�тɂ��̌��ʂƉۑ�,,��w����J���t�@�����Xin����,,,,,,2021,2021,,,,,,,,,
23940444,�w��\,no,no,no,,,,"",,"",,,,,,�ؗ��сA���c�^���A�� ���A��������A��� ��A�����Ύ��A�]�� �o�A���@����A�Ԓr��j�A�@���Θa���A�k�� �m,�C�Ǒ}�ǎ�Z�ɂ�����C���Ǘ��V�~�����[�^4��ނ̔�r,,��49����{���Ȗ����w���E�w�p�W��,,,,,,2021,2021,,,,,,,,,
23940445,�w��\,no,no,no,,,,"",,"",,,,,,���@����A��ȉ�F�A��c�M�A�Ԓr��j,��Ìn���E�A�g����ɂ�����I�����C�����[�N�V���b�v�̎���,,��17���w����J���t�@�����Xin����,,,,,,2022,2022,,,,,,,,,
23940446,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�����^�S�q�A��ȉ�F�A��R�K��A�Ԓr��j,�I�����C��PBL�`���[�g���A���̎��{���猩���Ă����ۑ�,,��53����{��w����w����,,,,,,2021,2021,,,,,,,,,
24047500,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�����^�S�q�A��ȉ�F�A��R�K��A�Ԓr��j,�I�����C��PBL�`���[�g���A���̎��{���猩���Ă����ۑ�,,��53����{��w����w����,,,,,,2021,2021,,,,,,,,,
24047501,�w��\,no,no,no,,,,"",,"",,,,,,���@����A��ȉ�F�A��c�M�A�Ԓr��j,��Ìn���E�A�g����ɂ�����I�����C�����[�N�V���b�v�̎���,,��17���w����J���t�@�����Xin����,,,,,,2022,2022,,,,,,,,,
24149175,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ؗ���, ���Θa��, �������, �����Ύ�, ���@���, �Ԓr��j, �͖앶��, ��l�L��",�S�x�h������ɗp����C���Ǘ��V�~�����[�^4��ނ̋C�Ǒ}�ǎ�Z�ɂ������r,,,,38,,63,68,2022,2022,,,,,,,,,
24149176,�w��\,no,no,no,,,,"",,"",,,,,,���R���b�A�Ԓr��j�A�y�c�]��A�ߔ��g�G�A��������A���Ǎ_��A�a�c���O,������w�a�@�N���j�J���A�i�g�~�[����E�����Z���^�[�̌���ƓW�],,��128����{��U�w���E�S���w�p�W��,,,,,,2023,2023,,,,,,,,,
24227516,�G���_��,no,no,no,10.2152/jmi.59.28,,,"1343-1420
1349-6867",,"",130004465268,,,,,"Hoshina Y, Yada K, Maki H, Yoshino T, Takaiso H, Akaike M",Simulation-based medical education in clinical skills laboratory,,,,59,"1,2",28,35,2012,2012,,,,,,,,,
24227517,�w��\,no,no,no,,,,"",,"",,,,,,���� ���b�A���J �o�Ύq�A�v�� ���q�A�O�� �K��A���c �H�A���� ���q�A�Ԓr ��j�A�k�� �G�́A�Ռ� ��,�����S���� A �a�@�̃����S���l�Ō�t�̃��X�N�����̕���,,��53����{�Ō�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
