��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12310657,�G���_��,no,no,no,,,,"",,"",,,,,,"Eppert K, Takenaka K",Stem cell gene expression programs influence clinical outcome in human leukemia.,,,,,,,,,,,,,,,,,,
12310659,�G���_��,no,no,no,,,,"",,"",,,,,,"Oku S, Takenaka K",JAK2 V617F uses distinct signalling pathways to induce cell proliferation and neutrophil activation.,,,,,,334,344,2010,2010,,,,,,,,,
12723694,�G���_��,yes,no,no,10.1182/blood-2012-02-408864,,,"",,"",,,,,,"Kuriyama T, Takenaka K ��12��",Engulfment of hematopoietic stem cel ls caused by down-regulation of CD47 is critical in the pathogenesis of hemophagocytic lymphohistiocytosis,,,,120��,19,4058,4067,2012,2012,,,,,,,,,
12723709,�G���_��,yes,no,no,10.1016/j.stem.2010.11.014,,,"",,"",,,,,,"Kikushige Y, Shima T ��7��",TIM-3 is a promising target to selec tively kill acute myeloid leukemia s tem cells,,,,7��,6,708,717,2010,2010,,,,,,,,,
12723822,�G���_��,yes,no,no,10.1182/blood-2012-02-409607,,,"",,"",,,,,,Shima T,Quantification of hematogones at the time of engraftment is a useful prognostic indicator in allogeneic stem cell transplantation.,,,,121,5,840,848,2013,2013,,,,,,,,,
12925797,�G���_��,yes,no,no,10.1016/j.ccr.2011.06.029,,,"",,"",,,,,,"Kikushige Y, Ishikawa F, Miyamoto T, Shima T, Urata S, Yoshimoto G, Mort Y, lino T, Yamauchi T, Eta T, Niiro H, Iwasaki H, Takenaka K, and Akashi K",Selfrenewing hematopoietic stem cell is the primary target in pathogenesis of human chronic lymphocytic leukemia,,,,20(2),2,246,259,2011,2011,,,,,,,,,
13179372,�G���_��,yes,no,no,10.1182/blood-2012-06-440354,,,"",,"",,,,,,Yamauchi T,Polymorphic Sirpa is the genetic determinant for NOD-based mouse lines to achieve efficient human cell engraftment.,,,,121,8,1316,1325,2013,2013,,,,,,,,,
13179373,�G���_��,yes,no,no,10.1016/j.exphem.2013.11.005,,,"",,"",,,,,,Iwamoto C,"The BALB/c-specific polymorphic SIRPA enhances its affinity for human CD47, inhibiting phagocytosis against human cells to promote xenogeneic engraftment.",,,,42,3,163,171,2014,2014,,,,,,,,,
13179418,�G���_��,yes,no,no,10.1016/j.exphem.2014.07.267,,,"",,"",,,,,,"Shima T, Miyamoto T, Kikushige Y, Yuda J, Tochigi T, Yoshimoto G, Kato K, Takenaka K, Iwasaki H, Mizuno S, Goto N, Akashi K.",The ordered acquisition of Class II and Class I mutations directs formation of human t(8;21) acute myelogenous leukemia stem cell.,,,,42,11,955,65,2014,2014,,,,,,,,,
13179480,�G���_��,yes,no,no,10.1002/stem.1906,,,"",,"",,,,,,"Miyawaki K, Arinobu Y, Iwasaki H, Kohno K, Tsuzuki H, Iino T, Shima T, Kikushige Y, Takenaka K, Miyamoto T, Akashi K.",CD41 marks the initial myelo-erythroid lineage specification in adult mouse hematopoiesis: redefinition of murine common myeloid progenitor.,,,,33,3,976,87,2015,2015,,,,,,,,,
13238594,�G���_��,yes,no,no,10.1111/j.1365-2141.2010.08249.x,,,"",,"",,,,,,"Oku S, Takenaka K, Kuriyama T, Shide K, Kumano T, Kikushige Y, Urata S, Yamauchi T, Iwamoto C, Shimoda HK, Miyamoto T, Nagafuji K, Kishimoto J, Shimoda K, Akashi K.",JAK2 V617F uses distinct signalling pathways to induce cell proliferation and neutrophil activation.,,,,150(3),3,334,344,2011,2011,,,,,,,,,
13238608,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kikushige Y, Shima T, Takayanagi SI, Urata S, Miyamoto T, Iwasaki H, Takenaka K, Teshima T, Tanaka T, Inagaki Y, Akashi K",TIM-3 is a promising target to selectively kill acute myeloid leukemia stem cells,,,,7(6),,708,717,2010,2010,,,,,,,,,
13238609,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oku S, Takenaka K, Kuriyama T, Shide K, Kumano T, Kikushige Y, Urata S, Yamauchi T, Iwamoto C, Shimoda HK, Miyamoto T, Nagafuji K, Kishimoto J, Shimoda K, Akashi K",JAK2 V617F uses distinct signalling pathways to induce cell proliferation and neutrophil activation,,,,150(3),,334,344,2010,2010,,,,,,,,,
14161783,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuriyama T, Takenaka K, Kohno K, Yamauchi T, Daitoku S, Yoshimoto G, Kikushige Y, Kishimoto J, Abe Y, Harada N, Miyamoto T, Iwasaki H, Teshima T, Akashi K",Engulfment of hematopoietic stem cells caused by down-regulation of CD47 is critical in the pathogenesis of hemophagocytic lymphohistiocytosis.,,,,120,,4058,4067,2012,2012,,,,,,,,,
14161784,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shima T, Miyamoto T, Kikushige Y, Mori Y, Kamezaki K, Takase K, Henzan H, Numata A, Ito Y, Takenaka K, Iwasaki H, Kamimura T, Eto T, Nagafuji K, Teshima T, Kato K, Akashi K",Quantitation of hematogones at the time of engraftment is a useful prognostic indicator in allogeneic hematopoietic stem cell transplantation.,,,,121,,840,848,2013,2013,,,,,,,,,
14161785,�G���_��,yes,no,no,,,,"",,"",40019873170,,,,,"Yamauchi T, Takenaka K, Urata S, Shima T, Kikushige Y, Tokuyama T, Iwamoto C, Nishihara M, Iwasaki H, Miyamoto T, Honma N, Nakao M, Matozaki T, Akashi K",Polymorphic Sirpa is the genetic determinant for NOD-based mouse lines to achieve efficient human cell engraftment.,,,,121,,1316,1325,2013,2013,,,,,,,,,
14161786,�G���_��,no,no,no,,,,"",,"",,,,,,�|�����l�A�Ԏi�_��,�����a���זE,,,,70 suppl 2,,139,145,2012,2012,,,,,,,,,
14161787,�G���_��,no,no,no,,,,"",,"",,,,,,�|�����l,�����s�S�ǌ�Q,,,,101,,1969,1946,2012,2012,,,,,,,,,
14161788,�G���_��,yes,no,no,,,,"",,"",10030954633,,,,,"Takenaka K, Nagafuji K, Takase K, Kamimura T, Mori Y, Ito Y, Nishi Y, Henzan H, Kato K, Harada N, Eto T, Miyamoto T, Teshima T, Akashi K.",Initial low-dose valganciclovir as a preemptive therapy is effective for cytomegalovirus infection in allogeneic hematopoietic stem cell transplant recipients.,,,,96,,94,100,2012,2012,,,,,,,,,
14161789,�w��\,no,no,no,,,,"",,"",,,,,,�|�����l,���{�����זE�ڐA�w��K�C�h���C���@�T�C�g���K���E�C���X������,,��34����{�����זE�ڐA�w��,,,,,,,,,,,,,,,,
14161792,�w��\,no,no,no,,,,"",,"",,,,,,�|�����l,���푢�����זE�ڐA�㑁����CMV�Ċ��������}�������a�Ĕ��ɋy�ڂ��e��,,��35����{�����זE�ڐA�w��,,,,,,2013,2013,,,,,,,,,
14161793,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwamoto C, Takenaka K, Urata S, Yamauchi T, Shima T, Kuriyama T, Daitoku S, Saito Y, Miyamoto T, Iwasaki H, Kitabayashi I, Itoh K, Kishimoto J, Kohda D, Matozaki T, Akashi K.","The BALB/c-specific polymorphic SIRPA enhances its affinity for human CD47, inhibiting phagocytosis against human cells to promote xenogeneic engraftment.",,,,42,,163,171,2014,2014,,,,,,,,,
14161794,�G���_��,yes,no,no,,,,"",,"",40019873170,,,,,"Yamauchi T, Takenaka K, Urata S, Shima T, Kikushige Y, Tokuyama T, Iwamoto C, Nishihara M, Iwasaki H, Miyamoto T, Honma N, Nakao M, Matozaki T, Akashi K.",Polymorphic Sirpa is the genetic determinant for NOD-based mouse lines to achieve efficient human cell engraftment.,,,,121,,1316,25,2013,2013,,,,,,,,,
14161795,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shima T, Miyamoto T, Kikushige Y, Mori Y, Kamezaki K, Takase K, Henzan H, Numata A, Ito Y, Takenaka K, Iwasaki H, Kamimura T, Eto T, Nagafuji K, Teshima T, Kato K, Akashi K.",Quantitation of hematogones at the time of engraftment is a useful prognostic indicator in allogeneic hematopoietic stem cell transplantation.,,,,121,,840,8,2013,2013,,,,,,,,,
14161796,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukata M, Ishikawa F, Najima Y, Yamauchi T, Saito Y, Takenaka K, Miyawaki K, Shimazu H, Shimoda K, Kanemaru T, Nakamura K, Odashiro K, Nagafuji K, Harada M, Akashi K.",Contribution of bone marrow-derived hematopoietic stem/progenitor cells to the generation of donor-marker? cardiomyocytes in vivo.,,,,8,,,,2013,2013,,,,,,,,,
14161797,�w��\,no,yes,no,,,,"",,"",,,,,,�|�����l,����u��48�@�ڐA��̃E�C���X������,,��75����{���t�w��,,,,,,2013,2013,,,,,,,,,
14161798,�w��\,no,no,no,,,,"",,"",,,,,,Katsuto Takenaka,Cytomegalovirus Reactivation After Allogeneic Stem Cell Transplantation Is Associated With a Reduced Risk Of Relapse In Patients With Acute Myeloid Leukemia,,the 55th American Society of Hematology  Annual Meeting,,,,,,2013,2013,,,,,,,,,
14161799,�G���_��,no,no,no,,,,"",,"",,,,,,"Iwamoto C, Takenaka K,�ȉ�14��","The BALB/c-specific polymorphic SIRPA enhances its affinity for human CD47, inhibiting phagocytosis against human cells to promote xenogeneic engraftment",,,,42(3),,163,71,2014,2014,,,,,,,,,
14161800,�G���_��,no,no,no,,,,"",,"",40019873170,,,,,"Yamauchi T, Takenaka ,�ȉ�12��",Polymorphic Sirpa is the genetic determinant for NOD-based mouse lines to achieve efficient human cell engraftment,,,,121(8),,1316,25,2013,2013,,,,,,,,,
14161803,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuriyama T, Takenaka K,�ȉ�12��",Engulfment of hematopoietic stem cells caused by down-regulation of CD47 is critical in the pathogenesis of hemophagocytic lymphohistiocytosis,,,,120(19),,4058,67,2012,2012,,,,,,,,,
14161805,�G���_��,no,no,no,,,,"",,"",10030954633,,,,,"Takenaka K,�ȉ�13��",Initial low-dose valganciclovir as a preemptive therapy is effective for cytomegalovirus infection in allogeneic hematopoietic stem cell transplant recipients,,,,96(1),,94,100,2012,2012,,,,,,,,,
14161806,�G���_��,no,no,no,,,,"",,"",,,,,,"Eppert K, Takenaka K,�ȉ�17��",Stem cell gene expression programs influence clinical outcome in human leukemia,,,,17(9),,1086,93,2011,2011,,,,,,,,,
14161807,�w��\,no,no,no,,,,"",,"",,,,,,"Kuriyama T, Takenaka K, et al",Hemophagocytic lymphohistiocytosis is caused by engulfment of hematopoietic stem cells by macrophages through stem cell-specific suppression of CD47 under influence of cytokine deregulation,,��53��č����t�w��,,,,,,2011,2011/12/12,,,,,,,,,
14161808,�w��\,no,no,no,,,,"",,"",,,,,,"Iwamoto C, Takenaka K, et al",The efficient engraftment of human hematopoiesis in the Balb/c strain is mounted by Balb/c-specific SIRPA polymorphism that enhances binding affinity to human CD47,,��53��č����t�w��,,,,,,2011,2011/12/12,,,,,,,,,
14161809,�w��\,no,yes,no,,,,"",,"",,,,,,�|�����l,�}�������������a���זE��`�q�����v���t�@�C���̗Տ��I�Ӌ`,,��22����{�T�C�g���g���[�w��,,,,,,2012,2012/6/30,,,,,,,,,
14161810,�w��\,no,yes,no,,,,"",,"",,,,,,�|�����l,�q�g�����A�b�Z�C�̂��߂َ̈�ڐA�V�X�e���̐i��,,��74����{���t�w��,,,,,,2012,2012/10/20,,,,,,,,,
14161811,�w��\,no,no,no,,,,"",,"",,,,,,Katsuto Takenaka,Cytomegalovirus reactivation after allogeneic stem cell transplantation is associated with a reduced risk of relapse in patients with acute myeloid leukemia,,��55��č����t�w��,,,,,,2013,2013/12/10,,,,,,,,,
14161812,�w��\,no,no,no,,,,"",,"",,,,,,"Iwamoto C, Takenaka K, et al",BALB/c- specific L29V polymorphism in SIRPA determines the efficient engraftment of human hematopoiesis in xenogeneic model,,��55��č����t�w��,,,,,,2013,2013/12/9,,,,,,,,,
14161813,�w��\,no,no,no,,,,"",,"",,,,,,"amauchi T, Shima T, Takenaka K, et al",Fibrotic tissues in human primary myelofibrosis with JAK2 V617F are developed clonally from malignant hematopoietic stem cells,,��55��č����t�w��,,,,,,2013,2013/12/8,,,,,,,,,
14161814,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kikushige Y, Ishikawa F, Miyamoto T, Shima T, Urata S, Yoshimoto G, Mori Y, Iino T, Yamauchi T, Eto T, Niiro H, Iwasaki H, Takenaka K, Akashi K",Self-renewing hematopoietic stem cell is the primary target in pathogenesis of human chronic lymphocytic leukemia,,,,20,,246,259,2011,2011,,,,,,,,,
14161815,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eppert K, Takenaka K, Lechman ER, et",Stem cell gene expression programs influence clinical outcome in human leukemia,,,,17,,1086,1093,2011,2011,,,,,,,,,
14161816,�w��\,no,no,no,,,,"",,"",,,,,,"Kuriyama T, Takenaka K, et al",Hemophagocytic Lymphohistiocytosis Is Caused by Engulfment of Hematopoietic Stem Cells by Macrophages Through Stem Cell-Specific Suppression of CD47 Under Influence of Cytokine Deregulation,,Annual Meeting of the American Society of Hematology 2011,,,,,,2011,2011,,,,,,,,,
14161817,�w��\,no,no,no,,,,"",,"",,,,,,"Iwamoto C, Takenaka K, et al",The Efficient Engraftment of Human Hematopoiesis in the Balb/c Strain Is Mounted by Balb/c-Specific SIRPA Polymorphism That Enhances Binding Affinity to Human CD47,,Annual Meeting of the American Society of Hematology 2011,,,,,,2011,2011,,,,,,,,,
18982304,�w��\,no,no,no,,,,"",,"",,,,,,"Takenaka K, et. al.",Identification of a new genetic determinant controlling human hematopoietic stem cell engraftment,,The American Society of Hematology 49th Annual Meeting,,,,,,2007,2007,,,,,,,,,
18982344,�w��\,no,no,no,,,,"",,"",,,,,,"K., Takenaka, et. al.",Identification of a new genetic determinant controlling human hematopoietic stem cell engraftment,,The American Society of Hematology 49th Annual Meeting December,,,,,,2007,2007/8/11,,,,,,,,,
18982386,�w��\,no,no,no,,,,"",,"",,,,,,"Takenaka K, et. al.",Identification of a new genetic determinant controlling human hematopoietic stem cell engraftment.,,The American Society of Hematology 49^<th> Annual Meeting,,,,,,2007,2007,,,,,,,,,
20199978,�G���_��,yes,no,no,10.1016/j.stem.2015.07.011,,,"",,"",,,,,,"Kikushige Y, Miyamoto T, Yuda J, Jabbarzadeh-Tabrizi S, Shima T, Takayanagi S,  Niiro H, Yurino A, Miyawaki K, Takenaka K, Iwasaki H, Akashi K",A TIM-3/Gal-9 Autocrine Stimulatory Loop Drives Self-Renewal of Human Myeloid Leukemia Stem Cells and Leukemic Progression.,,,,17,3,341,352,2015,2015,,,,,,,,,
20263331,�G���_��,yes,no,no,10.1007/s12185-016-1940-3,,,"",,"",,,,,,"Kitanaka A, Takenaka K, Shide K, Miyamoto T, Kondo T, Ozawa K, Kurokawa M, Akashi K, Shimoda K.",Splenic irradiation provides transient palliation for symptomatic splenomegaly associated with primary myelofibrosis: a report on 14 patients.,,,,103,4,423,428,2015,2015,,,,,,,,,
20263333,�G���_��,yes,no,no,10.1007/s12185-015-1746-8,,,"",,"",,,,,,"Oritani K, Okamoto S, Tauchi T, Saito S, Ohishi K, Handa H, Takenaka K, Gopalakrishna P, Amagasaki T, Ito K, Akashi K.","A multinational, open-label, phase 2 study of ruxolitinib in Asian patients with myelofibrosis: Japanese subset analysis.",,,,101,3,295,304,2015,2015,,,,,,,,,
20263335,�G���_��,yes,no,no,10.3109/10428194.2014.969260,,,"",,"",,,,,,"Jung CW, Shih LY, Xiao Z, Jie J, Hou HA, Du X, Wang MC, Park S, Eom KS, Oritani K, Okamoto S, Tauchi T, Kim JS, Zhou D, Saito S, Li J, Handa H, Jianyong L, Ohishi K, Hou M, Depei W, Takenaka K, Liu T, Hu Y, Amagasaki T, Ito K, Gopalakrishna P, Akashi K.",Efficacy and safety of ruxolitinib in Asian patients with myelofibrosis.,,,,56,7,2067,2074,2015,2015,,,,,,,,,
20263336,�w��\,no,yes,no,,,,"",,"",,,,,,Katsuto Takenaka,Fibrotic tissues in human primary myelofibrosis with JAK2V617F are developed clonally from malignant hematopoietic stem cells,,The 6th JSH International Symposium 2015,,,,,,2015,2015/5/23,,,,,,,,,
20761709,�G���_��,yes,no,no,10.1016/j.stemcr.2016.07.002,,,"",,"",,,,,,"A. Yurino, K. Takenaka, T. Yamauchi, T. Nunomura, Y. Uehara, F. Jinnouchi, K. Miyawaki, Y. Kikushige, K. Kato, T. Miyamoto, H. Iwasaki, Y. Kunisaki, *K. Akashi",Enhanced Reconstitution of Human Erythropoiesis and Thrombopoiesis in an Immunodeficient Mouse Model with Kit(Wv) Mutations.,,,,7,3,425,438,2016,2016,,,,,,,,,
20761710,�G���_��,yes,no,no,10.1016/j.exphem.2016.05.001,,,"",,"",,,,,,"S. Daitoku, K. Takenaka, T. Yamauchi, A. Yurino, F. Jinnouchi, T. Nunomura, T. Eto, T. Kamimura, M. Higuchi, N. Harada, N. Saito, T. Miyamoto, H. Iwasaki, *K. Akashi",Calreticulin mutation does not contribute to disease progression in essential thrombocythemia by inhibiting phagocytosis.,,,,44,9,817,825,2016,2016,,,,,,,,,
20766384,�G���_��,yes,no,no,10.1016/j.bbmt.2016.05.017,,,"",,"",,,,,,"Sugio T, Kato K, Aoki T, Ohta T, Saito N, Yoshida S, Kawano I, Henzan H, Kadowaki M, Takase K, Muta T, Miyawaki K, Yamauchi T, Shima T, Takashima S, Mori Y, Yoshimoto G, Kamezaki K, Takenaka K, Iwasaki H, Ogawa R, Ohno Y, Eto T, Kamimura T, Miyamoto T, Akashi K.",Mogamulizumab Treatment Prior to Allogeneic Hematopoietic Stem Cell Transplantation Induces Severe Acute Graft-versus-Host Disease.,,,,22,9,1608,1614,2016,2016,,,,,,,,,
21086046,�G���_��,yes,no,no,10.1007/s12185-016-2102-3,,,"",,"",,,,,,"Takenaka K, Shimoda K, Uchida N, Shimomura T, Nagafuji K, Kondo T, Shibayama H, Mori T, Usuki K, Azuma T, Tsutsumi Y, Tanaka J, Dairaku H, Matsuo K, Ozawa K,  Kurokawa M, Arai S, Akashi K.",Clinical features and outcomes of patients with primary myelofibrosis in Japan: report of a 17-year nationwide survey by the Idiopathic Disorders of Hematopoietic Organs Research Committee of Japan.,,,,105,1,59,69,2017,2017,,,,,,,,,
21086047,�w��\,no,no,no,,,,"",,"",,,,,,"Jinnnouchi F, Takenaka K, Iwamoto C, Yamauchi T, Yurino A, Nunomura T, Kikushige Y, Kato K, Miyamoto T, Akashi K",Introduction of Macrophage Tolerance By Human SIRPA Knock-in Enhances Peripheral Reconstitution of Human Hematopoiesis in Xenotransplantation Model,,the 58th of annual meeting of American Society of Hematology,,,,,,2016,2016/12/3,,,,,,,,,
21487723,�G���_��,yes,no,no,10.1182/bloodadvances.2017013342,,,"",,"",,,,,,Espinoza J. Luis�AElbadry Mahmoud I.�AChonabayashi Kazuhisa�AYoshida Yoshinori�AKatagiri Takamasa�AHarada Kenichi�ANakagawa Noriharu�AZaimoku Yoshitaka�AImi Tatsuya�AHassanein Hassan A.�AKhalifa A. Noreldin Amal�ATakenaka Katsuto�AAkashi Koichi�AHamana Hiroshi�AKishi Hiroyuki�AAkatsuka Yoshiki�ANakao Shinji,Hematopoiesis by iPSC-derived hematopoietic stem cells of aplastic anemia that escape cytotoxic T-cell attack,,,,2,4,390,400,2018,2018,,,,,,,,,
22063545,�G���_��,yes,no,no,10.1111/cas.13827,,,"",,"",,,,,,Nabe Shogo�AYamada Takeshi�ASuzuki Junpei�AToriyama Koji�AYasuoka Toshiaki�AKuwahara Makoto�AShiraishi Atsushi�ATakenaka Katsuto�AYasukawa Masaki�AYamashita Masakatsu,Reinforce the antitumor activity of CD8+ T cells via glutamine restriction,,,,109,12,3737,3750,2018,2018,,,,,,,,,
22063547,�G���_��,yes,no,no,10.4049/jimmunol.1801083,,,"",,"",,,,,,Yamada Takeshi�ANabe Shogo�AToriyama Koji�ASuzuki Junpei�AInoue Kazuki�AImai Yuuki�AShiraishi Atsushi�ATakenaka Katsuto�AYasukawa Masaki�AYamashita Masakatsu,Histone H3K27 Demethylase Negatively Controls the Memory Formation of Antigen-Stimulated CD8+ T Cells,,,,202,4,1088,1098,2019,2019,,,,,,,,,
22065862,�G���_��,yes,no,no,10.3892/or.2018.6464,,,"",,"",,,,,,"Tamura S, Isobe T, Ariyama H, Nakano M, Kikushige Y, Takaishi S, Kusaba H, Takenaka K, Ueki T, Nakamura M, Akashi K, Baba E.",E-cadherin regulates proliferation of colorectal cancer stem cells through NANOG.,,,,40 (2),,693,703,2018,2018,,,,,,,,,
22113107,�G���_��,yes,no,no,10.1097/mbc.0000000000000785,,,"",,"",,,,,,"Ikeda Y, Yamanouchi J, Hato T, Yasukawa M, Takenaka K",Safe childbirth for a type 1 antithrombin-deficient woman with novel mutation in the SERPINC1 gene undergoing antithrombin concentrate therapy.,,,,30,1,47,51,2019,2019,,,,,,,,,
22197069,�G���_��,yes,no,no,10.3324/haematol.2018.210856,,,"",,"",,,,,,Mahmoud I. Elbadry�AMizumaki Hiroki�AHosokawa Kohei�AJ. Luis Espinoza�ANakagawa Noriharu�AChonabayashi Kazuhisa�AYoshida Yoshinori�AKatagiri Takamasa�AHosomichi Kazuyoshi�AZaimoku Yoshitaka�AImi Tatsuya�AMai Anh Thi Nguyen�AFujii Youichi�ATajima Atsushi�AOgawa Seishi�ATakenaka Katsuto�AAkashi Koichi�ANakao Shinji,Escape hematopoiesis by HLA-B5401-lacking hematopoietic stem progenitor cells in men with acquired aplastic anemia.,,,,�����,10,210856,210856,2019,2019,,,,,,,,,
22231644,�G���_��,yes,no,no,10.1038/s41388-018-0480-0,,,"",,"",,,,,,Nakano Michitaka�AKikushige Yoshikane�AMiyawaki Kohta�AKunisaki Yuya�AMizuno Shinichi�ATakenaka Katsuto�ATamura Shingo�AOkumura Yuta�AIto Mamoru�AAriyama Hiroshi�AKusaba Hitoshi�ANakamura Masafumi�AMaeda Takahiro�ABaba Eishi�AAkashi Koichi,Dedifferentiation process driven by TGF-beta signaling enhances stem cell properties in human colorectal cancer,,,,38,6,780,793,2018,2018,,,,,,,,,
22339607,�G���_��,yes,no,no,10.3904/kjim.2018.033,,,"",,"",,,,,,Takenaka Katsuto�AShimoda Kazuya�AAkashi Koichi,Recent advances in the diagnosis and management of primary myelofibrosis,,,,33,4,679,690,2018,2018,,,,,,,,,
22689635,�G���_��,yes,no,no,10.1016/j.bbmt.2019.02.019,,,"",,"",,,,,,"Murata M, Takenaka K, Uchida N, Ozawa Y, Ohashi K, Kim SW, Ikegame K, Kanda Y, Kobayashi H, Ishikawa J, Ago H, Hirokawa M, Fukuda T, Atsuta Y, Kondo T.",Comparison of outcomes of allogeneic transplantation for primary myelofibrosis among hematopoietic stem cell source groups.,,,,25,8,1536,1543,2019,2019,,,,,,,,,
22689685,�G���_��,yes,no,no,10.1038/s41598-019-49834-2,,,"",,"",,,,,,"Masaki Maruta, Toshiki Ochi, Kazushi Tanimoto, Hiroaki Asai, et al.",Direct comparisoin of target-reactivity and cross-reactivity induced by CAR-and BiTE-redirected T cells for the development of antibody-based T-cell therapy.,,,,9,1,13293,13293,2019,2019,,,,,,,,,
22785365,�G���_��,yes,no,no,10.1182/blood.2019002194,,,"",,"",,,,,,Jinnouchi Fumiaki�AYamauchi Takuji�AYurino Ayano�ANunomura Takuya�ANakano Michitaka�AIwamoto Chika�AObara Teppei�AMiyawaki Kohta�AKikushige Yoshikane�AKato Koji�AMaeda Takahiro�AMiyamoto Toshihiro�ABaba Eishi�AAkashi Koichi�ATakenaka Katsuto,Establishment of a human SIRPA knock-in xenograft mouse model to study human hematopoietic and cancer stem cells,,,,-,19,1661,1672,2020,2020,,,,,,,,,
22956427,�G���_��,yes,no,no,10.1111/cas.14424,,,"",,"",,,,,,"Yuda J, Odawara J, Minami M, Muta T, Kohno K, Tanimoto K, Eto T, Shima T, Kikushige Y, Kato K, Takenaka K, Iwasaki H, Minami Y, Ohkawa Y, Akashi K, Miyamoto T.",TKIs induce alternative spliced BCR-ABLIns35bp variant via inhibition of RNA polymerase �U on genomic BCR-ABL.,,,,111,7,2361,2373,2020,2020,,,,,,,,,
22956429,�w��\,no,yes,no,,,,"",,"",,,,,,�|�����l,�ڐA��T�C�g���K���E�C���X�����ǂɑ΂���V���Ȑ헪,,��67����{�A���E�זE���Êw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22956430,�w��\,no,no,no,,,,"",,"",,,,,,�|�����l,����u���@MPN�ɂ����铯�푢�����זE�ڐA,,��81����{���t�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
22956431,�w��\,no,no,no,,,,"",,"",,,,,,�|�����l,Clinical debate 7  MPN,,��81����{���t�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23327559,�G���_��,yes,no,no,10.1038/s42003-021-01791-1,,,"",,"",,,,,,Ochi Toshiki�AMaruta Masaki�ATanimoto Kazushi�AKondo Fumitake�AYamamoto Toshihiro�AKurata Mie�AFujiwara Hiroshi�AMasumoto Junya�ATakenaka Katsuto�AYasukawa Masaki,A single-chain antibody generation system yielding CAR-T cells with superior antitumor function,,,,4,1,273,273,2021,2021,,,,,,,,,
23523764,�G���_��,yes,no,no,10.1371/journal.pntd.0009103,,,"",,"",,,,,,"Suemori K, Saijo M, Yamanaka A, Himeji D, Kawamura M, Haku T, Hidaka M, Kamikokuryo C, Kakihana Y, Azuma T, Takenaka K, Takahashi T, Furumoto A, Ishimaru T, Ishida M, Kaneko M, Kadowaki N, Ikeda K, Sakabe S, Taniguchi T, Ohge H, Kurosu T, Yoshikawa T, Shimojima M, Yasukawa M.","A multicenter non-randomized, uncontrolled single arm trial for evaluation of the efficacy and the safety of the treatment with favipiravir for patients with severe fever with thrombocytopenia syndrome",,,,15,2,e0009103,e0009103,2021,2021,,,,,,,,,
23523775,�G���_��,yes,no,no,10.1016/j.bbmt.2020.10.001,,,"",,"",,,,,,Takenaka Katsuto�AOnishi Yasushi�AMori Takehiko�AHirakawa Tsuneaki�ATada Yuuma�AUchida Naoyuki�AKobayashi Takeshi�AKanda Yoshinobu�AOzawa Yukiyasu�AOta Shuichi�AIida Hiroatsu�AFukushima Kentaro�AKimua Takafumi�AFukuda Takahiro�AAtsuta Yoshiko�AMatsuto Keitaro�AYamazaki Hirohito�ANakasone Hideki,Negative Impact of Cytomegalovirus Reactivation on Survival in Adult Patients with Aplastic Anemia after an Allogeneic Hematopoietic Stem Cell Transplantation: A Report from Transplantation-Related Complication and Adult Aplastic Anemia Working Groups of the Japan Society for Hematopoietic Cell Transplantation,,,,27,1,82.e1,82.e8,2021,2021,,,,,,,,,