��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22084547,�w��\,no,no,no,,,,"",,"",,,,,,�J�@�a�F,�n��̒�����Ƃ̐V���Ƒn�o�ߒ��ɂ�����Y�w���A�g�̌��ʓI���p�Ɋւ���l�@,,�����E�C�m�x�[�V�����w��,,,,,,2018,2018,,,,,,,,,
23243914,�G���_��,no,no,no,,,,"",,"",120007009256,,,,,�J�a�F,�n��̋Z�p�n������Ƃɂ�����V�K���Ƒn�o�ߒ��̒萫�I���͖@�ɂ��T��,,,,93,,111,126,2021,2021,,,,,,,,,
23243915,�w��\,no,no,no,,,,"",,"",,,,,,�J�a�F,�n�撆����Ƃ̍ޗ��n�V���Ƒn�o�ߒ��Ɍ�����Y�w�̌��ʓI�A�g�Ɋւ���l�@,,�Y�w�A�g�w��,,,,,,2021,2021,,,,,,,,,
23243916,�w��\,no,no,no,,,,"",,"",,,,,,�J�a�F,�n��̒�����Ƃ̐V���Ƒn�o�ߒ��ɂ����镪������Ɋւ���l�@,,�����E�C�m�x�[�V�����w��,,,,,,2021,2021,,,,,,,,,
23933515,�G���_��,no,no,no,,,,"",,"",120007179850,,,,,�J�a�F,�u�n���v�Ƃ͉����@�\�w�ۓI���_�ł̒T���\,,,,94,,1,14,2021,2021,,,,,,,,,
23933516,�w��\,no,no,no,,,,"",,"",,,,,,�J�a�F,�I�[�v���C�m�x�[�V�����ɂ��n�撆����Ƃ̑n���I�V�K���Ƃ̑��i,,�����E�C�m�x�[�V�����w��,,,,,,2021,2021,,,,,,,,,
24239938,�w��\,no,no,no,,,,"",,"",,,,,,�J�a�F,�n�撆����Ƃ̑n���I��g�݂��x������e�N�m���W�[�E�Q�[�g�L�[�p�[,,�����E�C�m�x�[�V�����w��@��37��N���w�p���i�I�����C���j,,,,,,2022,2022,,,,,,,,,
24509508,�w��\,no,no,no,,,,"",,"",,,,,,�J,Resilient strategy with trial & error for open innovation by Small and Medium-sized Enterprises,,PICMET (Portland Inter- national Center for Management of Engineering and Technology) 2022,,,,,,2022,2022,,,,,,,,,
