��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11554303,�G���_��,yes,no,no,,,,"",,"",10023999350,,,,,"T. Oyama, S. Karungaru, S. Tsuge, Y. Mitsukura, M. Fukumi",Fast Incremental Algorithm of Simple Principal Component Analysis,,,,,,112,117,2009,2009,,,,,,,,,
11554304,�G���_��,yes,no,no,,,,"",,"",130000090459,,,,,"T. Oyama, Y. Matsumura, S. Karungaru, M. Fukumi",Feature Generation Method by Geometrical Interpretation of Fisher Linear Discriminant Analysis,,,,,,831,836,2007,2007,,,,,,,,,
11554305,�w��\,no,no,no,,,,"",,"",,,,,,"���R���_, Stephen Karungaru, �ѐA�o, ���q���b, ������",���̐M�����ʂ̂��߂̍����ȓ������o�A���S���Y��,,�M�w������,,,,,,2009,2009,,,,,,,,,
11554306,�w��\,no,no,no,,,,"",,"",,,,,,"���R���_, Stephen Karungaru, �ѐA�o, ���q���b, ������",Simple-FLDA�̍����Ȓǉ��w�K�A���S���Y��,,FAN�V���|�W�E��,,,,,,2008,2008,,,,,,,,,
11554307,�w��\,no,no,no,,,,"",,"",,,,,,"���R���_, Stephen Karungaru, �ѐA�o, ���q���b, ������",���ʕ��͂ɂ����鍂���Ȓǉ��w�K�A���S���Y���̈���,,�d�C�w��C������,,,,,,2008,2008,,,,,,,,,
11554308,�w��\,no,no,no,,,,"",,"",,,,,,"������, S. �J�����K��, �������q, �ѐA�o, ���Α��, ���q���b",�������w�K�^���v�A���S���Y���ɂ��������o,,�V�~�����[�V����&�Q�[�~���O�w��H�����,,,,,,2007,2007,,,,,,,,,
11554310,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,�������w�K�^���v�A���S���Y���ɂ��������o,,�V�~�����[�V����&�Q�[�~���O�w��H�����,,,,,,2007,2007/10/29,,,,,,,,,
13384635,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.ijeit.com/""]","Yohei Takeuchi, Shin-ichi Ito, Momoyo Ito and Minoru Fukumi",A Nonlinear Learning Algorithm for Large Scale Datasets,,,,"Vol.2, No.7",,407,412,2013,2013,,,,,,,,,
13384636,�G���_��,yes,no,no,10.7763/ijmlc.2012.v2.222,,,"",,"",120006711363,,,,,"Yohei Takeuchi, Momoyo Ito and Minoru Fukumi",Novel Approximate Statistical Algorithm for Large Complex Datasets,,,,"Vol.2, No.5",,720,724,2012,2012,,,,,,,,,
13384637,�w��\,no,no,no,,,,"",,"",,,,,,"Yohei Takeuchi, Momoyo Ito and Minoru Fukumi",Nonlinear Eigenspace Models Based on Fast Statistical Learning Algorithm,,Proceedings of IASTED International conference on Software Engineering and Applications,,,,,,2012,2012/11/13,,,,,,,,,
13384638,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshimi Miki, Yohei Takeuchi, Momoyo Ito and Minoru Fukumi","Decision of Two Alternatives by EEG using Genetic Algorithm, Proceedings of International Technical Conference on Circuits/Systems",,Computers and Communications (CD-R),,,,,,2012,2012/7/17,,,,,,,,,
13384639,�w��\,no,no,no,,,,"",,"",,,,,,"Takahide Funabashi, Yohei Takeuchi, Momoyo Ito, Koji Kashihara and Minoru Fukumi","Recognition of Finger Motion by Wrist EMG, Proceeding of 2012 International Workshop on Nonlinear Circuits",,Communication and Signal Processing NCSP'12,,,,,,2012,2012/3/2,,,,,,,,,
13384640,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Yamamura, Yohei Takeuchi, Momoyo Ito, Koji Kashihara and Minoru Fukumi",Classification of Ankle Motions by EMG,,"Proceeding of 2012 International Workshop on Nonlinear Circuits, Communication and Signal Processing NCSP'12",,,,,,2012,2012/3/2,,,,,,,,,
13384641,�w��\,no,no,no,,,,"",,"",,,,,,"Yohei Takeuchi, Momoyo Ito, Koji Kashihara and Minoru Fukumi",A Novel Nonlinear Discriminant Analysis by Iterative Operations,,"Proceeding of 2012 International Workshop on Nonlinear Circuits, Communication and Signal Processing NCSP'12",,,,,,2012,2012/3/2,,,,,,,,,
13384642,�w��\,no,no,no,,,,"",,"",,,,,,"Yohei Takeuchi, Momoyo Ito, Koji Kashihara and Minoru Fukumi",Novel Supervised Feature Extraction Algorithm Based on Iterative Calculations,,Proc. of The IEEE International Conference on Information Reuse and Integration (IRI2011),,,,,,2011,2011/8/4,,,,,,,,,
13384643,�w��\,no,no,no,,,,"",,"",,,,,,"Yohei Takeuchi, Momoyo Ito, Koji Kashihara and Minoru Fukumi",Supervised Feature Extraction Algorithm by Iterative Calculations,,Proc. of The 2nd Conference on Next Generation Information Technology (ICNIT2011),,,,,,2011,2011/6/22,,,,,,,,,
13384644,�w��\,no,no,no,,,,"",,"",,,,,,"Yohei Takeuchi, Momoyo Ito and Minoru Fukumi",Novel Approximate Stastical Learning Algorithm for Large Complex Datasets,,Proc. of 2011 3rd IEEE International Conference on Machine Learning and Computing (ICMLC'2011),,,,,,2011,2011/2/27,,,,,,,,,
13384645,�w��\,no,no,no,,,,"",,"",,,,,,"�R���S��, �ɓ�����, �ɓ��L��, ������",����̋ؓd�ɂ�鑫��̓���̕���,,���{���̈�H�w����l���x�����,,,,,,2013,2013/10/19,,,,,,,,,
13384646,�w��\,no,no,no,,,,"",,"",,,,,,"�|���m��, �ɓ�����, ������",����`��Ԃɂ�����J��Ԃ����Z�^���ʕ���,,�M�w�Z��,,,,,,2012,2012/5/29,,,,,,,,,
13384647,�w��\,no,no,no,,,,"",,"",,,,,,"�M���F�G, �ɓ�����, �����l��, ������",EMG��p�����w�̓��쎯��,,�v����������w��l���x���u����,,,,,,2011,2011/11/11,,,,,,,,,
13384648,�w��\,no,no,no,,,,"",,"",,,,,,"�|���m��, �ɓ�����, �����l��, ������",�J��Ԃ����Z�ɂ�鋳�t����������o��@�̊J��,,�����M���������p�Z�p�w�����,,,,,,2011,2011/8/23,,,,,,,,,
13384653,�w��\,no,no,no,,,,"",,"",,,,,,������,�J��Ԃ����Z�ɂ�苳�t����������o��@�̊J��,,�����M���������p�Z�p�w��u����,,,,,,2011,2011/8/23,,,,,,,,,
18140225,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Matsumura, M.Fukumi, N.Akamatsu, K.Nakaura",Recognition of Wrist EMG Signal Patterns Using Neural Networks,,,,,,165,171,2004,2004,,,,,,,,,
20512607,�w��\,no,no,no,,,,"",,"",,,,,,"Daiki Hiraoka, Shin-ichi Ito, Momoyo Ito and Minoru Fukumi",Japanese Janken Recognition by Support Vector Machine Based on Electromyogram of Wrist,,2016 8th International Conference on Knowlodge and Smart Technology,,,,,,2016,2016/2/3,,,,,,,,,
21202690,�w��\,no,no,no,,,,"",,"",,,,,,"Ryohei Shioji, Daiki Hiraoka, Shin-ichi Ito, Momoyo Ito and Minoru Fukumi",Personal Authentication Based on Wrist EMG Analysis by a Convolutional Neural Network,,International Conference on Advanced Technology & Sciences (ICAT'Rome),,,,,,2016,2016/11/23,,,,,,,,,
21202691,�w��\,no,no,no,,,,"",,"",,,,,,"Daiki Hiraoka, Shin-ichi Ito, Momoyo Ito and Minoru Fukumi",Japanese Janken Recognition Based on Wrist EMG Analysis by CNN and SVM,,International Conference on Advanced Technology & Sciences (ICAT'Rome),,,,,,2016,2016/11/23,,,,,,,,,
21398464,�w��\,no,no,no,,,,"",,"",,,,,,"���m ����, ���� ��, �ɓ� ����, �ɓ� �L��",�[�w�w�K��p�������ؓd�̌l�F��,,�d�C�w����V�X�e��������,,,,,,2017,2017,,,,,,,,,
21398465,�w��\,no,no,no,,,,"",,"",,,,,,"Ryohei Shioji, Shin-ichi Ito, Momoyo Ito and Minoru Fukumi",Personal Authentication Based on Wrist EMG Analysis by a Convolutional Neural Network,,Proc. of the 5th IIAE International Conference on Intelligent Systems and Image Processing 2017,,,,,,2017,2017,,,,,,,,,
22006210,�w��\,no,no,no,,,,"",,"",,,,,,"Ryohei Shioji, Shin-ichi Ito, Momoyo Ito and Minoru Fukumi",Personal Authentication and Hand Motion Recognition Based on Wrist EMG Analysis by a Convolutional Neural Network,,Proc. of Joint 10th International Conference on Soft Computing and Intelligent Systems and 19th International Symposium on Advanced Intelligent Systems (SCIS&ISIS2018),,,,,,2018,2018,,,,,,,,,
22006211,�w��\,no,no,no,,,,"",,"",,,,,,"Ryohei Shioji, Shin-ichi Ito, Momoyo Ito and Minoru Fukumi",Personal Authentication and Hand Motion Recognition Based on Wrist EMG Analysis by a wide Residual Network,,Proc. of 2018 Annual Conference on Engineering and Applied Science,,,,,,2018,2018,,,,,,,,,
23023085,�w��\,no,no,no,,,,"",,"",,,,,,"Shan Xiao, Shin-ichi Ito, Momoyo Ito and Minoru Fukumi",Study on Discrimination of Finger Motions based on EMG signals,,Proc. of ISPACS 2019,,,,,,2019,2019,,,,,,,,,
24013633,�G���_��,yes,no,no,10.1117/12.2585334,,,"",,"",,,,,,"Eisuke Yamamoto, Momoyo Ito, Shin-ichi Ito and Minoru Fukumi",Separation of Compound Actions with Wrist and Finger Based on EMG,,,,1,,1,7,2021,2021,,,,,,,,,
24550899,�w��\,no,no,no,,,,"",,"",,,,,,"�֓� �C��, �ɓ� �L��, �ɓ� ����, ���� ��",���ؓd�Ɋ�Â��^�b�s���O����̔F��,,�l�H�m�\�w��S�����,,,,,,2022,2022,,,,,,,,,
8520942,�w��\,no,no,no,,,,"",,"",,,,,,���R���_�CStephen G. Karungaru�C�ѐA�@�o�C�����@��,5.BCI�̂��߂̊ȈՌv�����u��p�������̐M���̉��,,�d�C�w��C������,,,,,,2013,2013,,,,,,,,,
8520943,�w��\,no,no,no,,,,"",,"",,,,,,�R���S��C�ɓ�����C�ɓ��L��C������,����̋ؓd�ɂ�鑫��̓���̕�,,���{���̈�H�w����l���x�����,,,,,,2013,2013,,,,,,,,,
8520944,�w��\,no,no,no,,,,"",,"",,,,,,"P.Zhang, M.Ito, S-i, Ito, M.Fukumi",Implementation of EOG Mouse Using Learning Vector Quantization and EOG-feature Based Methods,,ICSPC���ۉ�c,,,,,,2013,2013,,,,,,,,,
8520945,�w��\,no,no,no,,,,"",,"",,,,,,"T.Funabashi, Momoyo Ito, Shin-ichi Ito, and Minoru Fukumi",On-line Recognition of Finger Motions Using Wrist EMG and Simple-PCA,,Asian Control Conference 2015,,,,,,,"",,,,,,,,,
