��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12344702,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakanishi T, Mukai K, Yumoto H, Hirao K, Hosokawa Y, Matsuo T.",Anti-inflammatory effect of catechin on cultured human dental pulp cells affected by bacteria-derived factors.,,,,,,145,150,2010,2010,,,,,,,,,
12344703,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirao K, Yumoto H, Nakanishi T, Mukai K, Takahashi K, Matsuo T.",Tea catechins reduce inflammatory reactions via mitogen-activated protein kinase pathways in toll-like receptor 2 ligand-stimulated dental pulpcells.,,,,,,654,660,2010,2010,,,,,,,,,
12344704,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suge T, Kawasaki A, Ishikawa K, Matsuo T.",Effects of ammonium hexafluoro-silicate concentration on dentin tubule occlusion and composition of the precipitate.,,,,,,29,34,2010,2010,,,,,,,,,
12344705,�G���_��,yes,no,no,,,,"",,"",,,,,,"���r�s, �ēc����, �����h�u",�t�b���W�A�~���V���P�[�g�̏ۉ县�m�o�ߕq�ǎ��Í܂ւ̉��p-�n�t�Z�x���ۉ�Ċ������\�ɋy�ڂ��e���̌���-,,,,,,446,452,2009,2009,,,,,,,,,
12344706,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirao K, Yumoto H, Takahashi K, Mukai K, Nakanishi T, Matsuo T.","Roles of TLR2, TLR4, NOD2, and NODI in pulp fibroblasts.",,,,,,762,767,2009,2009,,,,,,,,,
12344707,�G���_��,yes,no,no,,,,"",,"",110007026964,,,,,"���r�s, �����h�u",�ۉ县�m�o�ߕq�ǂ̕a�ԉ𖾂Ǝ��������ɂ��J���ۉ�׊ǂ𕕍����鎡�Ö@�̊J��,,,,,,596,598,2008,2008,,,,,,,,,
12344720,�w��\,no,no,no,,,,"",,"",,,,,,Matsuo T,A study of innate immune system of human dental pulp against bacterial invasion,,The 15^<th> Asian Pacific endodontic Confederation,,,,,,2009,2009/4/25,,,,,,,,,
12344724,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakanishi T, Mukai K, Yumoto H, Hirao K, Hosokawa Y, Matsuo T",Anti-inflammatory effect of catechin on cultured human dental pulp cells affected by bacteria-derived factors.,,,,118,,145,150,2010,2010,,,,,,,,,
12344725,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirao K, Yumoto H, Nakanishi T, Mukai K, Takahashi K, Matsuo T.",Tea catechins reduce inflammatory reactions via mitogen-activated protein kinase pathways in toll-like receptor 2 ligand-stimulated dental pulp cells.,,,,86,,654,660,2010,2010,,,,,,,,,
12344726,�G���_��,yes,no,no,,,,"",,"",10024178761,,,,,"Suge T, Kawasaki A, Ishikawa K, Matsuo T.",Effects of ammonium hexafluorosilicate concentration on dentin tubule occlusion and composition of the precipitate,,,,26,,29,34,2010,2010,,,,,,,,,
12957179,�G���_��,yes,no,no,10.1111/j.1365-2672.2012.05307.x,,,"",,"",,,,,,"Hiromichi Yumoto, Toshihiko Tominaga, Kouji Hirao, Tomoko Kimura, Kanako Takahashi, Takashi Sumitomo, Naoki Bando, Takashi Matsuo",Bactericidal activity and oral pathogen inactivation by electromagnetic wave irradiation,,,,(In press),1,181,191,2012,2012,,,,,,,,,
12957180,�G���_��,yes,no,no,,,,"",,"",10029697519,,,,,�Ⓦ�����A�x�i�q�F�A���{�_�ʁA�Z�F�F�j�A��������A���������A�����h�u,�d���g�Ǝ˂̎����Ö@�ւ̉��p. EMAT(Electro-Magnetic Apical Treatment)-,,,,Vol.32�ANo.3,,184,200,2011,2011,,,,,,,,,
13960398,�G���_��,yes,no,no,10.1007/s10753-013-9750-8,,,"",,"",,,,,,"Hosokawa Y, Shindo S, Hosokawa I, Ozaki K, Matsuo T",IL-6 trans-signaling enhances CCL20 production from IL-1�E-stimulated human periodontal ligament cells,,,,37(2),2,381,386,2014,2014,,,,,,,,,
13960399,�G���_��,yes,no,no,10.1159/000356675,,,"",,"",,,,,,"Shindo S, Hosokawa Y, Hosokawa I, Ozaki K, Matsuo T",Genipin inhibits IL-1�E-induced CCL20 and IL-6 production from human periodontal ligament cells,,,,33,2,357,364,2014,2014,,,,,,,,,
13960401,�G���_��,yes,no,no,,,,"",,"",10031183916,,,,,"�����h�u, ����a��, ���� ��, ���{�_��, �������ގq, ��������, ������",���������̕a�ԂƐf�f,,,,34,,67,76,2013,2013,,,,,,,,,
13960402,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T",TLR3 agonist enhances CC chemokine ligand 20 production in IL-1�E-stimulated human gingival fibroblasts,,,,283,,8,11,2013,2013,,,,,,,,,
13960403,�G���_��,yes,no,no,10.1159/000350114,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T",(-)-Epigallocatechin-3-gallate inhibits CC chemokine ligand 11 production in human gingival fibroblasts,,,,31,6,960,967,2013,2013,,,,,,,,,
13960404,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nur A, Hirota K, Yumoto H, Hirao K, Takahasi K, Murakami K, Matsuo T, Shu R, Miyake Y",Effect of extracellular DNA and DNA-binding protein on the development of a Streptococcus intermedius biofilm,,,,115,,260,270,2013,2013,,,,,,,,,
13960405,�G���_��,no,no,no,,,,"",,"",110008006918,,,,,"�����h�u, ���� ��",�������̕a�Ԍ`���ɂ�����׋ېN�P�Ǝ����̔�����,,,,73,,9,11,2013,2013,,,,,,,,,
13960406,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suge T, Ishikawa K, Matsuo T",Changes in the cristallinity of hydroxyapatite powder structure of enamel treated with several concentration of ammonium hexafluorosilicate,,,,25,,299,302,2013,2013,,,,,,,,,
13960408,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Kimura T, Ishikawa K, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dentin caries,,,,25,,31,34,2012,2012,,,,,,,,,
13960409,�G���_��,yes,no,no,,,,"",,"",10029697519,,,,,"�Ⓦ����, �x�i�q�F, ���{�_��, �Z�F�F�j, ��������, ��������, �����h�u",�d���g�Ǝ˂̎����Ö@�ւ̉��p -EMAT (Electro-Magnetic Apical Treatment),,,,32,,184,200,2011,2011,,,,,,,,,
13960410,�G���_��,yes,no,no,10.1016/j.jdsr.2011.02.001,,,"",,"",10029548123,,,,,"Nakanishi T, Takegawa D, Hirao K, Takahashi K, Yumoto H, Matsuo T",Roles of dental pulp fibroblasts in the recognition of bacterium-related factors and subsequent development of pulpitis,,,,47,2,161,166,2011,2011,,,,,,,,,
13960411,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Ishikawa K, Matsuo T",Occlusion of dentin tubules with ammonium hexafluorosilicate solution for the prevention of dentin caries,,,,24,,148,152,2011,2011,,,,,,,,,
13960412,�G���_��,yes,no,no,10.1177/0022034511402996,,,"",,"",,,,,,"Hirota K, Yumoto H, Miyamoto K, Yamamoto N, Murakami K, Hoshino Y, Matsuo T, Miyake Y",MPC-polymer reduces adherence and biofilm formation by oral bacteria,,,,90,7,900,905,2011,2011,,,,,,,,,
13960416,�w��\,no,no,no,,,,"",,"",,,,,,"Shindo S, Hosokawa Y, Hosokawa I, Matsuo T",The effect of genipin on MMP-1 and MMP-3 expression in IL-1b-stimulated human periodontal ligament cells,,The 15th Joint Scientific meeting of JSCD-KACD,,,,,,2013,2013/11/23,,,,,,,,,
13960417,�w��\,no,no,no,,,,"",,"",,,,,,"Yumoto H, Hirota K, Hirao K, Murakami K, Miyake Y, Matsuo T",Pathologic roles of Streptococcal histon-like protein in microbial infection,,The 15th Joint Scientific meeting of JSCD-KACD,,,,,,2013,2013/11/23,,,,,,,,,
13960418,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��q�q, ����a��, ���{�_��, ����\�j, ������b�q, ����q, ����b��, �O��m��Y, �����h�u, �͖앶��",treptococcus mutans �̕a�����ɂ�����scrA ��`�q�̖���,,��6�񑍍����Ȋw���,,,,,,2013,2013,,,,,,,,,
13960419,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��������, �����h�u",�C�O�T���o�t�̂��I����ю����a�\�h���ʂ̕]��,,��139����{���ȕۑ��w��2013�N�x�H���w�p���,,,,,,2013,2013,,,,,,,,,
13960420,�w��\,no,no,no,,,,"",,"",,,,,,"�i�� �q, �א�`��, �א��q, ����a��, �����h�u",Genipin ��IL-1beta ���U������q�g�������זE��CCL20 �����IL-6�Y����}������,,��139����{���ȕۑ��w��2013�N�x�H���w�p���,,,,,,2012,2012,,,,,,,,,
13960421,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, �Ⓦ����, ��������, �����h�u",�����g�E�d���g�Ǝ˂̎����Ö@�ւ̉��p -��b����~�Տ��Ǘ�-,,��13����{�����Ö@�w����{�x����C��,,,,,,2013,2013/7/7,,,,,,,,,
13960422,�w��\,no,no,no,,,,"",,"",,,,,,"�x�i�q�F, ���{�_��, �Ⓦ����, ��������, ��������, ���ÐW��, �O�c��悢, �R���R���q, ����ǈ�P, �����h�u",Electro-Magnetic Apical Treatment -?�E�������ɑ΂���Ή�-,,��138����{���ȕۑ��w��2013�N�x�t���w�p���,,,,,,2013,2013,,,,,,,,,
13960423,�w��\,no,no,no,,,,"",,"",,,,,,"Tominaga T, Bando N, Yumoto H, Matsuo T",Trial of electro-magnetic wave irradiation therapy for vertical root fracture as tooth conservative therapy : a case report,,The 9th World Congress,,,,,,2013,2013,,,,,,,,,
13960424,�w��\,no,no,no,,,,"",,"",,,,,,"Bando N, Tominaga T, Yumoto H, Matsuo T",Clinical application of electro-magnetic wave irradiation to the treatment for periapical peirodontitis : a case report,,The 9th World Congress,,,,,,2013,2013,,,,,,,,,
13960425,�w��\,no,no,no,,,,"",,"",,,,,,"Nakanishi T, Takegawa D, Hirao K, Yumoto H, Takahashi K, Matsuo T",Prostaglandin F2a regulates cytokine expression in dental pulp cells,,91st General Session & Exhibition of the IADR,,,,,,2013,2013,,,,,,,,,
13960426,�w��\,no,no,no,,,,"",,"",,,,,,"Takegawa D, Nakanishi T, Hirao K, Yumoto H, Takahashi K, Matsuo T",Interferon-g modulates the innate immune response of dental pulp cells,,91st General Session & Exhibition of the IADR,,,,,,2013,2013,,,,,,,,,
13960427,�w��\,no,no,no,,,,"",,"",,,,,,"Hosokawa I, Hosokawa Y, Ozaki K, Matsuo T",The effect of Adrenomedullin on human Th 17 cells differentiation,,��60�񍑍ێ��Ȍ����w����{����w�p���,,,,,,2012,2012,,,,,,,,,
13960428,�w��\,no,no,no,,,,"",,"",,,,,,"�א��q, �א�`��, ����a��, �����h�u",Adrenomedullin ������זE��Th 17 �֘A�T�C�g�J�C���Y���Ɋ֗^����cell signaling�ɋy�ڂ��e��,,��137����{���ȕۑ��w��2012�N�x�H���w�p���,,,,,,2012,2012,,,,,,,,,
13960429,�w��\,no,no,no,,,,"",,"",,,,,,"�א�`��, �א��q, ����a��, ���]�p��, �����h�u",IL-17A ��TNF-a ���U������q�g�������ۉ�זE��CCL20�Y���𑝋�����,,��137����{���ȕۑ��w��2012�N�x�H���w�p���,,,,,,2012,2012,,,,,,,,,
13960430,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, ��������, �����h�u",�d���g�Ǝ˂ɂ�鍜��זE�̊�������Growth Factor�̔����U��,,��10����{�Đ����Ȉ�w��w�p���,,,,,,2012,2012,,,,,,,,,
13960431,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ������, ��������, ���{�_��, �������ގq, �����h�u",Prostaglandin F2a �͎����זE�ɂ����鉊�ǃ��f�B�G�[�^�[�����𒲐߂���,,��136����{���ȕۑ��w��2012�N�x�t���w�p���,,,,,,2012,2012,,,,,,,,,
13960432,�w��\,no,no,no,,,,"",,"",,,,,,"�א�`��, �א��q, ����a��, ������, ���]�p��, �����h�u",TNF-����IL-4 �h�����U������q�g�������ۉ�זE��CCL11�Y���ɋy�ڂ��Β��J�e�L���̉e��,,��136����{���ȕۑ��w��2012�N�x�t���w�p���,,,,,,2012,2012,,,,,,,,,
13960433,�w��\,no,no,no,,,,"",,"",,,,,,"Yumoto H, Tominaga T, Hirao K, Bando T, Sumitomo T, Takahashi K, Matsuo T",Signaling pathways and gene activate by electro-magnetic-wave in osteoblastic cells,,90th General Session & Exhibition of the IADR,,,,,,2012,2012,,,,,,,,,
13960434,�w��\,no,no,no,,,,"",,"",,,,,,"Yumoto H, Tominaga T, Matsuo T",Electromagnetic wave irradiation stimulated osteoblasts to enhance cell growth and gene expression of growth factors,,2012 Annual Session of the American Association of Endodontists,,,,,,2012,2012,,,,,,,,,
13960435,�w��\,no,no,no,,,,"",,"",,,,,,"Tominaga T, Yumoto H, Matsuo T",Clinical application of electromagnetic wave irradiation for infected root canal Treatment-EMAT (electromagnetic Apical Treatment),,2012 Annual Session of the American Association of Endodontists,,,,,,2012,2012,,,,,,,,,
13960437,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, Shibata S, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dental caries,,The 13th Joint Scientific meeting of JSCD-KACD,,,,,,2011,2011,,,,,,,,,
13960438,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, ��������, �������ގq, �����h�u",�����g�E�d���g�Ǝ˂ɂ�鍜��זE��Growth Factor �̔����E�Y���U��,,��135����{���ȕۑ��w��2011�N�x�H���w�p���,,,,,,2011,2011,,,,,,,,,
13960439,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�F�F�j, �x�i�q�F, �Ⓦ����, ��������, ���ÐW��, ���{�_��, �����h�u",�d���g���뎡�Ö@EMAT(Electro-Magnetic Apical Treatment)���s����1��,,��32����{�����Ö@�w��w�p���,,,,,,2011,2011,,,,,,,,,
13960440,�w��\,no,no,no,,,,"",,"",,,,,,"�ēc����, �� �r�s, �ؑ��q�q, �����h�u","�R�ې����t�b���W�A���~���V���P�[�g��S. mutans �̏����t��, �o�C�I�t�B�����`���ɗ^����e��",,��134����{���ȕۑ��w��2011�N�x�t���w�p���,,,,,,2011,2011,,,,,,,,,
13960441,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���� ��, ��������, ���{�_��, �������ގq, �����h�u",�q�g�������ۉ�זE�̎��R�Ɖu�����ɑ΂���C���^�[�t�F�����E�̉e��,,��134����{���ȕۑ��w��2011�N�x�t���w�p���,,,,,,2011,2011,,,,,,,,,
13960442,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, �ēc����, ������, �������ގq, �ؑ��q�q, ��������, �����h�u",�����g�E�d���g�Ǝ˂������Ö@�ɉ��p�����Ǘ�,,��134����{���ȕۑ��w��2011�N�x�t���w�p���,,,,,,2011,2011,,,,,,,,,
13960443,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, Shibata S, Matsuo T",Changes of crystallinity of hydroxyapatite powder and structure of enamel treated with several concentrations of ammonium hexafluorosilicate,,International Dental Materials Congress,,,,,,2011,2011/5/28,,,,,,,,,
13960444,�}��,no,no,no,,,,"",,"",,,,,,"Yumoto H, Hirao K, Matsuo T, Miyake Y","The roles of cytokines in periodontal disease, In Cytokines : Mechanisms, functions and abnormalities. Edt. Manjili M H",,,"Nova Science Publishers, Inc. New York",,,,,2012,2012,,,,,,,,,
13960445,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Kimura T, Ishikawa K, Matsuo T",Occlusion of dentin tubules with antibacterial ammonium hexafluorosilicate solution for the prevention of dentin caries,,,,24(3),,148,152,2011,2011,,,,,,,,,
13960446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, IshikawaK, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dentin caries,,,,25(1),,31,34,2012,2012,,,,,,,,,
13960447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yumoto H, Tominaga T, Hirao K, Kimura T, Takahashi K, Sumitomo T, Bando N, Matsuo T",Bactericidal activity and oral pathogen inactivation by electromagnetic wave irradiation,,,,(In press),,,,2012,2012,,,,,,,,,
13960449,�w��\,no,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dentin caries,,13^<th> Joint Scientific meeting of KACD and JSCD,,,,,,2011,2011/11/12,,,,,,,,,
13960450,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, Shibata S, Matsuo T",Changes of crystallinity of hydroxyapatite powder and structure of enamel treated with several concentration of ammonium hexafluorosilicate,,IDMC 2011,,,,,,2011,2011/5/28,,,,,,,,,
13960454,�G���_��,yes,no,no,,,,"",,"",10031183916,,,,,"�����h�u, ����a��, ���� ��, ���{�_��, �������ގq, ��������, ������",���������̕a�ԂƐf�f.,,,,34,,67,76,2013,2013,,,,,,,,,
13960455,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T.",TLR3 agonist enhances CC chemokine ligand 20 production in IL-1��-stimulated human gingival fibroblasts.,,,,283,,,,2013,2013,,,,,,,,,
13960457,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nur A, Hirota K, Yumoto H, Hirao K, Takahasi K, Murakami K, Matsuo T, Shu R, Miyake Y.",Effect of extracellular DNA and DNA-binding protein on the development of a Streptococcus intermedius biofilm.,,,,115,,260,270,2013,2013,,,,,,,,,
13960458,�G���_��,no,no,no,,,,"",,"",110008006918,,,,,"�����h�u, �����@��.",�������̕a�Ԍ`���ɂ�����׋ېN�P�Ǝ����̔�����.,,,,73,,9,11,2013,2013,,,,,,,,,
13960461,�w��\,no,no,no,,,,"",,"",,,,,,"Shindo S, Hosokawa Y, Hosokawa I, Matsuo T.",The effect of genipin on MMP-1 and MMP-3 expression in IL-1��-stimulated human periodontal ligament cells.,,The 13th Joint Scientific meeting of JSCD-KACD.,,,,,,,,,,,,,,,,
13960462,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��q�q, ����a��, ���{�_��, ����\�j, ������b�q, ����q, ����b��, �O��m��Y, �����h�u, �͖앶��.",Streptococcus mutans�̕a�����ɂ�����scrA��`�q�̖���.,,��6�񑍍����Ȋw���,,,,,,,,,,,,,,,,
13960463,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��������, �����h�u.",�O�T���o�t�̂��I����ю����a�\�h���ʂ̕]��.,,139����{���ȕۑ��w��2013�N�x�H���w�p���.,,,,,,2013,2013,,,,,,,,,
13960464,�w��\,no,no,no,,,,"",,"",,,,,,"�i���@�q, �א�`��, �א��q, ����a��, �����h�u.",Genipin��IL-1beta���U������q�g�������זE��CCL20�����IL-6�Y����}������.,,��139����{���ȕۑ��w��2013�N�x�H���w�p���,,,,,,2013,2013,,,,,,,,,
13960465,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, �Ⓦ����, ��������, �����h�u.",�����g�E�d���g�Ǝ˂̎����Ö@�ւ̉��p ; ��b�����`�Տ��Ǘ�,,��13����{�����Ö@�w����{�x����C��,,,,,,,,,,,,,,,,
13960466,�w��\,no,no,no,,,,"",,"",,,,,,"Tominaga T, Bando N, Yumoto H, Matsuo T.",Trial of electro-magnetic wave irradiation therapy for vertical root fracture as tooth conservative therapy: a case report.,,The 9th World Congress.,,,,,,2013,2013,,,,,,,,,
13960467,�w��\,no,no,no,,,,"",,"",,,,,,"Bando N, Tominaga T, Yumoto H, Matsuo T.",Clinical application of electro-magnetic wave irradiation to the treatment for periapical peirodontitis: a case report.,,The 9th World Congress.,,,,,,2013,2013,,,,,,,,,
13960475,�w��\,no,no,no,,,,"",,"",,,,,,Matsuo T,Ammonium hexafluorosilicate with antimicrobial agents for the prevention of caries,,90th General Session & Exhibition of the International Association for Dental Research,,,,,,2012,2012,,,,,,,,,
14199378,�G���_��,yes,no,no,10.1111/jam.12483,,,"",,"",,,,,,"Sapaar B, Nur A, Hirota K, Yumoto H, Murakami K, Amoh T, Matsuo T, Ichikawa T, Miyake Y.",Effects of extracellular DNA from Candida albicans and pneumonia-related pathogens on Candida biofilm formation and hyphal transformation,,,,-,6,1531,1542,2014,2014,,,,,,,,,
14725970,�G���_��,no,no,no,,,,"",,"",,,,,,"Asikin Nur, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake",Effect of extracellular DNA on pyocyanin production from Pseudomonas aeruginosa,,,,27,,,,2014,2014,,,,,,,,,
14725991,�G���_��,yes,no,no,10.1002/jbm.a.35201,,,"",,"",,,,,,"Hiromichi Yumoto, Katsuhiko Hirota, Kouji Hirao, Tsuyoshi Miyazaki, Nobuyuki Yamamoto, Koji Miyamoto, Keiji Murakami, Natsumi Fujiwara, Takashi Matsuo, Yoichiro Miyake",Anti-inflammatory and protective effects of 2-methacryloyloxyethyl phosphorylcholine polymer on oral epithelial cells,,,,103,2,555,563,2015,2015,,,,,,,,,
15270933,�G���_��,yes,no,no,10.1159/000369722,,,"",,"",,,,,,"Hiromichi Yumoto, Kouji Hirao, Toshihiko Tominaga, Naoki Bando, Kanako Takahashi, Takashi Matsuo",Electromagnetic wave irradiation promotes osteoblastic cell proliferation and up-regulates growth factors via activation of the ERK1/2 and p38 MAPK pathways,,,,35,2,601,615,2015,2015,,,,,,,,,
18584722,�G���_��,no,no,no,,,,"",,"",,,,,,Matsuo T. et al.,An immunological study on the localization of bacteria invading root pulpal walls of teeth with periapical lesions,,,,,,194,200,2003,2003,,,,,,,,,
18584729,�G���_��,no,no,no,,,,"",,"",,,,,,Matsuo T. et al.,An immunological study on the localization of bacteria invading root pulpal walls of teeth with periapical lesions,,,,,,194,200,2003,2003,,,,,,,,,
19369654,�w��\,no,no,no,,,,"",,"",,,,,,���� �h�u,�O�����̗\������E������q:�e���삩��̈ӌ�;���ȕۑ��Ȃ̕��삩��,,��6����{�O�����w���E�w�p���,,,,,,2006,2006/9/17,,,,,,,,,
19369672,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi, Matsuo",Factors affecting prognosis of traumatic teeth : Opinions from various clinical fields ; Opinion from the field of conservative dentistry,,6th Annual Meeting of Japan Association of Dental Traumatology,,,,,,2006,2006/9/17,,,,,,,,,
20206559,�w��\,no,no,no,,,,"",,"",,,,,,"�א�R��, ���{�_��, ��������, �����@��, ������, �����h�u",�ۉ��זE���L����Mincle��������זE�F���@�\�Ƃ��̎������ǔ����ɂ��������,,���{���ȕۑ��w��@2015�N�x�H�G�w�p���(��143��),,,,,,2015,2015/11/12,,,,,,,,,
20206560,�w��\,no,no,no,,,,"",,"",,,,,,"������, ������, ��������, ���{�_��, �א�R��, �����h�u",Interleukin-17�����b�g�ۉ��זE�l�זE(KN-3)��CCL20�Y���ɋy�ڂ��e��,,���{���ȕۑ��w��@2015�N�x�H�G�w�p���(��143��),,,,,,2015,2015/11/12,,,,,,,,,
20206561,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���{�_��, �א�R��, �����@��, ������, �����h�u",���b�g�ۉ��זE(KN-3)�̎��R�Ɖu�����ɂ�����V�O�i���`�B�o�H�̉��,,���{���ȕۑ��w��@2015�N�x�t�G�w�p���(��142��),,,,,,2015,2015/6/25,,,,,,,,,
20206562,�w��\,no,no,no,,,,"",,"",,,,,,"�א�R��, ���{�_��, ��������, �����@��, ������, �����h�u",���b�g�ۉ��זE(KN-3)�ɑ΂���J�e�L���ƃJ�t�F�C���_�̍R���Ǎ�p,,���{���ȕۑ��w��@2015�N�x�t�G�w�p���(��142��),,,,,,2015,2015/6/25,,,,,,,,,
20270258,�G���_��,no,no,no,,,,"",,"",120005823528,,,,,"Takashi Matsuo, Tadashi Nakanishi, Hiromichi Yumoto, Kouji Hirao, Chihiro Shinohara, Toshihiko Tominaga",Conception of Infected Root Canal Treatment,,,,28,,87,92,2016,2016,,,,,,,,,
20270259,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiko Tominaga, Kazuki Takahira, Hiromichi Yumoto, Takashi Matsuo, Naoki Bando, Kouji Hirao",EMAT (Electromagnetic Apical Treatment): Clinical Application of Pulsed Electric Current Energization for Root Canal Treatment,,2015 Annual Session of the American Association of Endodontists,,,,,,2015,2015/5/6,,,,,,,,,
20270260,�w��\,no,no,no,,,,"",,"",,,,,,"�x�i�q�F, ����ǈ�P, �k�r����, �Ⓦ����, ���{�_��, ��������, �����h�u",EMAT (Electro-Magnetic Apical Treatment)�`���됫�������ւ̉��p�Ɋւ��錟��,,��36����{�����Ö@�w��w�p���,,,,,,2015,2015/7/11,,,,,,,,,
20270261,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��������, �x�i�q�F, �Ⓦ����, �א�R��, �����h�u",�O�ȓI�����Ö@�̈˗����󂯂������a�ςɑ΂��č����g�E�d���g�Ǝ˂����p�����Ǘ�,,��15����{�����Ö@�w����{�x����C��,,,,,,2015,2015/9/12,,,,,,,,,
21033097,�G���_��,yes,no,no,10.1155/2016/9325436,,,"",,"",120006535016,,,,,"Hosokawa Y, Hirao K, Yumoto H, Washio A, Nakanishi T, Takegawa D, Kitamura C, Matsuo T",Functional roles of NOD1 in odontoblasts on dental pulp innate immunity.,,,,2016,,1,11,2016,2016,,,,,,,,,
21091839,�G���_��,yes,no,no,,,,"",,"",120006535016,,,,,"Yuki Hosokawa, Kouji Hirao, HIromichi Yumoto, Ayako Washio, Tadashi Nakanishi, Daisuke Takegawa, Chiaki Kitamura, Takashi Matsuo",Functional roles of NOD1 in odontoblasts on dental pulp innate immunity,,,,"2016, 9325436",,1,11,2016,2016,,,,,,,,,
21091840,�G���_��,yes,no,no,,,,"",,"",,,,,,�����h�u�A�����@���A���{�_�ʁA���������A����q�A�x�i�q�F,�������ǎ��Â̍l����,,,,28,,87,92,2016,2016,,,,,,,,,
21091841,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Hosokawa, HIromichi Yumoto, Kouji Hirao, Hitomi Kumamoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo",Anti-inflammatory effects of polyphenols on rat odontoblastic cells,,2017 General Session & Exhibition of the International Association of Dental Research,,,,,,2017,2017/3/22,,,,,,,,,
21091842,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Nakanishi, Daisuke Takegawa, HIromichi Yumoto, Kouji Hirao, Yuki Hosokawa, Takashi Matsuo",Effect of interleukin-17A on CCL20 production from odontoblastic-like cells,,2017 General Session & Exhibition of the International Association of Dental Research,,,,,,2017,2017/3/22,,,,,,,,,
21091845,�w��\,no,yes,no,,,,"",,"",,,,,,�����h�u,���s����w�Ԏ����Ö@,,��16�񐼓��{�����Ö@�w��C��,,,,,,2016,2016/9/10,,,,,,,,,
21091846,�w��\,no,no,no,,,,"",,"",,,,,,"�א�R��, ���{�_��, ��������, �����h�u",���b�g�ۉ剻�זE�l�זE(KN-3)�ɑ΂���|���t�F�m�[���̉��Ǘ}������,,��37����{�����Ö@�w��w�p���,,,,,,2016,2016/7/23,,,,,,,,,
21091847,�}��,no,no,no,,,,"",,"",,,,,,"�c�㏇��,�ޗǗz��Y,�R�{�ꐢ,�ē����j,�����,�k���m��,�֓�����,����p�F,�V�C�q��,��c��,���J���_,��c��,�є����q,�ёP�F,���R���i,�������`,���V����,�x�c���l,�O�c�p�j,�����h�u�@��60��",��5�ŕۑ��C���w21,,,�i�����X,,,,,2017,2017,,,,,,,,,
21091848,�}��,no,no,no,,,,"",,"",,,,,,"���n���j,�є����q,�����,�Ό��T��,�V�C�q��,��c��,���J��Ďi,���鋻,�Îs�ێu,������,�g�R���G,�ԕ􏺕�,�r����i,�b��{�ɔV,�ЎR��,������Y,�k���m��,�v�ێ���,�v�ۓc��,�����h�u�@��70��",��2�ŕۑ��C���w���p��W,,,�㎕��o��,,,,,2017,2017,,,,,,,,,
21194148,�w��\,no,no,no,,,,"",,"",,,,,,"�א�R��, ���{�_��, ��������, �����h�u",���b�g�ۉ��זE�l�זE(KN-3)�ɑ΂���|���t�F�m�[���̉��Ǘ}������,,��37����{�����Ö@�w��w�p���,,,,,,2016,2016/7/23,,,,,,,,,
21194149,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo",Effect of Interleukin-17 on CCL20 production from odontoblasti-like cells,,95th General Session & Exhibition of the International Association for Dental Research,,,,,,2017,2017/3/22,,,,,,,,,