��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22100177,�w��\,no,no,no,,,,"",,"",,,,,,�哈�ޒÔ��A����j�A�y���ƁA��Ώ��k,SrFe1�|xCoxO3�|��B�T�C�g�J�`�I���̋Ǐ��\���A�_�f�ʂƎ_�f�z�����o�����̕]��,,���{�Z���~�b�N�X���� ��31��H�G�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22100178,�w��\,no,no,no,,,,"",,"",,,,,,�哈�ޒÔ��A����j�A�y���ƁA���؎����A��Ώ��k,"�y���u�X�J�C�g�^�_����SrFe1�|xMxO3�|�� (M = Mn, Co)�̉����ω��Ǝ_�f�z�����o�����̑��֊֌W",,���{�M����w�� ��54��M���蓢�_��,,,,,,2018,2018,,,,,,,,,
22100179,�w��\,no,no,no,,,,"",,"",,,,,,���؎����A����j�A�哈�ޒÔ��A�ɓޖ��N�A��Ώ��k,B�T�C�g�����n�y���u�X�J�C�g�^�_����SrFe1�|xMexO3�|�� (Me=3d�J�ڋ���)�̂��̏�XAFS�ɂ��_�f���o�E���������Ɠd�q�E�Ǐ��\��,,�d�C���w�� ��86����,,,,,,2019,2019,,,,,,,,,
22675792,�G���_��,yes,no,no,10.1111/jace.16470,,,"",,"",,,,,,Fujishiro Fumito�ASasaoka Chinatsu�AShibata Yusuke�ATsuda Kenji�AHashimoto Takuya,Investigation of the arrangement of oxide ion vacancies and their effect on the crystal structure of BaFe0.9In0.1O3-��,,,,102,8,4427,4430,2019,2019,,,,,,,,,
22675793,�G���_��,yes,no,no,10.1016/j.jssc.2019.121152,,,"",,"",,,,,,Fujishiro Fumito�AOshima Natsumi�AKamioka Nanako�ASakuragi Tokio�AOishi Masatsugu,Relationship between oxygen desorption and the reduction features of Mn and Fe in perovskite-type SrFe1-xMnxO3-��,,,,283,,121152,121152,2020,2020,,,,,,,,,
22675794,�w��\,no,no,no,,,,"",,"",,,,,,�㉪�ؓގq�A����j�A��Ώ��k,A�T�C�g�u������SrFeO3�|�̎_�f�����ʂƌ����\������ю_�f���o����,,���{�M����w�� ��55��M���蓢�_��,,,,,,2019,2019,,,,,,,,,
22675795,�w��\,no,no,no,,,,"",,"",,,,,,"Fumito Fujishiro, Natsumi Oshima, Tokio Sakuragi, and Masatsugu Oishi","Evaluation of the relationship between oxygen desorption property and electronic/local structure of B site ions in perovskite SrFe1�|xMexO3�|�� (Me = Mn, Co)",,The 13th Pacific Rim Conference of Ceramic Societies (PACRIM13),,,,,,2019,2019,,,,,,,,,
22675796,�w��\,no,no,no,,,,"",,"",,,,,,�㉪�ؓގq�A����j�A��Ώ��k,Sr1�|xYxFeO3�|��Fe�̉����E�Ǐ��\���Ǝ_�f���o�����̑��֊֌W�̕]��,,���{�Z���~�b�N�X������l���x�� ��26�񃄃��O�Z���~�X�g�~�[�e�B���Oin���l��,,,,,,2019,2019,,,,,,,,,
23589532,�G���_��,yes,no,no,10.1016/j.materresbull.2020.111063,,,"",,"",,,,,,Fujishiro Fumito�ASasaoka Chinatsu�AOishi Masatsugu�AHashimoto Takuya�AShozugawa Katsumi�AMatsuo Motoyuki,"Relationship among the local structure, chemical state of Fe ions in Fe-O polyhedra, and electrical conductivity of cubic perovskite Ba1?Sr Fe0.9In0.1O3-�� with varying number of oxide ion vacancies",,,,133,,111063,111063,2021,2021,,,,,,,,,
23589533,�G���_��,yes,no,no,10.1016/j.jssc.2020.121893,,,"",,"",,,,,,Oishi Masatsugu�ASakuragi Tokio�AIna Toshiaki�AOshima Natsumi�AFujishiro Fumito,In situ evaluation of the electronic/local structure in B-site mixed perovskite-type oxide SrFe0.6Mn0.4O3-��,,,,294,,121893,121893,2021,2021,,,,,,,,,
23589534,�w��\,no,no,no,,,,"",,"",,,,,,��Ώ��k�A���؎����A�ɓޖ��N�A�哈�ޒÔ��A����j,B�T�C�g�����n�y���u�X�J�C�g�^�_����SrFe1-xMexO3-�� (Me=3d�J�ڋ���)�̂��̏�XAFS�ɂ��_�f�E�����̓d�q�E�Ǐ��\���ώ@,,��46��ő̃C�I�j�N�X���_��,,,,,,2020,2020,,,,,,,,,
23589535,�w��\,no,no,no,,,,"",,"",,,,,,"Masatsugu Oishi, Fumito Fujishiro, Toshiaki Ina, Hirona Yamagishi, Iwao Watanabe, and Toshiaki Ohta",Local Electronic and Atomic Structures of the Mixed B-Site Ions in SrFe1-xMnxO3-�� Studied with X-ray Absorption Spectroscopy,,2020 International Conference on �gPhysics and Mechanics�@of New Materials and Their Applications�h (PHENMA 2020),,,,,,2021,2021,,,,,,,,,
