��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12511144,�w��\,no,no,no,,,,"",,"",,,,,,"�c���N��, �������, ��c����, �������j",�{�w�~�A�Y������Ξ�S�₩�猩�����������[������(200km�Ȑ[)����������؋�,,���{�z���Ȋw��2010�N�x�N��,,,,,,2010,2010/9/23,,,,,,,,,
12511190,�w��\,no,no,no,,,,"",,"",,,,,,"Hirajima, T., Yoshida, K., Sengen, Y., Noguchi, N., Kobayashi, T., Mishima, T., Ohsawa, S.","Areal distribution of Li/B ratio of crush-leached fluid obtained from high-P type metamorphic rocks of the Sanbagawa belt, Japan",,Joint Symposium of Misasa-2012 and Geofluid-2,,,,,,2012,2012/3/20,,,,,,,,,
13305761,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۗF���E��������E��c�^�F�E�y��ؕێq�E�����H�E�T�T�����EWilliamDurham,�X VII ���̑Y�������ƕ��q�z����������,,��30��PF �V���|�W�E��,,,,,,2013,2013/3/14,,,,,,,,,
13305763,�w��\,no,no,no,,,,"",,"",,,,,,��������A���T�V�A�v�ۗF��,�XIh ���̎��Ȋg�U���̏�ώ@����,,2012 �N�x���{�n�����w���59��N��,,,,,,2012,2012/9/11,,,,,,,,,
13305780,�w��\,no,no,no,,,,"",,"",,,,,,��������E���T�V�E�v�ۗF��,�XIh���̎��Ȋg�U���̏�ώ@����,,2012�N�x���{�n�����w���59��N��,,,,,,2012,2012,,,,,,,,,
13305782,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۗF���E��������E��c�^�F�E�y��ؕێq�E�����H�E�T�T�����EWilliam Durham,�X VII ���̑Y�������ƕ��q�z����������,,��R�O��o�e�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13305783,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoaki Kubo, Naoki Noguchi, Masahiko Noda, Naoko Doi, Takumi Kato, Takumi Kikegawa, William Durham",Plastic deformation of ice VII in sub-Neptune-size icy planets,,Japan Geoscience Union Meeting 2013,,,,,,2013,2013,,,,,,,,,
20308934,�w��\,no,no,no,,,,"",,"",,,,,,��������A���n�񐶁A�x�����h,�����X�̐��f���Ȋg�U,,���{�n���Ȋw�f���A��2015 �N���,,,,,,2015,2015/5/22,,,,,,,,,
20308935,�w��\,no,no,no,,,,"",,"",,,,,,��������A ���n��,�����X�̐��f�̗��E�g�U�Ƒ̊g�U,,��56�񍂈����_��,,,,,,2015,2015/11/10,,,,,,,,,
21019049,�G���_��,yes,no,no,10.1063/1.4953688,,,"",,"",,,,,,N. Noguchi and T. Okuchi,Self-diffusion of protons in H2O ice VII at high pressures: Anomaly around 10 GPa,,,,144,23,234503,234503,2016,2016,,,,,,,,,
21117613,�G���_��,yes,no,no,,,,"",,"",,,,,,"N. Noguchi, T. Okuchi",A Peltier cooling diamond anvil cell for low-temperature Raman spectroscopic measurements,,,,87,,,,2017,2017,,,,,,,,,
21117614,�w��\,no,no,no,,,,"",,"",,,,,,"N. Noguchi, T. Okuchi",Self-diffusion of protons in H2O ice VII at high pressures: Anomaly around 10 GPa,,2016 International Union of Crystallography High-Pressure Workshop,,,,,,2016,2016/9/20,,,,,,,,,
21117615,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���n ��",�����XVII���̃v���g���g�U: 10 GPa�ɂ�����ُ�,,���{�z���Ȋw��2016�N�N��,,,,,,2016,2016/9/23,,,,,,,,,
21117616,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���n ��",�y���`�G�f�q��p�����ቷDAC�̊J��,,���{�z���Ȋw��2016�N�N��,,,,,,2016,2016/9/23,,,,,,,,,
21340367,�w��\,no,no,no,,,,"",,"",,,,,,�������j�E�g�c�����E����ƁE��������E���ыL�V�E�O���s�q�E���M��,�O�g��ϐ��⒆�̐[�����̂�Li/B��F���̋�ԕ��z,,�n���f���Ȋw�A�����2012�N���,,,,,,2012,2012/5/20,,,,,,,,,
21545567,�w��\,no,yes,no,,,,"",,"",,,,,,"��� ����, ���n ��",���q�g�U����T��X�Ƃ��̍������̃��I���W�[,,���{�n���Ȋw�f���A��2017�N���,,,,,,2017,2017,,,,,,,,,
21545568,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���n ��",�y���`�G��pDAC�̊J���Ɗe�핪������ւ̉��p,,��58�񍂈����_��,,,,,,2017,2017,,,,,,,,,
22152972,�G���_��,yes,no,no,,,,"",,"",120006767542,,,,,"Shunichi Kamata,�@Francis Nimmo, Yasuhito Sekine, Kiyoshi Kuramoto, Naoki Noguchi, Jun Kimura, Atsushi Tani",Pluto's ocean is capped and insulated by gas hydrates,,,,�����,,,,2019,2019,,,,,,,,,
22152973,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Noguchi, Yuki Fujii, Takahiro Saitoh and Hidekazu Okamura",High-pressure synthesis of doped black phosphrous,,"MISASA 2019 & CMC ""Origin, Evolution & Dynamics of the Earth & Planetary Interior""",,,,,,2019,2019,,,,,,,,,
22152974,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���V ���, ���� �D, ���i �F�M, �X�e ���Y, �r�{ �[��, ���� �p��",�ቷ�������ɂ����郁�^���n�C�h���[�g�̐ԊO��������,,��29�������������_���W,,,,,,2018,2018,,,,,,,,,
22152975,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���V ���, ���� �D, ���i �F�M, �X�e ���Y, �r�{ �[��, ���� �p��",���^���n�C�h���[�g�̒ቷ�������ł̐ԊO��������,,��58�񍂈����_��,,,,,,2018,2018,,,,,,,,,
22152976,�w��\,no,no,no,,,,"",,"",,,,,,"���V ���, ��� ����, ���� �p��",�������ɂ����鍂���XVI���̐��f�g�U�W���̑���,,��58�񍂈����_��,,,,,,2018,2018,,,,,,,,,
22841702,�G���_��,yes,no,no,10.1038/s41561-019-0369-8,,,"",,"",,,,,,"S. Kamata, F. Nimmo, Y. Sekine, K. Kuramoto, N. Noguchi, J. Kimura, A. Tani",Plutos ocean is capped and insulated by gas hydrates,,,,12,6,407,410,2019,2019,,,,,,,,,
22841903,�G���_��,yes,no,no,10.1016/j.icarus.2019.113401,,,"",,"",120007126568,,,,,"N. Noguchi, T. Okuchi",Rheological property of H2O ice VI inferred from its self-diffusion: Implications for the mantle dynamics of large icy bodies,,,,335,,113401,113401,2020,2020,,,,,,,,,
22841914,�w��\,no,no,no,,,,"",,"",,,,,,�������,Rheology of non-water ices inferred from diffusion coefficients: A compilation study,,���{�n���f���Ȋw�A��2019�N���A�������b�Z�A��t�s�A��t��,,,,,,2019,2019,,,,,,,,,
22841915,�w��\,no,no,no,,,,"",,"",,,,,,���c�r��AFrancis Nimmo�A�֍��N�l�A�q�{�\�A��������A�ؑ��~�A�J�Ďj,�������̕s�v�c�����������\�����f��,,���{�n���f���Ȋw�A��2019�N���A�������b�Z�A��t�s�A��t��,,,,,,2019,2019,,,,,,,,,
22841916,�w��\,no,no,no,,,,"",,"",,,,,,���V���A��������A����D�A�J�Ďj�A�����p��,���^���n�C�h���[�g�̎��Ȋg�U�W���̑���,,��60�񍂈����_��A�k�C�������������Z���^�[�A�D�y�s�A�k�C��,,,,,,2019,2019,,,,,,,,,
22841917,�w��\,no,no,no,,,,"",,"",,,,,,����D�A��������A���V���A���i�F�M�A�X�e���Y�A�r�{�[���A�J�Ďj�A�����p��,���^���n�C�h���[�g�̉�]���ʂ̈��͈ˑ���,,��60�񍂈����_��A�k�C�������������Z���^�[�A�D�y�s�A�k�C��,,,,,,2019,2019,,,,,,,,,
22841918,�w��\,no,yes,no,,,,"",,"",,,,,,��������A�����p��,�������ł̕X�̕��q�g�U�_�C�i�~�N�X,,2019�N���{���w����l���x�����A������w�A�����s�A������,,,,,,2019,2019,,,,,,,,,
22841919,�w��\,no,no,no,,,,"",,"",,,,,,���V���A��������A����D�A�J�Ďj�A�����p��,�����X�Ƃ��̊֘A�����̎��Ȋg�U�W���Ƃ��̃_�C�i�~�N�X,,2019�N���{���w����l���x�����A������w�A�����s�A������,,,,,,2019,2019,,,,,,,,,
22841920,�w��\,no,no,no,,,,"",,"",,,,,,ꎓ����G�A��������A����D�P�A�F��ɁA�����A�����p��,"Pd,C,Pt�h�[�v�������̍��������ƕ����]��",,2019�N���{���w����l���x�����A������w�A�����s�A������,,,,,,2019,2019,,,,,,,,,
22841921,�w��\,no,no,no,,,,"",,"",,,,,,����D�A��������A���V���A���i�F�M�A�X�e���Y�A�r�{�[���A�J�Ďj�A�����p��,���͂ɂ�郁�^���n�C�h���[�g�̉�]���ʂ̕ω�,,2019�N���{���w����l���x�����A������w�A�����s�A������,,,,,,2019,2019,,,,,,,,,
22841922,�w��\,no,yes,no,,,,"",,"",,,,,,"Kamata S., Nimmo F., Sekine Y., Kuramoto K., Noguchi N., Kimura J., Tani A.",An Interior Structure Model of Pluto that Solves its Geophysical and Geochemical Mysteries,,"Pluto System After New Horizons, Johns Hopkins Applied Physics Laboratory Kossiakoff Center, Laurel, Maryland, USA",,,,,,2019,2019,,,,,,,,,
22841923,�w��\,no,no,no,,,,"",,"",,,,,,��������A���V���A����D�A���i�F�M�A�X�e���Y�A�r�{�[���A�����p��,�ԊO�����ɂ�郁�^���n�C�h���[�g�������̕��q�_�C�i�~�N�X����,,��33����{���ˌ��w��N��E���ˌ��Ȋw�����V���|�W�E���A�E�C���N�������A���É��s�A���m��,,,,,,2019,2019,,,,,,,,,
22841930,�w��\,no,yes,no,,,,"",,"",,,,,,"Atsushi Tani, Shunichi Kamata, Francis Nimmo, Yasuhito Sekine, Kiyoshi Kuramoto, Naoki Noguchi, Jun Kimura",Gas hydrates in icy planetary bodies as a thermal insulator,,"SCEJ 85th Annual Meeting, Kansai University, Suita, Osaka, Japan",,,,,,2020,2020,,,,,,,,,
22841987,�w��\,no,no,no,,,,"",,"",,,,,,���� �F��A�ЎR ��v�A��� ���ށA�P�� ���T,�ΐ��ɂ����鐅����єS�y�z���̌X�Ίp�ɑ΂���e��,,���{�n���f���Ȋw�A��2019�N���A�������b�Z�A��t�s�A��t��,,,,,,2019,2019,,,,,,,,,
23091092,�w��\,no,no,no,,,,"",,"",,,,,,��� ����,Rheology of non-water ices inferred from diffusion coefficients: A compilation study,,���{�n���f���Ȋw�A��2019 �N���,,,,,,2019,2019,,,,,,,,,
23091093,�w��\,no,no,no,,,,"",,"",,,,,,"���V ���, ��� ����, ���� �D, �J �Ďj, ���� �p��",���^���n�C�h���[�g�̎��Ȋg�U�W���̑���,,��60�񍂈����_��,,,,,,2019,2019,,,,,,,,,
23091094,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D, ��� ����, ���V ���, ���i �F�M, �X�e ���Y, �r�{ �[��, �J �Ďj, ���� �p��",���^���n�C�h���[�g�̉�]���ʂ̈��͈ˑ���,,��60�񍂈����_��,,,,,,2019,2019,,,,,,,,,
23091095,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���� �p��",�������ł̕X�̕��q�g�U�_�C�i�~�N�X,,2019�N���{���w����l���x����� �������,,,,,,2019,2019,,,,,,,,,
23091096,�w��\,no,no,no,,,,"",,"",,,,,,"���V ���, ��� ����, ���� �D, �J �Ďj, ���� �p��",�����X�Ƃ��̊֘A�����̎��Ȋg�U�W���Ƃ��̃_�C�i�~�N�X,,2019�N���{���w����l���x����� �������,,,,,,2019,2019,,,,,,,,,
23091097,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D, ��� ����, ���V ���, ���i �F�M, �X�e ���Y, �r�{ �[��, �J �Ďj, ���� �p��",���͂ɂ�郁�^���n�C�h���[�g�̉�]���ʂ̕ω�,,2019�N���{���w����l���x����� �������,,,,,,2019,2019,,,,,,,,,
23091098,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���V ���, ���� �D, ���i �F�M, �X�e ���Y, �r�{ �[��, ���� �p��",�ԊO�����ɂ�郁�^���n�C�h���[�g�������̕��q�_�C�i�~�N�X����,,��33����{���ˌ��w��N��E���ˌ��Ȋw�����V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23116997,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���V ���, ���� �D, ���i �F�M, �X�e ���Y, �r�{ �[��, ���� �p��",�ቷ�������ɂ����郁�^���n�C�h���[�g�̐ԊO��������,,��29�������������_���W�A���s��w�A�F���s�A���s�{,,,,,,2018,2018,,,,,,,,,
23116998,�w��\,no,no,no,,,,"",,"",,,,,,"���V ���, ��� ����, ���� �p��",�������ɂ����鍂���XVI���̐��f�g�U�W���̑���,,��58�񍂈����_��A���É���w�A���É��s�A���m��,,,,,,2018,2018,,,,,,,,,
23116999,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���V ���, ���� �D, ���i �F�M, �X�e ���Y, �r�{ �[��, ���� �p��",���^���n�C�h���[�g�̒ቷ�������ł̐ԊO��������,,��58�񍂈����_��A���É���w�A���É��s�A���m��,,,,,,2018,2018,,,,,,,,,
23117000,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Noguchi, Yuki Fujii, Takahiro Saitoh and Hidekazu Okamura",High-pressure synthesis of doped black phosphrous,,"MISASA 2019 & CMC ""Origin, Evolution & Dynamics of the Earth & Planetary Interior"", Blanc Art Misasa, Misasa, Tottori, Japan",,,,,,2019,2019,,,,,,,,,
23317345,�G���_��,yes,no,no,10.1021/acs.jpcc.0c09315,,,"",,"",,,,,,Noguchi Naoki�AYonezawa Takuya�AYokoi Yuu�ATokunaga Tomoki�AMoriwaki Taro�AIkemoto Yuka�AOkamura Hidekazu,Infrared and Raman Spectroscopic Study of Methane Clathrate Hydrates at Low Temperatures and High Pressures: Dynamics and Cage Occupancy of Methane,,,,125,1,189,200,2021,2021,,,,,,,,,
23317346,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���V ���, ���� �D, ���� �M��, �i�R �^��, �X�e ���Y, �r�{ �[��, ���� �p��","�ቷ�������ł̃��^���n�C�h���[�g�̐ԊO�E���}����������: �U���̃P�[�W��L��, ���a��, ���^���̉�]�^���ɂ���",,��61�񍂈����_��,,,,,,2020,2020,,,,,,,,,
23469896,�w��\,no,no,no,,,,"",,"",,,,,,��� �����A���V ���A���� �D�A���� �M�߁A�e�R �^���A�X�e ���Y�A�r�{ �[���A�����p��,"�ቷ�������ł̃��^���n�C�h���[�g�̐ԊO�E���}����������: �U���̃P�[�W��L��, ���a��, ���^���̉�]�^���ɂ���",,��61�񍂈����_��A�I�����C��,,,,,,2021,2021,,,,,,,,,
23983457,�G���_��,yes,no,no,10.2116/bunsekikagaku.70.351,,,0525-1931,,"",130008068555,,,,,NOGUCHI Naoki,�������}�������@�ɂ�鍂���͉��ɂ�����ő̂̐��f�g�U�W������,Measurements for Diffusion Coefficients of Hydrogen in Solids at High Pressures Using Micro-Raman Spectroscopy,,,70,6,351,362,2021,2021/6/5,,,,,,,,,
23983458,�G���_��,yes,no,no,10.1021/acs.jpcc.2c00526,,,"",,"",,,,,,Yoshioka Haruka�AYoshida Ken�ANoguchi Naoki�AUeki Tomoyuki�AMurai Kei-ichiro�AWatanabe Kazuya�ANakahara Masaru,Microscopic Structure and Binding Mechanism of the Corrosion-Protective Film of Oleylpropanediamine on Copper in Hot Water,,,,126,14,6436,6447,2022,2022,,,,,,,,,
23983459,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Noguchi, Takuya Yonezawa, Yu Yokoi, Tomoki Tokunaga, Taro Moriwaki, Yuka Ikemoto and Hidekazu Okamura",Dynamics and cage occupancies of methane hydrates at low temperatures and high pressures: An infrared and Raman spectroscopic study,,10th Asian Conference on High Pressure Research,,,,,,2021,2021,,,,,,,,,
23983460,�w��\,no,no,no,,,,"",,"",,,,,,"���� ������, ��n �j��, �i�R �^��, ���� �M��, ��� ����, ���� �p��",�����m�t���W���C�g�Ɛ�t�΂̃Q�X�g���q�̕��q�_�C�i�~�N�X,,���{�z���Ȋw��2021�N�N��,,,,,,2021,2021,,,,,,,,,
23983461,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���� �M��, �i�R �^��, ���� �D, ���M ����, ���� �p��",���^��/�G�^���n�C�h���[�g�̈��͗U�N�񏻎����̂��̏�ώ@,,��62�񍂈����_��,,,,,,2021,2021,,,,,,,,,
23983462,�w��\,no,no,no,,,,"",,"",,,,,,"�F�� �a��, ��� ����, ���� �D�P, �ē� ���G, �F�� ��, �� ��, ���� �p��","Al,Na�h�[�v�������̍��������ƕ����]��",,��62�񍂈����_��,,,,,,2021,2021,,,,,,,,,
23983463,�w��\,no,no,no,,,,"",,"",,,,,,"���M ����, ��� ����, ���� �p��",���^���n�C�h���[�g�V���̐������@�̒T��,,��62�񍂈����_��,,,,,,2021,2021,,,,,,,,,
24381136,�G���_��,yes,no,no,10.1103/physrevb.107.045141,,,"",,"",,,,,,"H. Okamura, T. Mizokawa, K. Miki, Y. Matsui, N. Noguchi, N. Katayama, H. Sawa, M. Nohara, Y. Lu, H. Takagi, Y. Ikemoto, and T. Moriwaki",Pressure suppression of the excitonic insulator state in Ta2NiSe5 observed by optical conductivity,,,,107,4,045141,045141,2023,2023,,,,,,,,,
24531040,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Noguchi, Chisaki Teraoka, Yui Shiraishi, Saki Kurohama, Yuu Yokoi, Hidekazu Okamura",Dynamics and amorphization of methane hydrates at high pressures and low temperatures,,International Workshop on Infrared Microscopy and Spectroscopy with Accelerator Based Sources (WIRMS 2022),,,,,,2022,2022,,,,,,,,,
24531041,�w��\,no,no,no,,,,"",,"",,,,,,"Saki Kurohama, Naoki Noguchi, Hidekazu Okamura",Interaction between host framework and methane molecule in methane hydrate phase up to 40 GPa,,International Workshop on Infrared Microscopy and Spectroscopy with Accelerator Based Sources (WIRMS 2022),,,,,,2022,2022,,,,,,,,,
24531042,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���� �D, ���� �q�ъ�, ���_ ����, ���� �p��",���͗U�N�񏻎���Ԃ̃��^���n�C�h���[�g�̐ԊO������,,���͗U�N�񏻎���Ԃ̃��^���n�C�h���[�g�̐ԊO������,,,,,,2022,2022,,,,,,,,,
24531043,�w��\,no,no,no,,,,"",,"",,,,,,"���؉� �j�q, �� �D��, ���� ����, ���� �q�ъ�, ��� ����, ���� �p��, ��� �c��, ���c �׎k","�������ɂ�����C�~�_�][1,5-a]�s���W�j�E�����̔�������",,2022�N�����w���_��,,,,,,2022,2022,,,,,,,,,
24531044,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L, ���V ���, ���� �p��, ��� ����",�_�C�������h�A���r���Z���ƐԊO�E���}�������@��p�����������ł̕X�֘A������ ���Ȋg�U�W���̑���,,��X�������2022,,,,,,2022,2022,,,,,,,,,
24531045,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ��, �g�� �t��, ��� ����, �A�� �q�V, ���� �[��Y, �n� ���, ���� ��",�疌�`���A�~���ɂ����C�z�Ǖ��H�h�~���̌`���@�\�Ɣ����I�\��,,��44��n�t���w�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24531046,�w��\,no,no,no,,,,"",,"",,,,,,"���M ����, ��� ����, ���� �p��",���^���n�C�h���[�g III ���̍������ɂ�����U����������,,��63�񍂈����_��,,,,,,2022,2022,,,,,,,,,
24531047,�w��\,no,no,no,,,,"",,"",,,,,,"���� ������, ��� ����, �F�� �a��, ���� �p��, ��� ����",���^���n�C�h���[�g���̃��^���̓�_���Y�f�����g�U,,��63�񍂈����_��,,,,,,2022,2022,,,,,,,,,
24531048,�w��\,no,no,no,,,,"",,"",,,,,,"��{ ����, �F�� �a��, �F�� ��, �� ��, ���� �p��, �ԕl �T��, ��� ����",�J���R�Q�����f�h�[�v�������̍��������ƕ����w�I�]��,,��63�񍂈����_��,,,,,,2022,2022,,,,,,,,,
24534576,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ��, �g�� �t��, ��� ����, �A�� �q�V, ���� �[��Y, �n� ���, ���� ��",�疌�`���A�~���ɂ����C�z�Ǖ��H�h�~���̌`���@�\�Ɣ����I�\��,,��44��n�t���w�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
