��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11280055,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Hirano, T. Kamikubo, Y. Okumura, Y. Bando, R. Yamaoka, T. Mori, K. Ute",Heterotactic-specific radical polymerization of N-isopropylacrylamide and phase transition behavior of aqueous solution of heterotactic poly(N-isopropylacrylamide),,,,,,,,2009,2009,,,,,,,,,
11280056,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Hirano, S. Masuda, S. Nasu, K. Ute, T. Sato","Syndiotactic-specific radical polymerization of N,N-dimethylacrylamide in the presence of tartrates : a proposed mechanism for the polymerization",,,,,,1192,1203,2009,2009,,,,,,,,,
11280057,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Mori, T. Hirano, A. Maruyama, Y. Katayama, T. Niidome, Y. Bando, K. Ute, S. Takaku, Y. Maeda",Syndiotactic poly (N-n-propylacrylamide) shows highly cooperative phase transition,,,,,,48,50,2009,2009,,,,,,,,,
11280058,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Koyama, T. Hirano, K. Ohno, Y. Katsumoto",Molecular understanding of the UCST type phase separation behavior of a stereocontrolled poly (N-isopropylacrylamide) in bis (2-methoxyethyl) ether,,,,,,10854,10860,2008,2008,,,,,,,,,
11280059,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Hirano, T. Miyazaki, K. Ute",Synthesis of Heterotactic and Syndiotactic Polyacrylamides via Stereospecific Radical Polymerization of N-tert-Butoxycarbonylacrylamide in the Presence of Fluorinated Alcohols,,,,,,5698,5701,2008,2008,,,,,,,,,
11280060,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Hirano, K. Nakamura, T. Kamikubo, S. Ishii, K. Tani, T. Mori, T. Sato",Hydrogen-bond-assisted syndiotactic-specificradical polymerization of N-alkylacrylamides: the effect of the N-substituents on the stereospecificities and unusual large hysteresis in the phase-transition behavior of aqueous solution of syndiotactic poly (N-n-propylacrylamide),,,,,,4575,4583,2008,2008,,,,,,,,,
11280061,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Hirano, S. Masuda, T. Sato","Hydrogen-bond-assisted syndiotactic-specific radical polymerization of N, N-dimethylacrylamide in the presence of tartrates",,,,,,3145,3149,2008,2008,,,,,,,,,
11280062,�G���_��,yes,no,no,,,,"",,"",120006892827,,,,,"T. Hirano, T. Kamikubo, Y. Fujioka, T. Sato",Hydrogen-bond-assisted syndiotactic-specific radical polymerization of N-isopropylacrylamide : the solvent effect on the stereospecificity,,,,,,1053,1059,2008,2008,,,,,,,,,
11280063,�G���_��,yes,no,no,,,,"",,"",120006892828,,,,,"T. Hirano, H. Ishizu, T. Sato",Metal-free isotactic-specific radical polymerization of N-isopropylacrylamide with pyridine N-oxide derivatives : the effect of methyl substituents of pyridine N-oxide on the isotactic-specificity and the proposed mechanism for the isotactic-specific radical polymerization,,,,,,438,445,2008,2008,,,,,,,,,
11280064,�G���_��,yes,no,no,,,,"",,"",120006892829,,,,,"T. Hirano, T. Kamikubo, Y. Okumura, T. Sato",Heterotactic poly (N-isopropylacrylamide) prepared via radical polymerization in the presence of fluorinated alcohols,,,,,,4921,4925,2007,2007,,,,,,,,,
11280065,�w��\,no,no,no,,,,"",,"",,,,,,"�ߐ{��,������L,�E��_��",���f�����𗘗p����N-�C�\�v���s���A�N�����A�~�h�̗��̓��ِ����W�J���d��-�t�̃N���}�g�O���t�B��p�������̋K�������z�̉��-,,��13�񍂕��q���͓��_��,,,,,,2008,2008/11/27,,,,,,,,,
11280066,�w��\,no,no,no,,,,"",,"",,,,,,"�F�숻�q,�O�c���q,�l���r�K,������L,�E��_��",�|��(N-�C�\�v���s���A�N�����A�~�h)�̐��a�ɂ���ڂ����̋K�����̉e��,,��56�񃌃I���W�[���_��,,,,,,2008,2008/10/8,,,,,,,,,
11280067,�w��\,no,no,no,,,,"",,"",,,,,,"���m��,�������F,������L,�X��,�ێR��,�E��_��",�V���W�I�^�N�`�b�N�|��(N-n-�v���s���A�N�����A�~�h)�̍����Ƒ��]�ڂ̋�����,,��57�񍂕��q���_��,,,,,,2008,2008/9/25,,,,,,,,,
11280068,�w��\,no,no,no,,,,"",,"",,,,,,"�O�c���q,�F�숻�q,�l���r�K,������L,�E��_��",�|��(N-�C�\�v���s���A�N�����A�~�h)�̐��a�ɂ���ڂ����̋K�����̉e��,,��57�񍂕��q���_��,,,,,,2008,2008/9/25,,,,,,,,,
11280069,�w��\,no,no,no,,,,"",,"",,,,,,"������L,�R������,�{��_��,��E�M�T,�E��_��",�A�N�����A�~�h�U���̂̃��W�J���d��-�t�b�f���A���R�[����p�������̓��ِ�����,,��57�񍂕��q���_��,,,,,,2008,2008/9/25,,,,,,,,,
11280070,�w��\,no,no,no,,,,"",,"",,,,,,"�R������,�{��_��,������L,�E��_��",N-�u�g�L�V�J���{�j���A�N�����A�~�h�̃w�e���^�N�`�b�N����уV���W�I�^�N�`�b�N���ِ����W�J���d��,,��57�񍂕��q���_��,,,,,,2008,2008/9/25,,,,,,,,,
11280071,�w��\,no,no,no,,,,"",,"",,,,,,"�ߐ{��,������L,�E��_��",���f�����𗘗p����N-�C�\�v���s���A�N�����A�~�h�̗��̓��ِ����W�J���d��-�t�̃N���}�g�O���t�B�[��p�������̋K�������z�̉��,,��57�񍂕��q�w��N�����,,,,,,2008,2008/5/28,,,,,,,,,
11280072,�w��\,no,no,no,,,,"",,"",,,,,,"������L,�{��_��,�E��_��",N-�u�g�L�V�J���{�j���A�N�����A�~�h�̃��W�J���d�����o�R�������̋K�����|���A�N�����A�~�h�̍���,,��57�񍂕��q�w��N�����,,,,,,2008,2008/5/28,,,,,,,,,
11280073,�w��\,no,no,no,,,,"",,"",,,,,,������L,N-�C�\�v���s���A�N�����A�~�h�̗��̓��ِ����W�J���d��-���f���������̂̍\���Ɨ��̓��ِ��Ƃ̊֌W-,,�����q�w��08-1NMR������,,,,,,2008,2008/5/16,,,,,,,,,
11280074,�w��\,no,no,no,,,,"",,"",,,,,,"������L,��E�M�T,�������F,�E��_��",�A���R�[���Ɛ��f�����ō��`������N-�A���L���A�N�����A�~�h�̗��̓��ِ����W�J���d��,,��56�񍂕��q���_��,,,,,,2007,2007/9/21,,,,,,,,,
11280075,�w��\,no,no,no,,,,"",,"",,,,,,"�{��_��,������L,�E��_��",���C�X����݉��ł̃C�~�h���L���郂�m�}�[�̃V���W�I�^�N�`�b�N���ِ����W�J���d��,,��56�񍂕��q���_��,,,,,,2007,2007/9/19,,,,,,,,,
11280076,�w��\,no,no,no,,,,"",,"",,,,,,"���m��,������L",���J�n�ɂ��N-�C�\�v���s���A�N�����A�~�h�̃V���W�I�^�N�`�b�N���ِ����W�J���d��,,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/29,,,,,,,,,
11280077,�w��\,no,no,no,,,,"",,"",,,,,,"�������F,�J���ތ�,������L",�A���R�[���܂��̓��C�X����݉��ł�N-�A���L���A�N�����A�~�h�̗��̓��ِ����W�J���d��,,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/29,,,,,,,,,
11280078,�w��\,no,no,no,,,,"",,"",,,,,,"������L,�ΒÏG�N",���f�����𗘗p����N-�A���L���A�N�����A�~�h�̃C�\�^�N�`�b�N���ِ����W�J���d��-�s���W��N-�I�L�V�h�U���̂�p�������̐���,,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/29,,,,,,,,,
11280079,�w��\,no,no,no,,,,"",,"",,,,,,"���{�V��,���R������,������L",���̐��䂳�ꂽpoly (N-isopropylacrylamide) �̗L�@�n�t���ɂ�����Ǐ��\���ƕ����Q����,,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/30,,,,,,,,,
11280080,�w��\,no,no,no,,,,"",,"",,,,,,"�{��_��,������L",�A�N�����A�~�h�U���̂̃��W�J���d���n�ɂ����鐅�f������������̐���,,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/29,,,,,,,,,
11280081,�w��\,no,no,no,,,,"",,"",,,,,,"�ߐ{��,���c����,������L","��Ύ_�G�X�e�����݉��ɂ�����N,N-��u���A�N�����A�~�h�̗��̓��ِ����W�J���d��",,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/29,,,,,,,,,
11280082,�w��\,no,no,no,,,,"",,"",,,,,,"�C���a��,�����E��Y,=������,������L",��Ύ_�G�X�e�����݉��ł̃r�j�����m�}�[�̗��̓��ِ����W�J���d��,,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/29,,,,,,,,,
11280083,�w��\,no,no,no,,,,"",,"",,,,,,"��E�M�T,������L",�A���R�[�����݉��ɂ�����N-�C�\�v���s���A�N�����A�~�h�̗��̓��ِ����W�J���d��,,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/29,,,,,,,,,
11280084,�w��\,no,no,no,,,,"",,"",,,,,,"���R������,�����Y��,������L,�c����K,���{�V��",���̐��䂳�ꂽpoly (N-isopropylacrylamide) �̗n�t���ɂ�����Ǐ��\��,,��55�񍂕��q���_��,,,,,,2006,2006/9/21,,,,,,,,,
11280085,�w��\,no,no,no,,,,"",,"",,,,,,"������L,��E�M�T",N-�C�\�v���s���A�N�����A�~�h�̃w�e���^�N�`�b�N���ِ����W�J���d��,,��55�񍂕��q���_��,,,,,,2006,2006/9/20,,,,,,,,,
11280086,�w��\,no,no,no,,,,"",,"",,,,,,"�{��_��,������L",N-�A�Z�`���A�N�����A�~�h�̃��W�J���d��-���f�����𗘗p�������̐���-,,��55�񍂕��q���_��,,,,,,2006,2006/9/20,,,,,,,,,
11280087,�w��\,no,no,no,,,,"",,"",,,,,,"�������O,������L,�����P�V",�w�L�T���`���z�X�z���~�h���݉��ł�N-�C�\�v���s���A�N�����A�~�h�̃V���W�I�^�N�`�b�N���ِ����W�J���d���ɂ�����n�}����,,��55�񍂕��q���_��,,,,,,2006,2006/9/20,,,,,,,,,
11280088,�w��\,no,no,no,,,,"",,"",,,,,,"�ΒÏG�N,������L,�����P�V",�s���W��N-�I�L�V�h�U���̑��݉��ł�N-�A���L���A�N�����A�~�h�̃��W�J���d��-���f�����𗘗p�������̐���-,,��55�񍂕��q���_��,,,,,,2006,2006/9/21,,,,,,,,,
11280089,�G���_��,yes,no,no,,,,"",,"",120006892829,,,,,Tomohiro Hirano,Heterotactic poly(N-isopropylacrylamide) prepared via radical polymerization in the presence of fluorinated alcohols,,,,,,4921,4925,2007,2007,,,,,,,,,
11280090,�G���_��,yes,no,no,,,,"",,"",,,,,,TomohiroHirano,Metal-free isotactic-specific radical polymerization of N-isopropylacrylamide with pyridine N-oxide derivatives:The effect of methyl substituents of pyridine N-oxide on the isotactic specificity and the proposed mechanism for the isotactic-specific radica,,,,,,438,445,2008,2008,,,,,,,,,
11280091,�w��\,no,no,no,,,,"",,"",,,,,,������L,���J�n�ɂ��o�C�\�v���s���A�N�����A�~�h�̃V���W�I�^�N�`�b�N���ِ����W�J���d��,,��56�񍂕��q�w��N�����,,,,,,2007,2007/5/29,,,,,,,,,
11280092,�w��\,no,no,no,,,,"",,"",,,,,,������L,�A���R�[���Ɛ��f�����ō��`������N�E�A���L���A�N�����A�~�h�̗��̓��ِ����W�J���d��,,��56�񍂕��q���_��,,,,,,2007,2007/9/21,,,,,,,,,
11280093,�G���_��,yes,no,no,,,,"",,"",120006892827,,,,,Tomohiro Hirano,Hydrogen-bond-assisted syndiotactic-specific radical polymerization of N-isopropylacrylamide : the solvent effect on the stereospecificity,,,,,,1053,1059,2008,2008,,,,,,,,,
11280094,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomohiro Hirano,"Hydrogen-bond-assisted syndiotactic-specific radical polymerization of N, N-dimethylaerylamide in the presence of tartrates",,,,,,3145,3149,2008,2008,,,,,,,,,
11280095,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomohiro Hirano,Hydrogen-bond-assisted syndiotactic-specific radical polymerization of N-alkylacrylamides : the effect of the N-substituents on the stereospecificities and unusual large hysteresis in the phase-transition behavior of aqueous solution of syndiotactic poly,,,,,,4575,4583,2008,2008,,,,,,,,,
11280096,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomohiro Hirano,Synthesis of heterotactic and syndiotactic polyacrylamides via stereospecific radical polymerization of N-tert-butoxycarbonylacrylamide in the presence of fluorinated alcohols,,,,,,5698,5701,2008,2008,,,,,,,,,
11280099,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomohiro Hirano,"Syndiotactic-specific radical polymerization of N, N-dimethylacrylamide in the presence of tartrates : a proposed mechanism for the polymerization",,,,,,1192,1203,2009,2009,,,,,,,,,
11280100,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomohiro Hirano,Heterotactic-specific radical polymerization of N-isopropylacrylamide and phase transition behavior of aqueous solution of heterotactic poly (N-isopropylacrylamide),,,,,,,,2009,2009,,,,,,,,,
14372260,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohiro Hirano, Risa Yahata, Koto Suganuma, Tetsuo Asakura, Miyuki Oshimura, Koichi Ute",Multivariate Analysis of NMR Spectra of Poly(Lactic Acid),,The 13th Pacific Polymer Conference (PPC-13),,,,,,2013,2013,,,,,,,,,
14372261,�w��\,no,no,no,,,,"",,"",,,,,,"Risa Yahata, Koto Suganuma, Tetsuo Asakura, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute",Tacticity analysis of poly(lactic acid) by multivariate analysis of NMR spectra,,IUPAC International Symposium on Ionic Polymerization 2013 (IP2013),,,,,,2013,2013,,,,,,,,,
14372262,�w��\,no,no,no,,,,"",,"",,,,,,���� 从сC���� ���ƁC���q �N�Y�C���� ���K�C���� ���L�C�E�� �_��,NMR�X�y�N�g���̑��ϗʉ�͂ɂ��|�����_�̗��̋K�������(�R),,��18�񍂕��q���͓��_��,,,,,,2013,2013,,,,,,,,,
14372263,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ċ�C���� ���K�C���� ���L�C�E�� �_��,PTBMA����ϊ�����MMA-TBMA���d���̂�PMMA��13C NMR�X�y�N�g���̑��ϗʉ��,,��18�񍂕��q���͓��_��,,,,,,2013,2013,,,,,,,,,
14372264,�w��\,no,no,no,,,,"",,"",,,,,,���{ ��u�C���� ���K�C���� ���L�C�E�� �_��,"NMR�X�y�N�g���̑��ϗʉ�͂ɂ��|��N,N-�W���`���A�N�����A�~�h�̗��̋K�����̉��",,��62�񍂕��q���_��,,,,,,2013,2013,,,,,,,,,
14372265,�w��\,no,no,no,,,,"",,"",,,,,,���{ ��u�C���� ���K�C���� ���L�C�E�� �_��,"poly(N,N-�W���`���A�N�����A�~�h)��NMR�X�y�N�g���ɂ����鑽�ϗʉ��",,��59�񍂕��q�������\��i�_�ˁj,,,,,,2013,2013,,,,,,,,,
14372266,�w��\,no,no,no,,,,"",,"",,,,,,���� 从сC���� ���ƁC���q �N�Y�C���� ���K�C���� ���L�C�E�� �_��,NMR�X�y�N�g���̑��ϗʉ�͂�p�����|�����_�̗��̋K�������(2),,��62�񍂕��q�w��N�����,,,,,,2013,2013,,,,,,,,,
14372268,�G���_��,yes,no,no,10.1016/j.polymer.2012.09.004,,,"",,"",120006884842,,,,,"T. Hirano, T. Furutani, T. Saito, T. Segata, M. Oshimura, K. Ute",Isotactic-specific anionic polymerization of N-isopropylacrylamide with dilithium tetra-tert-butylzincate in the presence of a fluorinated alcohol or Lewis acid,,,,53,22,4961,4966,2012,2012,,,,,,,,,
14372269,�G���_��,yes,no,no,10.1002/pola.26024,,,"",,"",120006884844,,,,,"T. Hirano, T. Furutani, M. Oshimura, K. Ute",Syndiotactic- and heterotactic-specific radical polymerizations of N-n-propyl-��-fluoroacrylamide and phase-transition behaviors of aqueous solutions of poly(N-n-propyl-��-fluoroacrylamide),,,,50,12,2471,2483,2012,2012,,,,,,,,,
14372270,�G���_��,yes,no,no,10.1038/pj.2012.61,,,"",,"",10030931436,,,,,"T. Hirano, T. Anmoto, N. Umezawa, H. Momose, Y. Katsumoto, M. Oshimura, K. Ute",Application of multivariate analysis of NMR spectra of poly(N-isopropylacrylamide) to assignment of stereostructures and prediction of tacticity distribution,,,,44,8,815,820,2012,2012,,,,,,,,,
14372271,�w��\,no,no,no,,,,"",,"",,,,,,"T. Hirano, R. Yahata, K. Suganuma, T. Asakura, M. Oshimura, K",Ute Multivariate analysis of NMR spectra of poly(lactic acid),,The 13th Pacific Polymer Conference (PPC-13),,,,,,2013,2013,,,,,,,,,
14372272,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yahata, K. Suganuma, T. Asakura, M. Oshimura, T. Hirano, K. Ute",Tacticity analysis of poly(lactic acid) by multivariate analysis of NMR spectra,,IUPAC International Symposium on Ionic Polymerization 2013 (IP2013),,,,,,2013,2013,,,,,,,,,
14372273,�w��\,no,no,no,,,,"",,"",,,,,,"���� 从�,���� ����,���q �N�Y,���� ���K,���� ���L,�E�� �_��",NMR �X�y�N�g���̑��ϗʉ�͂ɂ��|�����_�̗��̋K�������(3),,��18�񍂕��q���͓��_��,,,,,,2013,2013,,,,,,,,,
14372274,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Ċ�,���� ���K,���� ���L,�E�� �_��",PTBMA����ϊ�����MMA-TBMA���d���̂�PMMA��13C NMR�X�y�N�g���̑��ϗʉ��,,��18�񍂕��q���͓��_��,,,,,,2013,2013,,,,,,,,,
14372275,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��u,���� ���K,���� ���L,�E�� �_��","NMR �X�y�N�g���̑��ϗʉ�͂ɂ��|��N,N-�W���`���A�N�����A�~�h�̗��̋K�����̉��",,��62�񍂕��q���_��,,,,,,2013,2013,,,,,,,,,
14372276,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��u,���� ���K,���� ���L,�E�� �_��","poly(N,N-�W���`���A�N�����A�~�h) ��NMR �X�y�N�g���ɂ����鑽�ϗʉ��",,��59�񍂕��q�������\��(�_��),,,,,,2013,2013/7/12,,,,,,,,,
14372277,�w��\,no,no,no,,,,"",,"",,,,,,"���� 从�,���� ����,���q �N�Y,���� ���K,���� ���L,�E�� �_��",NMR �X�y�N�g���̑��ϗʉ�͂�p�����|�����_�̗��̋K�������(2),,��62�񍂕��q�w��N�����,,,,,,2013,2013,,,,,,,,,
14372278,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yahata, T. Hirano, M. Oshimura, K. Ute, K. Suganuma, T. Asakura",Tacticity analysis of poly(lactic acid) by multivariate analysis of NMR spectra,,The 9th International Polymer Conference (IPC 2012),,,,,,2012,2012,,,,,,,,,
14372279,�w��\,no,no,no,,,,"",,"",,,,,,"���� 从�,���� ���L,���� ���K,�E�� �_��,���� ����,���q �N�Y",NMR �X�y�N�g���̑��ϗʉ�͂ɂ��|�����_�̗��̋K�������,,��61�񍂕��q���_��,,,,,,2012,2012,,,,,,,,,
14372280,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Ċ�,���� ���L,���� ���K,�E�� �_��",MMA-TBMA ���d���̂���ϊ����� PMMA ��13C NMR �X�y�N�g���̑��ϗʉ��,,��61�񍂕��q���_��,,,,,,2012,2012,,,,,,,,,
14372281,�w��\,no,no,no,,,,"",,"",,,,,,"T. Anmoto, N. Umezawa, T. Hirano, H. Momose, Y. Katsumoto, M. Oshimura, K. Ute",NMR Assignment of poly(1-vinylpyrrolidone) by statistical 2D NMR,,The 12th Pacific Polymer Conference,,,,,,2011,2011,,,,,,,,,
14372282,�w��\,no,no,no,,,,"",,"",,,,,,"T. Furutani, E. Kaji, T. Kaneko, M. Oshimura, T. Hirano, Koichi Ute",Anionic Polymerization of N-Isopropylacrylamide with t-Bu_4ZnLi_2 in the Presence of Alcohols,,The 12th Pacific Polymer Conference,,,,,,2011,2011,,,,,,,,,
14372283,�w��\,no,no,no,,,,"",,"",,,,,,"�ÒJ ����,���n �h��,���q �r�K,���� ���K,���� ���L,�E�� �_��",�t�b�f���A���R�[�����݉�N-n-�v���s��-��-�t���I���A�N�����A�~�h�̗��̓��ِ��d��,,2011�N���{���w����{���,,,,,,2011,2011,,,,,,,,,
14372284,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���,�~�V �މ�,���� ���L,�S�� �z,���{ �V��,���� ���K,�E�� �_��",���̋K�����̈قȂ�|���}�[��NMR�X�y�N�g���̑��ϗʉ�� �\ ���̋K�����ɂ��A��,,2011�N���{���w����{���,,,,,,2011,2011,,,,,,,,,
14372285,�w��\,no,no,no,,,,"",,"",,,,,,"�l�{ ����,�X�� �W�O,���� ���L,�E�� �_��",��Ύ_�G�X�e�����݉��ł�N-�A����-N-tert-�u�`���A�N�����A�~�h�̕s�ă��W�J�����d��,,2011�N���{���w����{���,,,,,,2011,2011,,,,,,,,,
14372286,�w��\,no,no,no,,,,"",,"",,,,,,"T. Hirano, H. Momose, T. Maeda, T. Naono, S. Asakawa, Y. Katsumoto, K. Ute",Statistical two-dimensional NMR : Assignment of complicated resonances due to the carbonyl carbons of methacrylate copolymers,,24th International Symposium on Polymer Analysis and Characterization,,,,,,2011,2011,,,,,,,,,
14372287,�w��\,no,no,no,,,,"",,"",,,,,,"�ÒJ ����,���n �h��,���q �r�K,���� ���L,�E�� �_��",�t�b�f���A���R�[�����݉�t-Bu_4ZnLi_2 �ɂ��A�N�����A�~�h�U���̂̃A�j�I���d��,,��60�񍂕��q�w��N�����,,,,,,2011,2011,,,,,,,,,
14372288,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���L,�~�V �މ�,���{ ���,�S�� �z,�E�� �_��",�|��(N-�C�\�v���s���A�N�����A�~�h)��NMR�X�y�N�g���̑��ϗʉ�͂ɂ��A��,,��60�񍂕��q�w��N�����,,,,,,2011,2011,,,,,,,,,
14372297,�w��\,no,no,no,,,,"",,"",,,,,,Tomohiro Hirano,NMR�X�y�N�g���̑��ϗʉ�͂̌���,,24th ISPAC,,,,,,2011,2011,,,,,,,,,
21768467,�w��\,no,no,no,,,,"",,"",,,,,,���� �C���C���� ����C���� ���K�C���� ���L�C�E�� �_��,�|�_�r�j��-�r�j���A���R�[�����d���̂̉��x��������͂���� HPLC �ɂ�镪��,,��22�񍂕��q���͓��_��,,,,,,2017,2017,,,,,,,,,
21768468,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �����C���� ����C���� ���K�C���� ���L�C�E�� �_��C���� �N��,�|�_�r�j�� - �r�j���A���R�[�����d���̂�Diffusion Ordered 2D NMR Spectroscopy (DOSY),,��22�񍂕��q���͓��_��,,,,,,2017,2017,,,,,,,,,
21768469,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Kusaka, M. Senoo, T. Hirano, K. Ute",Structure analysis of blockiness controlled poly (vinyl alcohol-co-vinyl acetate) by NMR,,255th ACS National Meeting & Exposition,,,,,,2017,2017,,,,,,,,,
21768470,"",no,no,no,,,,"",,"",,����,,,,,�r�j���A���R�[��-�|�_�r�j�����d����,,,,,,,,,,�E��_��C������L�C�������K�C�����N��,������w�C�ϐ����w�H�Ɓi���j,2017,2017,,,,,
22329721,�G���_��,yes,no,no,10.3390/polym11040725,,,"",,"",120007029984,,,,,Suganuma Koto�AAsakura Tetsuo�AOshimura Miyuki�AHirano Tomohiro�AUte Koichi�ACheng H. N.,NMR Analysis of Poly(Lactic Acid) via Statistical Models,,,,11,4,725,725,2019,2019,,,,,,,,,
22329722,�G���_��,yes,no,no,10.1038/s41428-018-0027-9,,,"",,"",,,,,,Hsu Yuchin�AChuang Mingyeh�AHirano Tomohiro�AUte Koichi,Multivariate analysis of 13C NMR spectra to extract information about monomer sequences in poly(methyl methacrylate-co-benzyl methacrylate)s prepared by various polymer reactions,,,,50,5,355,363,2018,2018,,,,,,,,,
22329723,�w��\,no,no,no,,,,"",,"",,,,,,"Shiren Minari, Tanaka Momoko, Arakawa Yukihiro, Imada Yasushi, Oshimura Miyuki, Hirano Tomohiro, Ute Koichi",Monomer sequence distribution in the copolymers derived from isotactic poly(methacrylic acid) by stepwise esterification: Partial neutralization by guanidine,,The 12th SPSJ International Polymer Conference (IPC2018),,,,,,2018,2018,,,,,,,,,
22329724,�w��\,no,no,no,,,,"",,"",,,,,,"Oshimura Miyuki, Hirata Tomoki, Hirano Tomohiro, Ute Koichi",Side chain modification of poly(phenyl methacrylate) by transesterification using zinc ate complex,,The 12th SPSJ International Polymer Conference (IPC2018),,,,,,2018,2018,,,,,,,,,
22329725,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Yasunari, Senoo Misaki, Hirano Tomohiro, Ute Koichi",Structure analysis of blockiness controlled poly (vinyl alcohol-co-vinyl acetate) by NMR,,255th ACS National Meeting & Exposition,,,,,,2018,2018,,,,,,,,,
22329726,�w��\,no,no,no,,,,"",,"",,,,,,"Suganuma Koto, Oshimura Miyuki, Hirano Tomohiro, Ute Koichi, Cheng N. H., Asakura Tetsuo",NMR analysis of the stereoregularity of poly(lactic acid) through the use of selective solvents,,255th ACS National Meeting & Exposition,,,,,,2018,2018,,,,,,,,,
22329727,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� ��, ���� ���L, ���� ���K, �E�� �_��",�|��(N-�A���L���A�N�����A�~�h)�̃A�~�h���������ɂ�鋤�d���̂̍���,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22329728,�w��\,no,no,no,,,,"",,"",,,,,,"���c �q�P, ���� ���K, ���� ���L, �E�� �_��",�����A�[�g���̂�p�����G�X�e�����������ɂ��|���t�F�j�����^�N�����[�g�̑����ϊ�,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22329729,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� ���K, ���� ���L, �E�� �_��, Cheng H.N., ���q �N�Y",�n�}���ʂ𗘗p�����n�tNMR�ɂ��|�����_�̗��̋K�������,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22329730,�w��\,no,no,no,,,,"",,"",,,,,,"���� �N��, ���� ����, �l�O �ޖ�, ���� ���K, ���� ���L, �E�� �_��",Pure Shift NMR��p�����|��(N-�r�j���s�����h��)�̍\����͘A�����z�̈قȂ�r�j���A���R�[��/�|�_�r�j�����d���̂̍��������NMR�ɂ��������,,��67�񍂕��q���_��,,,,,,2018,2018,,,,,,,,,
22329731,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� ���T, ���� ����, ��v�� ������, ���� ���K, ���� ���L, �E�� �_��",�C�\�^�N�`�b�N�Ȑ|�_�r�j���\�r�j���A���R�[�����d���̂̕��q���G�X�e�����������ƘA�����,,��64�񍂕��q�������\��(�_��),,,,,,2018,2018,,,,,,,,,
22329732,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� ��, ���� ���L, ���� ���K, �E�� �_��",�A�~�h����������p�����A�N�����A�~�h�n���d���̂̍���,,��64�񍂕��q�������\��(�_��),,,,,,2018,2018,,,,,,,,,
22329733,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ����, ���� ����, ���� ���K, ���� ���L, �E�� �_��",�|�_�r�j�� - �r�j���A���R�[�����d���̂�Diffusion Ordered 2D NMR Spectroscopy (DOSY),,��22�񍂕��q���͓��_��,,,,,,2018,2018,,,,,,,,,
22329734,"",no,no,no,,,,"",,"",,����,,,,,�r�j���A���R�[���[�|�_�r�j�����d���̂̐������@,,,,,,,,,,"�E�� �_��, ���� ���L, ���� ���K, ���� �N��",������w�C�ϐ����w�H�Ɓi���j,2017,2017,2018,2018,,,
22727942,�w��\,no,no,no,,,,"",,"",,,,,,���� �W�i�C�ؒ� �ɑ��Y�C���� ���L�C���� ���K�C�E�� �_��,Li ���ƃ��C�X�����Ȃ�n�}�a�C�I���t�̒��ł̃r�j���G�[�e���ނ̃J�`�I���d���`�J�E���^�[�A�j�I����n�}�A���m�}�[�\�����d�������ɋy�ڂ��e���`,,��68�񍂕��q�w��N�����,,,,,,2019,2019,,,,,,,,,
22727943,�w��\,no,no,no,,,,"",,"",,,,,,���� �W�i�C�ؒ� �ɑ��Y�C���� ���L�C���� ���K�C�E�� �_��,�n�}�a�C�I���t�̑��݉��ł̃r�j���G�[�e���ނ� �J�`�I���d��,,��68�񍂕��q���_��,,,,,,2019,2019,,,,,,,,,
23280872,�w��\,no,no,no,,,,"",,"",,,,,,���� ���C�ؒ� �ɑ��Y�C���� ���L�C���� ���K�C�E�� �_��,�n�}�a�C�I���t�̑��݉��ł̃C�\�u�`���r�j���G�[�e���̃J�`�I���d���`�n���ɂ��鐅�̉e���`,,��69�񍂕��q�w��N�����,,,,,,2020,2020,,,,,,,,,
23653592,�w��\,no,no,no,,,,"",,"",,,,,,�}�� �j��C���c �q�P�C���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�����s�t�I�G�X�e�����������ɂ��|�����^�N�����[�g�̑����ϊ�,,��68�񍂕��q�w��N�����,,,,,,2019,2019,,,,,,,,,
23653593,�w��\,no,no,no,,,,"",,"",,,,,,���J �ɁC���� ���K�C���� ���L�C�E�� �_��,�����A�[�g���̂�p�������w�I��I�G�X�e�����������ɂ��|���r�j���A���R�[�������̃A�~�m��C��,,��68�񍂕��q�w��N�����,,,,,,2019,2019,,,,,,,,,
23653594,�w��\,no,no,no,,,,"",,"",,,,,,���� �L�I�C�Έ� �Y��C���� ���K�C���� ���L�C�E�� �_��,�g���t���I���|�_�r�j���ƃr�j���G�[�e���̃��W�J�����d���Ɛ����|���}�[�̍����q����,,��65�񍂕��q�������\��i�_�ˁj,,,,,,2019,2019,,,,,,,,,
23653595,�w��\,no,no,no,,,,"",,"",,,,,,���� �N���C���� ����C���� ���K�C���� ���L�C�E�� �_��,�A�����z�̈قȂ�r�j���A���R�[��/�|�_�r�j�����d���̂̍��������H-1 NMR�ɂ��������,,��68�񍂕��q���_��,,,,,,2019,2019,,,,,,,,,
23653596,�w��\,no,no,no,,,,"",,"",,,,,,"Ayano Tanaka, Misaki Senoo, Yasunari Kusaka, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute",Monomer Sequence Analysis of the Poly(vinylalcohol-co-vinyl acetate)s Prepared by Transesterification Catalyzed by Zinc Ate Complex,,Federation of Asian Polymer Societies Polymer Congress 2019 (FAPS2019),,,,,,2019,2019,,,,,,,,,
23653597,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki Oshimura, Ryo Kagitani, Tomohiro Hirano, Koichi Ute",mino Group Modification of Poly(Vinyl Alcohol) Side Chain by Chemoselective Transesterification Using Zinc Ate Complex,,Federation of Asian Polymer Societies Polymer Congress 2019 (FAPS2019),,,,,,2019,2019,,,,,,,,,