��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20315758,�G���_��,yes,no,no,10.4049/jimmunol.1401976,,,"",,"",,,,,,"Shuang Liu, Takeshi Kiyoi, Erika Takemasa, Kazutaka Meayama",Systemic Lentivirus-Mediated Delivery of Short Hairpin RNA Targeting Calcium Release-Activated Caclium Channel 3 as Gnen Therapy for Collagen-Induced Arthritis,,,,194,1,76,83,2015,2015,,,,,,,,,
20315759,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�^���A�X���������A���u�A�O�R�ꗲ,YM-58483�̗L���ȓ��^���@�Ɗ֐߉����Ì��ʂ̌���,,���{��w���136�N��,,,,,,2016,2016/3/26,,,,,,,,,
20315760,�w��\,no,no,no,,,,"",,"",,,,,,"Shuang Liu�AErika�@Takemasa�ATakeshi Kiyoi, Maeyama Kazutaka",Intra-articular treatment of Short Hairpin RNA Targeting Calcium Release-Activated Calcium channel 1 in Collagen-Induced Arthritis mice.,,��89����{�򗝊w��N��,,,,,,2016,2016/3/9,,,,,,,,,
20315761,�w��\,no,no,no,,,,"",,"",,,,,,"Asuka Morizane, Maya Miyoshi, Shuang Liu, Maeyama Kazutaka",The therapeutic effect of YM-58483 on collagen-induced arthritis mice,,��89����{�򗝊w��N��,,,,,,2016,2016/3/9,,,,,,,,,
20315762,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�^���A�X���������A���u�A�O�R�ꗲ,�R���[�Q���U���֐߉����f���}�E�X�ɂ�����YM-58483�ɂ�鎡�Ì��ʂ̌���,,��68����{�򗝊w��암��,,,,,,2015,2015/11/21,,,,,,,,,
20315763,�w��\,no,no,no,,,,"",,"",,,,,,"Muhammad Novrizal Abdi Sahid, Shuang Liu, Takeshi Kiyoi, Kazutaka Maeyama",Chracterization of receptors responsible for basic compound-activation on mast cells: focus on as-related B protein-coupled receptors,,��89����{�򗝊w��N��,,,,,,2016,2016/3/9,,,,,,,,,
20315764,�w��\,no,no,no,,,,"",,"",,,,,,"Trivadila Trivadila, Muhammad Novrizal Abdi Sahid, Shuang Liu, Kazutaka Maeyama",Histamine Uptake Mechanism i mast cells via uptake-2 system transporters: investigation using rat basophilic leukemia subclone (RBL-2H3 Sc98) cells,,��89����{�򗝊w��N��,,,,,,2016,2016/3/9,,,,,,,,,
21179963,�G���_��,yes,no,no,10.1038/srep28133,,,"",,"",,,,,,"Liu S, Sahid MNA, Takemasa E, Kiyoi T, Kuno M, Oshima Y and Maeyama K",CRAC3 regulates the stability of non-excitable vesicle fusion pores in a Ca2+-independent manner via molecular interaction with syntaxin4,,,,6,1,1,14,2016,2016,,,,,,,,,
21296585,�G���_��,yes,no,no,10.1016/j.jphs.2017.02.001,,,"",,"",,,,,,"Shuang Liu, Takeshi Kiyoi, Erika Takemasa, Kazutaka Meayama",Intra-articular lentivirus-mediated gene therapy targeting CRACM1 for the treatment of collagen-induced arthritis,,,,133,3,130,138,2017,2017,,,,,,,,,
21296586,�G���_��,yes,no,no,10.1615/critrevimmunol.2016017062,,,"",,"",,,,,,"Liu S, Maeyama K",Gene Therapy for Rheumatoid Arthritis,,,,36,2,149,161,2016,2016,,,,,,,,,
21296588,�w��\,no,no,no,,,,"",,"",,,,,,"Shuang Liu�AErika�@Takemasa�ATakeshi Kiyoi, Maeyama Kazutaka",The efficiency of the regulation of Ca2+ entry through calcium release-activated calcium channel in the treatment of rheumatoid arthritis,,American College of Rheumatology Annual Meeting2016,,,,,,2016,2016/11/13,,,,,,,,,
21296589,�w��\,no,no,no,,,,"",,"",,,,,,���u�A���䕐�u�A�O�R�ꗲ,Intra-articular treatment of short hairpin RNA targeting calcium release-activated calcium channel 1 in collagen-induced arthritis mice,,��90����{�򗝊w��N��,,,,,,2017,2017/3/15,,,,,,,,,
21400663,�G���_��,yes,no,no,10.4049/jimmunol.1700192,,,"",,"",,,,,,Liu Shuang�AHasegawa Hitoshi�ATakemasa Erika�ASuzuki Yasuyuki�AOka Keizou�AKiyoi Takeshi�ATakeda Hiroyuki�AOgasawara Tomio�ASawasaki Tatsuya�AYasukawa Masaki�AMaeyama Kazutaka,Efficiency and Safety of CRAC Inhibitors in Human Rheumatoid Arthritis Xenograft Models,,,,199,5,1584,1595,2017,2017,,,,,,,,,
21628171,�G���_��,yes,no,no,10.3389/fphar.2018.00038,,,"",,"",,,,,,Suzuki Yasuyuki�AOgasawara Tomio�ATanaka Yuki�ATakeda Hiroyuki�ASawasaki Tatsuya�AMogi Masaki�ALiu Shuang�AMaeyama Kazutaka,Functional G-Protein-Coupled Receptor (GPCR) Synthesis: The Pharmacological Analysis of Human Histamine H1 Receptor (HRH1) Synthesized by a Wheat Germ Cell-Free Protein Synthesis System Combined with Asolectin Glycerosomes,,,,9,,38,38,2018,2018,,,,,,,,,
21909387,�G���_��,yes,no,no,10.1016/j.ejphar.2018.02.006,,,"",,"",,,,,,Miyoshi Maya�ALiu Shuang�AMorizane Asuka�ATakemasa Erika�ASuzuki Yashuyuki�AKiyoi Takeshi�AMaeyama Kazutaka�AMogi Masaki,Efficacy of constant long-term delivery of YM-58483 for the treatment of rheumatoid arthritis,,,,824,,89,98,2018,2018,,,,,,,,,
21909390,�G���_��,yes,no,no,10.1016/j.bcp.2018.02.013,,,"",,"",,,,,,Liu Shuang�ASahid Muhammad N.A.�ATakemasa Erika�AMaeyama Kazutaka�AMogi Masaki,Zoledronate modulates intracellular vesicle trafficking in mast cells via disturbing the interaction of myosinVa/Rab3a and sytaxin4/VAMP7,,,,151,,18,25,2018,2018,,,,,,,,,
21909392,�w��\,no,no,no,,,,"",,"",,,,,,���u�A���J��ρA���䕐�u�A�O�R�ꗲ,The inhibition of store-operated Ca2+ entry through calcium release-activated calcium channel in the treatment of rheumatoid arthritis,,��90����{�򗝊w��N��,,,,,,2017,2017,,,,,,,,,
22113249,�G���_��,yes,no,no,10.1371/journal.pone.0198785,,,"",,"",,,,,,Kiyoi Takeshi�ALiu Shuang�ASahid Muhammad Novrizal Abdi�AShudou Masachika�AMaeyama Kazutaka�AMogi Masaki,High-throughput screening system for dynamic monitoring of exocytotic vesicle trafficking in mast cells,,,,13,6,1,10,2018,2018,,,,,,,,,
22113251,�w��\,no,no,no,,,,"",,"",,,,,,Liu S,Regulation of mutiple differentiation potential in mesenchymal stem cells via an intercellular Ca2+ signaling pathway,,American College of Rheumatology Annual Meeting,,,,,,2018,2018,,,,,,,,,
22113252,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi M, Liu S, Mogi M",Modulation of multiple differetiation potential in mesenchymal stem cells via an intercellula calcium signaling pathway,,The 18th world congress of basic and clinical pharmacology,,,,,,2018,2018,,,,,,,,,
22113253,�w��\,no,no,no,,,,"",,"",,,,,,"Liu S, Mogi M",Down-regulation of intracellualr vesicle trafficking by the treatment of zoledronate in mast cells,,The 18th world congress of basic and clinical pharmacology,,,,,,2018,2018,,,,,,,,,
22113254,�}��,no,no,no,,,,"",,9781493988013,,,,,,Liu S,Rheumatoid Arthritis�F Methods and Protocols,,,Springer,,,,,2018,2018,,,,,,,,,
22690017,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suzuki Y, Liu S, Ogasawara T, Sawasaki T, Takasaki Y, Yorozuya T, Mogi M",A novel MRGPRX2-targeting antagonistic DNA aptamer inhibits histamine release and prevents mast cell-mediated anaphylaxis,,,,-,,,,2020,2020,,,,,,,,,
22690018,�G���_��,yes,no,no,10.1371/journal.pone.0227582,,,"",,"",,,,,,"Kiyoi T, Liu S, Takemasa E, Nakaoka H, Hato N, Mogi M",Constitutive hydrogen inhalation prevents vascular remodeling via reduction of oxidative stress,,,,17,4,e0227582,e0227582,2020,2020,,,,,,,,,
22690019,�G���_��,yes,no,no,10.1007/s00011-020-01319-z,,,"",,"",,,,,,"Sahid MNA, Liu S, Mogi M, Maeyama K",Tachykinin-1 receptor antagonism suppresses substance-P- and compound 48/80-induced mast cell activation from rat mast cells expressing functional mas-related GPCR B3,,,,69,3,69289,69298,2020,2020,,,,,,,,,
22690020,�G���_��,no,no,no,10.1016/j.jphs.2019.03.007,,,"",,"",,,,,,"Toyama K, Spin JM, Abe Y, Suzuki Y, Deng AC, Wagenhauser MU, Yoshino T, Mulorz J, Liu S, Tsao PS, Mogi M",Controlled isoflurane anesthesia exposure is required for reliable behavioral testing in murine surgical models,,,,140,1,106,108,2019,2019,,,,,,,,,
22690021,�w��\,no,no,no,,,,"",,"",,,,,,"Kawanami T, Liu S, Mogi M",The influence of sarcopenia on immune hemostasis,,��93����{�򗝊w��N��,,,,,,2019,2019,,,,,,,,,
22690022,�w��\,no,no,no,,,,"",,"",,,,,,"Ishida M, Liu S, Mogi M",Establishment of a drug screening system for chondrogenic differentiation of mesenchymal stem cells.,,��93����{�򗝊w��N��,,,,,,2019,2019,,,,,,,,,
23365120,�G���_��,yes,no,no,10.1016/j.bja.2020.05.046,,,"",,"",,,,,,Suzuki Yasuyuki�ALiu Shuang�AKadoya Fumito�ATakasaki Yasushi�AYorozuya Toshihiro�AMogi Masaki,Association between mutated Mas-related G protein-coupled receptor-X2 and rocuronium-induced intraoperative anaphylaxis,,,,125,6,e446,e448,2020,2020,,,,,,,,,
23597392,�G���_��,yes,no,no,10.1002/crt2.26,,,"",,"",,,,,,"Liu S, Kiyoi T, Takemasa E, Mogi M",Denervation�]induced loss of skeletal muscle mass influences immune homeostasis and accelerates the disease progression of lupus nephritis,,,,5,4,108,120,2020,2020,,,,,,,,,
23597394,�G���_��,yes,no,no,10.3389/fphar.2020.01004,,,"",,"",,,,,,"Liu S, Kiyoi T, Ishida M, Mogi M","Assessment and comparison of the efficacy of methotrexate, prednisolone, adalimumab, and tocilizumab on multipotency of mesenchymal stem cells",,,,11,,1004,1004,2020,2020,,,,,,,,,
23597395,�w��\,no,no,no,,,,"",,"",,,,,,"Marina Ishida, Shuang Liu, Masaki Mogi",Establishment of a drug screening system for chondrogenic differentiation of mesenchymal stem cells,,��93����{�򗝊w��N��,,,,,,2020,2020,,,,,,,,,
23597396,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoya Kawanami, Masaki Mogi, Shuang Liu",Immune system observation in a murine sarcopenic model,,��93����{�򗝊w��N��,,,,,,2020,2020,,,,,,,,,
24262910,�G���_��,yes,no,no,10.1016/j.ejphar.2022.175169,,,"",,"",,,,,,"Shuang Liu, Yasuyuki Suzuki, Erika Takemasa, Ryusuke Watanabe, Masaki Mogi.",Mast cells promote viral entry of SARS-CoV-2 via formation of chymase/spike protein complex.,,,,930,,175169,175169,2022,2022,,,,,,,,,
