��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11575393,�G���_��,no,no,no,,,,"",,"",,,,,,"���J��C��, �O����, Ranjan Kumar Dahal, �R����, ��X���֎q",�Ζʕ���K�͂̎w�W�Ƃ��Ă̒J���x�̉\��,,,,,,11,18,2008,2008,,,,,,,,,
11575394,�w��\,no,no,no,,,,"",,"",,,,,,"�O����, ���J��C��, �R����, Ranjan Kumar Dahal, ��X���֎q",�J���x�����J�ɔ����Ζʕ���K�͂ɗ^����e��,,�n�ՍH�w��l���x������20�N�x�Z�p�������\��u���T�v�W,,,,,,2008,2008/9/26,,,,,,,,,
11575395,�w��\,no,no,no,,,,"",,"",,,,,,"�O����, ���J��C��, �R����, Ranjan Kumar Dahal",�Ζʕ���K�͂̎w�W�Ƃ��Ă̒J���x(�\��),,����20�N�x�y�؊w���63��N���w�p�u����u���T�v�W,,,,,,2008,2008/9/11,,,,,,,,,
11575396,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ��,�n�k����ё䕗�ЊQ���̒n�ՍЊQ�ɂ���,,�����s���݋Z�p����u��!�n�k���B�Ôg���B�ǂ�����΂�����?�v���C��,,,,,,2008,2008/1/18,,,,,,,,,
11575397,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ��,����16�N�䕗�ɂ��ΖʍЊQ,,�n�ՍH�w��l���x���u�Ζʂ̈���E�ό`��͓���?��b�������܂�?�v�u�K��,,,,,,2008,2008/1/25,,,,,,,,,
11575398,�G���_��,no,no,no,,,,"",,"",,,,,,"���J��C��, �O�� ��, Ranjan Kumar Dahal, �R�� ��, ��X�� �֎q",�Ζʕ���K�͂̎w�W�Ƃ��Ă̒J���x�̉\��,,,,,,11,18,2008,2008,,,,,,,,,
11575399,�w��\,no,no,no,,,,"",,"",,,,,,"�O����, ���J��C��, �R����, Ranjan Kumar Dahal",�Ζʕ���K�͂̎w�W�Ƃ��Ă̒J���x(�\��),,����20�N�x�y�؊w���63��N���w�p�u����u���T�v�W,,,,,,2008,2008/9/11,,,,,,,,,
11575400,�w��\,no,no,no,,,,"",,"",,,,,,"�O����, ���J��C��, �R����, R. K. Dahal, ��X���֎q",�J���x�����J�ɔ����Ζʕ���K�͂ɗ^����e��,,�n�ՍH�w��l���x������20�N�x�Z�p�������\��u���T�v�W,,,,,,2008,2008/9/26,,,,,,,,,
13408920,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Yamanaka, K. Yasuoka, T. Nagatomi, H. Kakegawa and Y. Suenaga",Research onImportant of Bottom Sediment Environment by Porous Material,,,,,,3160,3167,2011,2011,,,,,,,,,
13408937,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Yamanaka, K.Yasuoka, T.Nagatomi, H.Kakegawa, Y.Suenaga",Research on Important of Bottom Sediment Environment by Porous Material,,,,2011,,3160,3167,2011,2011,,,,,,,,,
13494552,�G���_��,no,no,no,,,,"",,"",110009444808,,,,,"�֓��͕F,�R�� ��",���쌧�ɂ����邽�ߒr��̂̈ێ��Ǘ������Z�p,,,,"Vol.60, No.5, Ser.No.652",,24,27,2012,2012,,,,,,,,,
13494553,�G���_��,no,no,no,,,,"",,"",130002152999,,,,,"�R�� ��,�� ��,Hazarika Hemanta,��p�P�Y,�Îs�G�Y,��앑�q,�R��F��,���c���V",���k�n�������m���n�k�ɂ�����Ôg�z���ɑ΂���y�\�����̈��萫,,,,"Vol.12, No.5",,89,101,2012,2012,,,,,,,,,
13494554,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ��,���g ��,���J��C��,�֓��͕F",�\�ʔg�T���ɂ�邽�ߒr��̖��x�̐���ɂ���,,�n�ՍH�w��l���x������ 24�N�x�Z�p�������\��u���T�v�W,,,,,,2012,2012,,,,,,,,,
13494555,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ��,�\�ʔg�T���̂��ߒr��̂�p�����w���ւ̓K�p����,,"�n�ՍH�w��l���x���������n�ՍH�w������u���� 24 �N�x�n�ՂƊ��Ɋւ���V���|�W�E���v,���ʍu��",,,,,,2013,2013/1/11,,,,,,,,,
13494558,�G���_��,no,no,no,,,,"",,"",,,,,,�R���@��,�\�ʔg�T���ɂ�邽�ߒr��̖��x�̐���ɂ���,,,,����24�N�x,,1,2,2012,2012,,,,,,,,,
13494559,�w��\,no,yes,no,,,,"",,"",,,,,,�R���@��,�\�ʔg�T���̂��ߒr��̂�p�����w���ւ̓K�p����,,�n�ՍH�w��l���x���������n�ՍH�w��������24�N�x�n�ՂƊ��Ɋւ���V���|�W�E���,,,,,,2013,2013,,,,,,,,,
15066123,�G���_��,yes,no,no,,,,"",,"",130004697293,,,,,���i�c���C���򏟕F�C�R�����C���J��C��,�U���������i�[�����g�Q�G�l���M�[�z���^���g�\�����Ɋւ��錤��,,,,"Vol.70, No.2",,277,282,2014,2014,,,,,,,,,
19325748,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�� ��,�l�H�k����p�����\�ʔg�T���̂��ߒr��̒����ւ̓K�p,,,,,,722,725,2006,2006,,,,,,,,,
19325752,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�� ��,���ߒr��̂̒n�k�����萫�]���Z�p�̊J���Ɍ�����,,,,,,109,122,2007,2007,,,,,,,,,
19325760,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru, Yamanaka",Application of Surface Wave Exploration using Artificial Sources to Small Earth Dam,,,,,,722,725,2006,2006,,,,,,,,,
19325764,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru, Yamanaka",Development of Safety Evaluation Method during Earthquake of Irrigation Pond Embankment,,,,,,109,122,2007,2007,,,,,,,,,
20226406,�w��\,no,no,no,,,,"",,"",,,,,,���J��C��E��X���֎q�E�R����,��������n���ׂ�����؂̂��߂̃{�[�����O����,,���{���p�n���w��,,,,,,2015,2015/9/24,,,,,,,,,
20529014,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�@�T�C�R���@���C���򏟕F�C���J��C��,���m��Ί_���̌ʗv�f�@�ɂ�鎩�d����ѓ��I�ό`��͂̎���,,����27�N�x�y�؊w��l���x����21��Z�p�������\��u���T�v�W,,,,,,2015,2015/5/23,,,,,,,,,
20529015,�w��\,no,no,no,,,,"",,"",,,,,,�R���@���C���e��S�C���򏟕F�C���J��C��,�펞��������ɂ�鍂�m��Ί_���̒n�k���s����ӏ��̌��o�ɂ���,,��50��n�ՍH�w�������\���27�N�x���\�u���W,,,,,,2015,2015/9/1,,,,,,,,,
20529016,�w��\,no,no,no,,,,"",,"",,,,,,�Ί_���l�C�R���@���C���J��C��C�c���B��,�펞��������ɂ��ۋT��Ί_���̐U�������̔c��,,�n�ՍH�w��l���x������27�N�x�Z�p�������\��u���T�v�W,,,,,,2015,2015/11/19,,,,,,,,,
20529017,�w��\,no,no,no,,,,"",,"",,,,,,�Ί_���m�C�R���@���C���򏟕F�C���J��C��,�ۋT��ɂ�����Ί_�Ϗ󕔂̐U�������ɂ���,,��51��n�ՍH�w�������\���28�N�x���\�u���W,,,,,,2016,2016/9/13,,,,,,,,,
20529018,�w��\,no,no,no,,,,"",,"",,,,,,�R���@���C�c���B��C���򏟕F�C���J��C��,�ߐ���s�Ί_�̌ʗv�f�@�ɂ�鎩�d����ѓ��I�ό`��͎���,,��51��n�ՍH�w�������\���28�N�x���\�u���W,,,,,,2016,2016/9/13,,,,,,,,,
21056533,�w��\,no,no,no,,,,"",,"",,,,,,���J��C��C��X���֎q�C�R�����CTing Wang�����i�C�ɓ��v�q,��������n���ׂ�����؃{�[�����O�R�A�̍H�w�I������U-Pb�N��,,���{���p�n���w���28�N�x�������\��u���_���W,,,,,,2016,2016/10/26,,,,,,,,,
21477540,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Sugimoto, M.Yamanaka, H.Maeda, N.Fukuda, Y.Katsuda",Research of Damaged Condition by the 2016 Kumamoto Earthquake and Ground Investigation on Stone Walls and Earth Structures in Kumamoto Castle,,,,7,,269,274,2017,2017,,,,,,,,,
21477541,�G���_��,no,no,no,,,,"",,"",120006502642,,,,,���{�m�j�C�R���@��,�F�{��̔�Вn�Ս\�����̒�����,,,,54,,45,51,2017,2017,,,,,,,,,
21477542,�w��\,no,no,no,,,,"",,"",,,,,,�R���@���C���{�����C���{�m�j�C���c�Ж�,�F�{���l�̐Ί_�̐U�������̓����ɂ���,,�n�ՍH�w��l���x������29�N�x�Z�p�������\��u���T�v�W,,,,,,2017,2017,,,,,,,,,
22052872,�G���_��,yes,no,no,10.21660/2018.45.7268,,,"",,"",,,,,,"S. Sugimoto, M. Yamanaka, H. Maeda, N. Fukuda, Y. Katsuda",Research of Damaged Condition by the 2016 Kumamoto Earthquake and Ground Investigation on Stone Walls and Earth Structures in Kumamoto Castle,,,,14,45,66,72,2018,2018,,,,,,,,,
22052873,�G���_��,no,no,no,,,,"",,"",40021649636,,,,,���c�Ж�C���{�m�j�C�R���@��,�F�{��̒z�΍\�����̔�Џ󋵒����ƍČ���͂Ɋւ����b�I����,,,,38,,141,147,2018,2018,,,,,,,,,
22052874,�w��\,no,no,no,,,,"",,"",,,,,,���c�Ж�C���{�m�j�C�R���@���C�Ñ��N��,����28�N�F�{�n�k�ɂ�����F�{��Ί_�̕Ϗ󒲍��Ɋւ��錤��,,��53��n�ՍH�w�������\���30�N�x���\�u���W,,,,,,2018,2018,,,,,,,,,
22052875,�w��\,no,no,no,,,,"",,"",,,,,,���c�Ж�C���{�m�j�C�R���@��,����28�N�F�{�n�k�ɂ�����F�{��Ί_�̕Ϗ󒲍��Ɋւ��錤��,,�y�؊w���73��N���w�p�u����u���T�v�W,,,,,,2018,2018,,,,,,,,,
22052876,�w��\,no,no,no,,,,"",,"",,,,,,�R���@���C���쐐��C�Ñ��N��C���{�m�j,�F�{���АΊ_�ɂ�����`�d���x����ɂ��ɂ݈挟�o�̎���,,�n�ՍH�w��l���x������30�N�x�Z�p�������\��u���T�v�W,,,,,,2018,2018,,,,,,,,,
22052877,�w��\,no,no,no,,,,"",,"",,,,,,�R���@���C�O���O��C���쐐��C�Ñ��N��C���{�m�j,��s�Ί_�ɗp����I�Η��a�̉摜��͂ɂ��v���ɂ���,,�n�ՍH�w��l���x������30�N�x�Z�p�������\��u���T�v�W,,,,,,2018,2018,,,,,,,,,
23053289,�G���_��,no,no,no,,,,"",,"",40021968531,,,,,�R���@���C���{�m�j�C���c���O�C�O�c�G��C�g���C�N,�F�{��Ղɂ����镨���T���ɂ��\�w�n�Ս\���̔c��,,,,39,,233,239,2019,2019,,,,,,,,,
23053290,�G���_��,no,no,no,,,,"",,"",40021968643,,,,,���{�m�j�C�Β˗m��C���]�B���n�C�R���@��,�F�{��̔�АΊ_�̕Ϗ�v���Ƃ��̒�ʓI����,,,,39,,287,292,2019,2019,,,,,,,,,
23053291,�G���_��,no,no,no,,,,"",,"",,,,,,�R���@��,��АΊ_�ɂ�������U�`�d���x����̊ɂ݈挟�o�̎���,,,,5,,135,144,2019,2019,,,,,,,,,
23053292,�w��\,no,no,no,,,,"",,"",,,,,,�X�썂���C�R���@���C����@�B,�F�{��n�Ր}�ɂ��Ί_�C�������ӏ��ɋy�ڂ��n�ՍH�w�I�v���̌���,,�n�ՍH�w��l���x���ߘa���N�x�Z�p�������\��u���T�v�W,,,,,,2019,2019,,,,,,,,,
23053293,�w��\,no,yes,no,,,,"",,"",,,,,,�R���@��,�F�{��ƊۋT��ɂ������s�Ί_�̔�Зv���ƈێ��Ǘ��Ɍ�������������,,�n�ՍH�w���B�x���E����n�Ռ�����C��119��׋���W�I���{,,,,,,2019,2019,,,,,,,,,
24027696,�G���_��,no,no,no,,,,"",,"",40022734490,,,,,���웒���C�R���@��,�펞�����T���ɂ��n�w�敪�𗘗p�����F�{��O�����n�Ր}�̍쐬,,,,41,,1,7,2021,2021,,,,,,,,,
24027697,�G���_��,no,no,no,,,,"",,"",40022734493,,,,,�R���W�C�C���{�m�j�C�R���@���C�R���^��,��Џ�s�Ί_�̕Ϗ�]���Ɠ��I�����̍Č������Ɋւ��錤��,,,,41,,17,22,2021,2021,,,,,,,,,
24027698,�w��\,no,no,no,,,,"",,"",,,,,,�R���@���C���웒��,�펞�����T���ɂ��n�w�敪�ƃ{�[�����O����}�𕹗p�����F�{��O�����n�Ր}�̍쐬,,��56��n�ՍH�w�������\��,,,,,,2021,2021,,,,,,,,,
24027699,�w��\,no,no,no,,,,"",,"",,,,,,���웒���C�R���@���C�Ñ��N��C���c�@��,�F�{��O�����n�Ր}�̍쐬�ɂ�����펞�����T���ɂ��n�w�敪�ƃ{�[�����O����}�Ƃ̔�r����,,�n�ՍH�w��l���x���ߘa3�N�x�Z�p�������\��,,,,,,2021,2021,,,,,,,,,
24204662,�G���_��,no,no,no,,,,"",,"",,,,,,�R����,�y�؍H�w�̊ϓ_����̐Ί_�̔w�ʍ\���̏d�v���`������V��������Ƃ��ā`,,,,18,,12,28,2023,2023,,,,,,,,,
24204663,�w��\,no,no,no,,,,"",,"",,,,,,���웒���C�R���@���C�Ñ��N��C���c�@��,�F�{��O�����n�Ր}�𗘗p�����Ί_�̒n�k��Q�ɋy�ڂ��n�՗v���ɂ���,,�n�ՍH�w��l���x���ߘa4�N�x�Z�p�������\��u���T�v�W,,,,,,2022,2022,,,,,,,,,
24204664,�w��\,no,no,no,,,,"",,"",,,,,,"��{�B��, �R���@���C�r�ؗT�s�C�R�c����",����ՐΊ_�̏펞�����U����������̐Ί_����v���̌���,,�n�ՍH�w��l���x���ߘa4�N�x�Z�p�������\��u���T�v�W,,,,,,2022,2022,,,,,,,,,
24204665,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c����, �R���@���C���R�ώj",���͏����ՐΊ_���y���̏펞�����T���ɂ�閄�v�J�̌��o,,�n�ՍH�w��l���x���ߘa4�N�x�Z�p�������\��u���T�v�W,,,,,,2022,2022,,,,,,,,,
24204666,�w��\,no,no,no,,,,"",,"",,,,,,���{�����C�ց@���F�C���c�׎O�C����q���C���]�N�i�C��{�W�O�C�����Y��C�R���@���C�r�ؗT�s,�����a�̐Ί_�w�ʌI�΂�ΏۂƂ�����ʂ���f����,,��58��n�ՍH�w�������\��ߘa5�N�x���\�u���W,,,,,,2023,2023,,,,,,,,,
24204667,�w��\,no,no,no,,,,"",,"",,,,,,�{��描�C���R�ώj�C�R���@���C�k�씎�i�C���c��T�C�y�c�a�C�v,���ȑg�D���}�b�v�ɂ��������s�Ί_�̕Ϗ�v���̕���,,��58��n�ՍH�w�������\��ߘa5�N�x���\�u���W,,,,,,2023,2023,,,,,,,,,
8559076,�w��\,no,no,no,,,,"",,"",,,,,,�n糁@���C���c��F�C�R���@���C���΁@���C���쏮�j,������̏�ǈ�\�̍\���ƒn�Փ���,,��48��n�ՍH�w�������\���25�N�x���\�u���W,,,,,,2013,2013,,,,,,,,,
8559077,�w��\,no,no,no,,,,"",,"",,,,,,���e��S�C�R���@���C���򏟕F�C���J��C��,���m��Ί_���̏펞���������ɂ���,,�n�ՍH�w��l���x������26�N�x�Z�p�������\��u���T�v�W,,,,,,,"",,,,,,,,,
8559078,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�@�T�C�R���@���C���򏟕F�C���J��C��,���m��Ί_���̌ʗv�f�@�ɂ�鎩�d����ѓ��I�ό`��͂̎���,,����27�N�x�y�؊w��l���x����21��Z�p�������\��Web�Z�b�V����,,,,,,2015,2015/5/23,,,,,,,,,
