��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12818220,�G���_��,yes,no,no,,,,"",,"",,,,,,�㍪����E�R��q,�S���e�����̂ł̂����ߑ����X���̐��F�Ƃ����ߌ��C�̒n�捷�E���e�E�蒅�x-����ψ���S���҂ւ̎��⎆�������-,,,,��10��,,77,86,2011,2011,,,,,,,,,
12818221,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,�w�Z�̊�@�Ή��\�͂Ƃ�,,,,"��58��,��7��",,4,12,2010,2010,,,,,,,,,
12818223,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,���W���G���X�����߂�|�C���g,,,,893��,,29,33,2009,2009,,,,,,,,,
12818224,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,��s�h�~�E�ƍߔ�Q�h�~����ւ̒�-���Ԓ�������݂��Ă���΍�Ǝw������,,,,��8��,,23,29,2009,2009,,,,,,,,,
12818227,�w��\,no,no,no,,,,"",,"",,,,,,�㍪����,���t�̂����߂ւ̑Ή��������œK�����錤�C�v���O�����̊J���ƕ]��,,���{���k�w���w��l���n�挤����,,,,,,2012,2012/2/4,,,,,,,,,
12818231,�w��\,no,no,no,,,,"",,"",,,,,,"�˓c�L��, ��c��, ���c����, ���B��, �㍪����",�����ߖ����Č�������-�V���Ȏ��_�ƑΉ�-,,���{���k�w���w��l���n�挤����,,,,,,2011,2011/2/20,,,,,,,,,
12818232,�w��\,no,no,no,,,,"",,"",,,,,,"�R��q, �㍪����, �˓c�L��",�l�b�g������-�I�[�X�g�����A�̎��H�I�Ȏ��g��-,,���{���k�w���w��l���n�挤����,,,,,,2011,2011/2/20,,,,,,,,,
12818238,�}��,no,no,no,,,,"",,"",,,,,,�㍪����,�w�Z�̊�@�Ǘ��őO��,,,����J��������,,,,,2009,2009,,,,,,,,,
12818240,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,��s�h�~�E�ƍߔ�Q�h�~����ւ̒�-���Ԓ�������݂��Ă���΍�Ǝw������,,,,,,23,29,2009,2009,,,,,,,,,
12818243,�}��,no,no,no,,,,"",,"",,,,,,�㍪����(�Ғ�),�w�Z�̊�@�Ǘ��őO��,,,����J��������,,,,,2009,2009,,,,,,,,,
12818246,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,�w�Z�̊�@�Ή��\�͂Ƃ�,,,,��58��7��,,4,12,2010,2010,,,,,,,,,
12818247,�w��\,no,no,no,,,,"",,"",,,,,,"�˓c�L��A��c��, ���c�����A���B��, �㍪����",�����ߖ����Č������� -�V���Ȏ��_�ǑΉ�-,,��6����{���k�w���w��l���n�挤����V���|�W�E��,,,,,,2011,2011/2/20,,,,,,,,,
12818248,�w��\,no,no,no,,,,"",,"",,,,,,"�R��q�A�㍪����, �˓c�L��",�l�b�g������ -�I�[�X�g�����A�̎��H�I�Ȏ��g��-,,��6����{���k�w���w��l���n�挤����R�������\,,,,,,2011,2011/2/20,,,,,,,,,
12818253,�w��\,no,no,no,,,,"",,"",,,,,,�㍪����,���t�̂����߂ւ̑Ή��������œK�����錤�C�v���O�����̊J���ƕ]��,,���{���k�w���w��l���n�挤����(2012),,,,,,2012,2012/2/4,,,,,,,,,
14636781,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,�w���o��,,,,44,,18,22,2014,2014,,,,,,,,,
14636782,�w��\,no,yes,no,,,,"",,"",,,,,,�㍪����,������͂̈琬���x�����鋳��s���E�w�Z�o�c�̂�����i�����߁E�̔����j,,���{�w�Z����w���28����@�i�ۑ茤���j,,,,,,2013,2013,,,,,,,,,
14636783,�w��\,no,yes,no,,,,"",,"",,,,,,�㍪����A�˓c�L��A�]����,�����߂��߂����ق������˂�|����֌W�҂̑�قƂ����ߎ������̕ی�҂̑�ف|,,���{���I�S���w��i��U��i���e�B���Ǝ��I������j,,,,,,,,,,,,,,,,
14636793,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����E����N��,�}�����k�w����v�|�u�����ߖ��ւ̑Ή��v,,,,42,,52,55,2012,2012,,,,,,,,,
14636794,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,�����ߖ����l����,,,,1149,,7,9,2013,2013,,,,,,,,,
14636807,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,�Ⴂ�搶�̂悳�ƃx�e�����搶�̂悳,,,,Vol.985,,91,95,2014,2014,,,,,,,,,
14636808,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,���t�̐S��ǂ��l�߂�e����,,,,Vol.992,,57,61,2014,2014,,,,,,,,,
14636809,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,���l�Ȃ����߂��l���鍑�ۃt�H�[�����[�l�b�g�����߁A�Љ�I�����҂ւ̂����߂𒆐S��,,,,Vol.45,,26,27,2015,2015,,,,,,,,,
14636810,�w��\,no,yes,no,,,,"",,"",,,,,,�X�e�B�[�u���E���b�Z���A���j�m���A�����^�L�q�A�˓c�L��A�㍪����,���l�Ȃ����߂��l���鍑�ۃt�H�[�����[�l�b�g�����߁A�Љ�I�����҂ւ̂����߂𒆐S��,,���{���k�w���w�����q���J�V���|�W�E���r,,,,,,,"",,,,,,,,,
14636813,�}��,no,no,no,,,,"",,"",,,,,,�㍪����,�����ߖh�~�΍����i�@�A���\��i�ďC�j���E�Z�@,,,�����o��,,,,,2015,2015,,,,,,,,,
21214901,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,�w�Z�̊�@�Ǘ����ǂ��l���邩,,,,��1564��,,1,9,2017,2017,,,,,,,,,
21214902,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,���������Ȃ��v�悷��̂�,,,,��47��1��,,14,17,2016,2016,,,,,,,,,
21412783,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����A�k���F��,�s��������ψ�����ʂ��Ă���ۑ�Ǝ��g�݂ɂ��ā[-���������̎s�������璷�ւ̎��⎆�������-,,,,��31��,,,,2017,2017,,,,,,,,,
21412797,�}��,no,no,no,,,,"",,9784319641192,,,,,,"�㍪����i���� ��,��c ��,�~�� ���M,��� �\���)",�����ߖh�~�΍����i�@�i����j�A �K�g���E�Z�@�q2019�N�x�Łr,,,�����o��,,,,,2018,2018,,,,,,,,,
22434914,�w��\,no,yes,no,,,,"",,"",,,,,,�㍪����,���k�w���̊�@�Ǘ�,,���{���k�w���w��i��19�񋞓s���j,,,,,,2018,2018,,,,,,,,,
22434915,�w��\,no,no,no,,,,"",,"",,,,,,�㍪����A�|�����d�q,�w�Z����ɂ�����uLGBT�v�ւ̑Ή� �\���S�n�̂悢�w�Z�Â���ւ̒񌾁\,,���{���k�w���w��i��19�񋞓s���j,,,,,,2018,2018,,,,,,,,,
22714543,�G���_��,no,no,no,10.24727/00028524,,,1880-6864,,"",120006800666,,,,"[""https://naruto.repo.nii.ac.jp/records/28537""]",�k���F���A�㍪����,�s��������ψ���ɌW�鋳�E���̑��Z�������ɂ��� : ���������̎s��������ψ���ւ̎��⎆�������,Measures to eliminate teachers' overwork by municipal board of education : Questionnaire survey for the chairpersons of education boards in Tokushima prefecture,,,34,,105,113,2020,2020/2,,,,,,,,,
22714544,�G���_��,no,no,no,,,,"",,"",,,,,,�㍪����,���E���̋Ζ��� �ǂ�����ׂ��� �[�w�Z�ɋ��߂��铭�������v�Ƃ́[,,,,2,,1,8,2020,2020,,,,,,,,,
22714545,�w��\,no,no,no,,,,"",,"",,,,,,�����m���A�����T�v�A���ÏG��A�㍪����,���������v��g�ݍ��݂������k�Ɗ��Y�������k�w���̓W�J�ƈ�w�̏[�����ǂ��}�邩,,���{���k�w���w���20�����,,,,,,2019,2019,,,,,,,,,
23269883,�G���_��,no,no,no,,,,"",,"",40022508866,,,,,�㍪����A�r��N�q�A���x�P�q�A�k���F��,�w�Z����ɂ�����u�e���r��c�V�X�e���v�̗L�����p�ɂ���,,,,35,,57,67,2021,2021,,,,,,,,,
23269884,�G���_��,no,no,no,,,,"",,"",40022508883,,,,,�|���K�u�A�㍪����A�����K,�n��A�g�Z���^�[�ɂ�����u�e���r��c�V�X�e���v�̎��g��,,,,35,,69,74,2021,2021,,,,,,,,,
23675974,�w��\,no,no,no,,,,"",,"",,,,,,"�㍪����,�g�� �Y��,�M�c�w,�k������",���E���̓��������v������łǂ��i�߂�ׂ���,,���쌧���當���������E���������當�����������Ì��J�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
