��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11425247,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bo Jin, Keiji Mochida, Atsuo Ogura, Eri Hotta, Yukiko Kobayashi, Kaori Ito, Go Egawa, Shinsuke Seki, Hiroshi Honda, Keisuke Edashige, Magosaburo Kasai",Equilibrium vitrification of mouse embryos,,,,,,444,450,2010,2010,,,,,,,,,
11425248,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Toshimitsu Kouya, Ryoma Tsuchiya, Delgado M. Valdez Jr., Bo Jin, Takao Hara, Naoya Saida, Magosaburo Kasai, Keisuke Edashige",Development of a reliable in vitro maturation system for zebrafish oocytes,,,,,,285,292,2008,2008,,,,,,,,,
11425249,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bo Jin, Kenji Kusanagi, Makiko Ueda, Shinsuke Seki, Delgado M. Valdez Jr., Keisuke Edashige, Magosaburo Kasai",Formation of extracellular and intracellular ice during warming of vitrified mouse morulae and its effect on embryo survival,,,,,,233,240,2008,2008,,,,,,,,,
11425250,�G���_��,yes,no,no,,,,"",,"",10024289393,,,,,"Bo Jin, Chihiro Yamasaki, Naoko Yamada, Shinsuke Seki, Delgado M. Valdez Jr., Magosaburo Kasai, Keisuke Edashige",The mechanism by which mouse spermatozoa are injured during freezing,,,,,,265,269,2008,2008,,,,,,,,,
11425251,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Toshimitsu Kouya, Delgado M. Valdez Jr., Bo Jin, Takao Hara, Naoya Saida, Magosaburo Kasai, Keisuke Edashige",The permeability to water and cryoprotectants of immature and mature oocytes in the zebrafish (Danio rerio),,,,,,121,124,2007,2007,,,,,,,,,
11425252,�G���_��,yes,no,no,,,,"",,"",130000053864,,,,,"Shinsuke Seki, Toshimitsu Kouya, Takao Hara, Delgado M. Valdez Jr., Bo Jin, Magosaburo Kasai, Keisuke Edashige",Exogenous expression of rat aquaporin-3 enhances permeability to water and cryoprotectants of immature oocytes in the zebrafish (Danio rerio),,,,,,597,603,2007,2007,,,,,,,,,
11425253,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Satoshi Ohta, Mitsunobu Tanaka, Tatsunaga Kuwano, Delgado M. Valdez Jr., Takao Hara, Bo Jin, Sei-ichi Takahashi, Shinsuke Seki, Chihiro Koshimoto, Magosaburo Kasai",The role of aquaporin 3 in the movement of water and cryoprotectants in mouse morulae,,,,,,365,375,2007,2007,,,,,,,,,
11425254,�w��\,no,no,no,,,,"",,"",,,,,,"Bo Jin, Eri Hotta, Yukiko Kobayashi, Kaori Ito, Go Egawa, Shinsuke Seki, Hiroshi Honda, Keiji Mochida, Atsuo Ogura, Keisuke Edashige, Magosaburo Kasai",Equilibrium vitrification of mouse embryos,,The 46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
11425255,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Delgado M. Valdez Jr., Hiroshi Honda, Yu Nishikado, Bo Jin, Magosaburo Kasai",Survival of oocytes in antral follicles of vitrified mouse ovaries,,The 46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
11425256,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Bo Jin, Ryu-ichi Higashiyama, Jun-ichi Yonezawa, Masashi Miyake, Sei-ichi Takahashi, Ken-ichi Yazawa, Magosaburo Kasai",Rapid movement of water and cryoprotectants in pig expanded blastocysts via channel processes-its relevance to their tolerance to cryopreservation-,,The 46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
11425257,�w��\,no,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Keisuke Edashige, Peter Mazur",Effect of the expression of aquaporins 1 and 3 in mouse MII oocytes on the nucleation temperature for intracellular ice formation,,The 46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
11425258,�w��\,no,no,no,,,,"",,"",,,,,,"Delgado M. Valdez. Jr., Ryoma Tsuchiya, Shinsuke Seki, Naoya Saida, Bo Jin, Masahiro Yoshimura, Chihiro Koshimoto, Magosaburo Kasai, Keisuke Edashige",Permeability to water and cryoprotectants of zebrafish (Danio Rerio) oocytes at mid stage III,,The 45th Annual Meeting of the Society for Cryobiology,,,,,,2008,2008,,,,,,,,,
11425259,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Takao Hara, Yasunori Kawai, Masahiro Yoshimura, Bo Jin, Delgado M. Valdez, Jr., Magosaburo Kasai",The pathway for the movement of water and cryoprotectants in bovine oocytes and embryos,,The 45th Annual Meeting of the Society for Cryobiology,,,,,,2008,2008,,,,,,,,,
11425260,�w��\,no,no,no,,,,"",,"",,,,,,"Keiji Mochida, Chihiro Koshimoto, Keisuke Edashige, Kentaro Aizawa, Kyuichi Taguma, Akihiko Ohta, Atsuo Ogura",Effects of raffinose concentration and methyl-beta-cyclodextrin on IVF with cryopreserved C57BL/6 sperm,,The 45th Annual Meeting of the Society for Cryobiology,,,,,,2008,2008,,,,,,,,,
11425262,�w��\,no,no,no,,,,"",,"",,,,,,"Bo Jin, Kenji Kusanagi, Makiko Ueda, Keisuke Edashige, Magosaburo Kasai",Intracellular ice formation in vitrified mouse morulae during warming,,The 33rd Annual Conference of the International Embryo Transfer Society,,,,,,2007,2007,,,,,,,,,
11425263,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Satoshi Ohta, Mitsunobu Tanaka, Tatsunaga Kuwano, Delgado M. Valdez Jr., Takao Hara, Bo. Jin, Sei-ichi Takahashi, Shinsuke Seki, Chihiro Koshimoto, Magosaburo Kasai",The role of aquaporin-3 in the movement of water and cryoprotectants in mouse morulae,,The 5th International Conference of Aquaporin,,,,,,2007,2007,,,,,,,,,
11425264,�w��\,no,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Kouya Toshimitsu, Ryoma Tsuchiya, Delgado M Valdez Jr., Bo Jin, Naoya Saida, Magosaburo Kasai, Keisuke Edashige",ryobiological properties of immature oocytes assessed by the ability to be fertilized and to develop to term,,The 44th Annua Meeting of the Society for Cryobiology,,,,,,2007,2007,,,,,,,,,
11425265,�w��\,no,no,no,,,,"",,"",,,,,,"Delgado M. Valdez Jr., Seki Shinsuke, Takao Hara, Naoya Saida, Yu Nishikado, Kasai Magosaburo, Edashige Keisuke",Assessment of the cryoprotectant permeability and cryoprotectant toxicity of aquaporin 3-expressing immature medaka (Oryzias latipes) oocytes,,The 44th Annual Meeting of the Society for Cryobiology,,,,,,2007,2007,,,,,,,,,
11425266,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Satoshi Ohta, Tomomi Kajino, Tatsunaga Kuwano, Bo Jin, Delgado M. Valdez Jr., Shinsuke Seki, Magosaburo Kasai",The role of urea transporters in the movement of cryoprotectants across the plasma membrane in mouse morulae,,The 44th Annual Meeting of the Society for Cryobiology,,,,,,2007,2007,,,,,,,,,
11425267,�w��\,no,no,no,,,,"",,"",,,,,,"Chihiro Koshimoto, Yuuki Schichi, Keisuke Edashige, Magosaburo Kasai, Keiji Mochida, Akio Shinohara",Simple technique to improve motility and fertility in frozen C57BL/6J mouse sperm,,The 44th annual Meeting of the Society for Cryobiology,,,,,,2007,2007,,,,,,,,,
11425268,�}��,no,no,no,,,,"",,"",,,,,,"Magosaburo Kasai, Keisuke Edashige",Movement of water and cryoprotectants in mouse oocytes and embryos at different stages: relevance to cryopreservation,,,Cambridge University Press,,,,,2010,2010,,,,,,,,,
11425269,�}��,no,no,no,,,,"",,"",,,,,,"Magosaburo Kasai, Keisuke Edashige",Vitrification in animal reproduction: vitrification of embryos using conventional straws with an ethylene glycol-based solutions,,,"Informa Healthcare, London",,,,,2007,2007,,,,,,,,,
11425270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Toshimitsu Kouya, Delgado M.Valdez Jr., Bo Jin, Takao Hara, Naoya Saida, Magosaburo Kasai, Keisuke Edashige",The permeability to water and cryoprotectants of immature and mature oocytes in the zebrafish(Danio rerio),,,,,,121,124,2007,2007,,,,,,,,,
11425271,�G���_��,yes,no,no,,,,"",,"",130000053864,,,,,"Shinsuke Seki, Toshimitsu Kouya, Takao Hara, Delgado M.Valdez Jr., Bo Jin, Magosaburo Kasai, Keisuke Edashige",Exogenous expression of rat aquaporin-3 enhances permeability to water and cryoprotectants of immature oocytes in the zebrafish(Danio rerio),,,,,,597,604,2007,2007,,,,,,,,,
11425272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Satoshi Ohta, Mitsunobu Tanaka, Tatsunaga Kuwano, Delgado M.Valdez Jr., Takao Hara, Bo Jin, Sei-ichi Takahashi, Shinsuke Seki, Chihiro Koshimoto, Magsaburo Kasai.",The role of aquaporin 3 in the movement of water and cryoprotectants in mouse morulae,,,,,,365,375,2007,2007,,,,,,,,,
11425274,�G���_��,yes,no,no,,,,"",,"",10019488108,,,,,"Keisuke Edashige, Magosaburo Kasai",The movement of water and cryoprotectants in mammalian oocytes and embryos and its relevance to cryopreservation,,,,,,18,22,2007,2007,,,,,,,,,
11425276,�w��\,no,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Toshimitsu Kouya, Ryoma Tsuchiya, Delgado M.Valdez Jr., Bo Jin, Naoya Saida, Magosaburo Kasai, Keisuke Edashige",Cryobiological properties of immature oocytes assessed by the ability to be fertilized and to develop to term,,44th meeting of the Society for Cryobiology,,,,,,2007,2007/7/29,,,,,,,,,
11425277,�w��\,no,no,no,,,,"",,"",,,,,,"Delgado M.Valdez Jr., Shinsuke Seki, Takao Hara, Naoya Saida, Yu Nishikado, Magosaburo Kasai, Keisuke Edashige",Assessment of the cryoprotectant permeability and cryoprotectant toxicity of aquaporin 3-expressing immature medaka(Oryzias latipes)oocytes,,44th meeting of the Society for Cryobiology,,,,,,2007,2007/7/29,,,,,,,,,
11425278,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Satishi Ohta, Tomomi Kajino, Tatsunaga Kuwano, Bo Jin, Delgado M.Valdez Jr., Shinsuke Seki, Magosaburo Kasai",The role of urea transporters in the movement of cryoprotectants across th eplasma membrane in mouse morulae,,44th meeting of the Society for Cryobiology,,,,,,2007,2007/7/31,,,,,,,,,
11425279,�w��\,no,no,no,,,,"",,"",,,,,,"Chihiro Koshimoto, Yuuki Schichi, Keisuke Edashige, Magosaburo Kasai, Keiji Mochida, Akio Shinohara",Simple technique to improve motility and fertility in frozen C57BL/6J mouse sperm,,44th meeting of the Society for Cryobiology,,,,,,2007,2007/8/1,,,,,,,,,
11425280,�w��\,no,no,no,,,,"",,"",,,,,,"�� �g, �R�� �犰, �R�c �މ��q, �� �M��, Valdez M.Delgado Jr., ���� ���O�Y, �}�d �\�S",�}�E�X���q�̓����ۑ��ɂ�鏝�Q,,��100����{�ɐB�����w����,,,,,,2007,2007/10/20,,,,,,,,,
11425281,�}��,no,no,no,,,,"",,"",,,,,,"Magosaburo Kasai, Keisuke Edashige","Vitrification in animal reproduction:vitrification of embryos using conventional straws with an ethylene glycol-based solutions.Vitrification in Assisted Reproduction:A User's Manual and Trouble-Shooting Guide.(Michael J.Tucker and Juergen Liebermann, eds.),75-85",,,"Informa Healthcare, London",,,,,2007,2007,,,,,,,,,
11425282,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Toshimitsu Kouya, Ryoma Tsuchiya, Delgado M. Valdez Jr., Bo Jin, Takao Hara, Naoya Saida, Magosaburo Kasai, Keisuke Edashige",Development of a reliable in vitro maturation system for zebrafish oocytes.,,,,,,285,292,2008,2008,,,,,,,,,
11425283,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bo Jin, Kenji Kusanagi, Makiko Ueda, Shinsuke Seki, Delgado M. Valdez Jr., Keisuke Edashige, Magosaburo Kasai",Formation of extracellular and intracellular ice during warming of vitrified mouse morulae and its effect on embryo survival.,,,,,,233,240,2008,2008,,,,,,,,,
11425284,�G���_��,yes,no,no,,,,"",,"",10024289393,,,,,"Bo Jin, Chihiro Yamasaki, Naoko Yamada, Shinsuke Seki, Delgado M. Valdez Jr., Magosaburo Kasai, Keisuke Edashige",The mechanism by which mouse spermatozoa are injured during freezing.,,,,,,265,269,2008,2008,,,,,,,,,
11425285,�w��\,no,no,no,,,,"",,"",,,,,,�}�d�\�S,�����זE�Ɠ���-�M�������̗��q�Ǝ󐸗��̑ϓ����Ɋւ��^���p�N��-,,��54����{�����H�w����,,,,,,2008,2008,,,,,,,,,
11425286,�w��\,no,no,no,,,,"",,"",,,,,,"Delgado M. Valdez, Jr., Ryoma Tsuchiya, Shinsuke Seki, Naoya Saida, Bo Jin, Masahiro Yoshimura, Chihiro Koshimoto, Magosaburo Kasai, Keisuke Edashige",Permeability to water and cryoprotectants of zebrafish (Danio Rerio) oocytes at mid stage III.,,The 45th Annual Meeting of the Society for Cryobiology,,,,,,2008,2008,,,,,,,,,
11425287,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Takao Hara, Yasunori Kawai, Masahiro Yoshimura, Bo Jin, Delgado M. Valdez, Jr., Magosaburo Kasai",The pathway for the movement of water and cryoprotectants in bovine oocytes and embryos.,,The 45th Annual Meeting of the Society for Cryobiology,,,,,,2008,2008,,,,,,,,,
11425288,�w��\,no,no,no,,,,"",,"",,,,,,"Keiji Mochida, Chihiro Koshimoto, Keisuke Edashige, Kentaro Aizawa, Kyuichi Taguma, Akihiko Ohta, Atsuo Ogura",Effects of raffinose concentration and methyl-beta-cyclodextrin on IVF with cryopreserved C57BL/6 sperm.,,The 45th Annual Meeting of the Society for Cryobiology,,,,,,2008,2008,,,,,,,,,
11425289,�w��\,no,no,no,,,,"",,"",,,,,,"�͍� �דT, �� ���v, ������, Valdez M. Delgado Jr., �� �g, �D�� ����, ���R ����, �s�� ���q, �P�� �]���Y, �}�d �\�S, ���� ���O�Y",�E�V�K����̐����߂Ƒϓ��ܓ��߂ɂ�����aquaporin 3�̖���,,��101����{�ɐB�����w��,,,,,,2008,2008,,,,,,,,,
11425290,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �� �M��, �� �g, Valdez M. Delgado Jr., ���c��j, �D�� ����, ���� ���O�Y, �}�d �\�S",�}�E�X�K����̑ϓ��ܓ��ߐ��ɂ�����aquaporin 9�̖���,,��101����{�ɐB�����w��,,,,,,2008,2008,,,,,,,,,
11425291,�w��\,no,no,no,,,,"",,"",,,,,,"�D�� ����, �� �g, �R�� �犰, �R�c �މ��q, �� �M��, Valdez M. Delgado Jr., ���� ���O�Y, �}�d �\�S",�}�E�X���q�������ۑ��ɂ���Ď󂯂鏝�Q�̃��J�j�Y��.,,��101����{�ɐB�����w��,,,,,,2008,2008,,,,,,,,,
11425292,�w��\,no,no,no,,,,"",,"",,,,,,"Bo Jin, Eri Hotta, Yukiko Kobayashi, Shinsuke Seki, Masahiro Yoshimura, Hiroshi Honda, Keiji, Mochida, Atsuo Ogura, Magosaburo Kasai, Keisuke Edashige",Short-term storage of vitrified two-cell mouse embryos at-80�� for handy transportation with dry ice.,,��101����{�ɐB�����w��,,,,,,2008,2008,,,,,,,,,
11425293,�w��\,no,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Bo Jin, Tsuchiya Ryouma, Toshimitsu Kouya, Takao Hara, Delgado M. Valdez Jr., Magosaburo Kasai, Keisuke Edashige",Exogenous expression of rat aquaporin-3 enhances permeability to water and cryoprotectants of immature oocytes in the zebrafish (Danio rerio).,,The 5th Annual Conference of the Asia Reproductive Biotechnology Society,,,,,,2008,2008,,,,,,,,,
11425294,�w��\,no,no,no,,,,"",,"",,,,,,"�� �g, ���R ����, ���V ����, ���� ����, �O�� ���j, ���� ���O�Y, �}�d �\�S",�u�^�̗��q�Ɗg����ՖE�ɂ����鐅�Ƒϓ��܂̓��ߌo�H,,��110����{�{�Y�w����,,,,,,2009,2009,,,,,,,,,
11425305,�w��\,no,no,no,,,,"",,"",,,,,,Keisuke Edashige,Survival of oocytes in antral follicles of vitrified mouse ovaries,,46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
11425306,�w��\,no,no,no,,,,"",,"",,,,,,Keisuke Edashige,Rapid movement of water and cryoprotectants in pig expanded blastocystsvia channel processes -its relevance to their tolerance to cryopreservation-,,46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
11559357,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Edashige, S. Ohta, M. Tanaka, T. Kuwano, D.M. Valdez Jr., T. Hara, B. Jin, S. Takahashi, S. Seki, C. Koshimoto, M. Kasai",The role of aquaporin3 in the movement of water and cryoprotectants in mouse morulae.,,,,,,365,75,2007,2007,,,,,,,,,
11559359,�w��\,no,no,no,,,,"",,"",,,,,,"K. Edashige, S. Ohta, M. Tanaka, T. Kuwano, D.M. Valdez Jr., T. Hara, B. Jin, S. Takahashi, S. Seki, C. Koshimoto, M. Kasai",The Role of Aquaporin 3 in the Movement of Water and Cryoprotectants in Mouse Morulae.,,The 5th International Conference of Aquaporin,,,,,,2007,2007,,,,,,,,,
11559360,�w��\,no,no,no,,,,"",,"",,,,,,"C. Koshimoto, Y. Shichi, K. Edashige, M. Kasai, K. Mochida, A. Shinohara",Simple technique to improve motility and fertility in frozen C57BL/6J mouse sperm.,,"44th Annual Meeting of the Society for Cryobiology ""CRYO 07""",,,,,,2007,2007,,,,,,,,,
11559361,�w��\,no,no,no,,,,"",,"",,,,,,"���c�c�i, ���V�����Y, �c�F����, ���c�G�M, �z�{�m��, �}�d�\�S, ���c���F, ��ؖΐ�, ���q�~�Y",C57BL/6�n���}�E�X�������q�ɂ����郉�t�B�m�[�X�Z�x�ƐZ�����̐������ւ̉e���ɂ���,,��55����{���������w��,,,,,,2008,2008,,,,,,,,,
11559362,�w��\,no,no,no,,,,"",,"",,,,,,"�א�R�N, �����j, ���c�c�i, �}�d�\�S, �z�{�m��",�����}�E�X���q�̑ϓ��܊�߁E���������ɂ�鐸�q������Ɖ^�����̉��P�Ɋւ��錟��,,��55����{���������w��,,,,,,2008,2008,,,,,,,,,
11559363,�w��\,no,no,no,,,,"",,"",,,,,,"D.M. Valdez, Jr., R. Tsuchiya, S. Seki, N. Saida, C. Koshimoto, M. Kasai, K. Edashige",Permeability to water and cryoprotectants of zebrafish (Danio rerio) oocytes at mid stage III,,"45th Annual Meeting of the Society for Cryobiology ""CRYO 08""",,,,,,2008,2008,,,,,,,,,
11559364,�w��\,no,no,no,,,,"",,"",,,,,,"K. Mochida, C. Koshimoto, K. Edashige, K. Aizawa, K. Taguma, A. Ohta, A. Ogura",Effects of Raffinose Concentration and Methyl-s-cyclodextrin on IVF with Cryopreserved C57BL/6 Sperm,,"5th Annual Meeting of the Society for Cryobiology ""CRYO 08""",,,,,,2008,2008,,,,,,,,,
11559369,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Edashige, et. al.",The role of aquaporin3 in the movement of water and cryoprotectants in mouse morulae.,,,,,,365,375,2007,2007,,,,,,,,,
11559374,�w��\,no,no,no,,,,"",,"",,,,,,"D. M. Valdez, Jr., R. Tsuchiya, S. Seki, N. Saida, C. Koshimoto, M. Kasai, K. Edashige.",Permeability to water and cryoprotectants of zebrafish (Daniorerio)oocytes at mid stage III.,,"45^<th> Annual Meeting of the Society for Cryobiology�gCRYO 08""",,,,,,2008,2008,,,,,,,,,
11559375,�w��\,no,no,no,,,,"",,"",,,,,,"K. Mochida, C. Koshimoto, K. Edashige, K. Aizawa, K. Taguma, A. Ohta, A. Ogura.",Effects of Raffinose Concentration and Methyl-��-cyclodextrin on IVF with Cryopreserved C57BL/6 Sperm.,,"45^<th> Annual Meeting of the Society for Cryobiology�gCRYO 08""",,,,,,2008,2008,,,,,,,,,
11559381,�w��\,no,no,no,,,,"",,"",,,,,,"Jin, Edashige, Kasai, ��8��",Equilibrium vitrification of mouse embryos,,��46�񍑍ےቷ�����w��,,,,,,2009,2009,,,,,,,,,
12093704,�G���_��,yes,no,no,,,,"",,"",10029050757,,,,,"Yohei Yamaji, Shinsuke Seki, Kazutsugu Matsukawa, Chihiro Koshimoto, Magosaburo Kasai, Keisuke Edashige.",Developmental ability of vitrified mouse oocytes expressing water channels.,,,,,,403,108,2011,2011,,,,,,,,,
12093705,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Toshimitsu Kouya, Ryoma Tsuchiya, Delgado M.Valdez Jr., Bo Jin, Chihiro Koshimoto, Magosaburo Kasai, Keisuke Edashige.",Cryobiological properties of immature zebrafish oocytes assessed by their ability to be fertilized and develop into hatching embryos.,,,,,,8,14,2011,2011,,,,,,,,,
12093707,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bo Jin, Keiji Mochida, Atsuo Ogura, Eri Hotta, Yukiko Kobayashi, Kaori Ito, Go Egawa, Shinsuke Seki, Hiroshi Honda, Keisuke Edashige, Magosaburo Kasai.",Equilibrium vitrification of mouse embryos.,,,,,,444,450,2010,2010,,,,,,,,,
12093712,�G���_��,yes,no,no,,,,"",,"",10024289393,,,,,"Bo Jin, Chihiro Yamasaki, Naoko Yamada, Shinsuke Seki, Delgado M. Valdez Jr., Magosaburo Kasai, Keisuke Edashige.",The mechanism by which mouse spermatozoa are injured during freezing.,,,,,,265,269,2008,2008,,,,,,,,,
12093713,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bo Jin, Kenji Kusanagi, Makiko Ueda, Shinsuke Seki, Delgado M. Valdez Jr., Keisuke Edashige, Magosaburo Kasai.",Formation of extracellular and intracellular ice during warming of vitrified mouse morulae and its effect on embryo survival.,,,,,,233,240,2008,2008,,,,,,,,,
12093714,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Toshimitsu Kouya, Ryoma Tsuchiya, Delgado M.Valdez Jr., Bo Jin, Takao Hara, Naoya Saida, Magosaburo Kasai, Keisuke Edashige.",Development of a reliable in vitro maturation system for zebrafish oocytes.,,,,,,285,292,2008,2008,,,,,,,,,
12093715,�w��\,no,no,no,,,,"",,"",,,,,,"�L����, ���c�T��, �֐M��, ������, ���g, ����a�k, �������O�Y, �}�d�\�S",�}�E�X�̗��q�������ւ̑ϓ��ܓ��߂ɂ�����Aquaporin 9�̖���,,��103����{�ɐB�����w����,,,,,,2010,2010,,,,,,,,,
12093716,�w��\,no,no,no,,,,"",,"",,,,,,"��������q, �����S��, �}�d�\�S, �������O�Y, �ےn����, ����a�k",�������������E�V�̍זE�ɂ��j�ڐA���o�̎���,,��103����{�ɐB�����w����,,,,,,2010,2010,,,,,,,,,
12093717,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Shinsuke Seki, Hayato Arimura, Kan Matsuo, Yu-ichi Nakata, Bo Jin, Kazutsugu Matsukawa, Chihiro Koshimoto, Magosaburo Kasai",Aquaporin 9 facilitates the movement of DMSO and acetamide through the plasma membrane in mouse morulae.,,��15�񒆍��{�Y�b��w��(�����ɐB����),,,,,,2010,2010,,,,,,,,,
12093718,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Shinsuke Seki, Hayato Arimura, Kan Matsuo, Yu-ichi Nakata, Bo Jin, Chihiro Koshimoto, Magosaburo Kasai",The role of aquaporin 9 in the movement of Me_2SO and acetamide in mouse morulae.,,47th Annual Meeting of the Society for Cryobiology,,,,,,2010,2010,,,,,,,,,
12093719,�w��\,no,no,no,,,,"",,"",,,,,,"Bo Jin, Keiji Mochida, Atsuo Ogura, Magosaburo Kasai, Keisuke Edashige",Handy transportation of vitrified mouse embryos with dry ice.,,47th Annual Meeting of the Society for Cryobiology,,,,,,2010,2010,,,,,,,,,
12093720,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c�ъ�q, ���c�T��, ���g, �z�{�m��, �������O�Y, �}�d�\�S",�ϓ��܃`�����l�������̗U���ɂ��}�E�X���q�̑ϓ�������̎���,,��57����{���������w���,,,,,,2010,2010,,,,,,,,,
12093721,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �}�d�\�S",LAS�Z�~�i�[3:��E���q�̓����ۑ�,,��57����{���������w���,,,,,,2010,2010,,,,,,,,,
12093722,�w��\,no,no,no,,,,"",,"",,,,,,"���g, �{�c��, ����D, �������O�Y, �}�d�\�S",�}�E�X�����̃K���X�������ۑ�,,��102����{�ɐB�����w����,,,,,,2009,2009,,,,,,,,,
12093723,�w��\,no,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Keisuke Edashige, Peter Mazur",Effect of the expression of aquaporins 1 and 3 in mouse MII oocytes on the nucleation temperature for intracellular ice formation.,,46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
12093724,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Bo Jin, Ryu-ichi Higashiyama, Jun-ichi Yonezawa, Masashi Miyake, Sei-ichi Takahashi, Ken-ichi Yazawa, Magosaburo Kasai",Rapid movement of water and cryoprotectants in pig expanded blastocysts via channel processes -its relevance to their tolerance to cryopreservation-.,,46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
12093725,�w��\,no,no,no,,,,"",,"",,,,,,"Bo Jin, Eri Hotta, Yukiko Kobayashi, Kaori Ito, Go Egawa, Shinsuke Seki, Hiroshi Honda, Keiji Mochida, Atsuo Ogura, Keisuke Edashige, Magosaburo Kasai",Equilibrium vitrification of mouse embryos.,,46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
12093726,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Edashige, Delgado M. Valdez Jr., Hiroshi Honda, Yu Nishikado, Bo Jin, Magosaburo Kasai",Survival of oocytes in antral follicles of vitrified mouse ovaries.,,46th Annual Meeting of the Society for Cryobiology,,,,,,2009,2009,,,,,,,,,
12093727,�w��\,no,no,no,,,,"",,"",,,,,,"���c�c�i, �S�����i, ���g, �}�d�\�S, �������O�Y, ���q�~�Y",�h���C�V�b�p�[��p���Ȃ��}�E�X��̗①�y�уh���C�A�C�X���x���ł̗A���̌���,,��56����{���������w���,,,,,,2009,2009,,,,,,,,,
12093728,�w��\,no,no,no,,,,"",,"",,,,,,"���g, �x�c�p��, ���їR��q, �ɓ���, �֐M��, �{�c��, ���c�c�i, ���q�~�Y, �������O�Y, �}�d�\�S",�l�X�Ȕ���X�e�[�W�̃K���X�������}�E�X���-80���ł̒Z���ێ�-�h���C�A�C�X��p�����ȕւȗA����ڎw����-,,��56����{���������w���,,,,,,2009,2009,,,,,,,,,
12093729,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �}�d�\�S",LAS�Z�~�i�[3:��E���q�̓����ۑ�,,��56����{���������w���,,,,,,2009,2009,,,,,,,,,
12093730,�w��\,no,no,no,,,,"",,"",,,,,,"���g, ���R����, ���V����, ��������, �O��j, �������O�Y, �}�d�\�S",�u�^�̗��q�Ɗg����ՖE�ɂ����鐅�Ƒϓ��܂̓��ߌo�H,,��110����{�{�Y�w����,,,,,,2009,2009,,,,,,,,,
12093731,�w��\,no,no,no,,,,"",,"",,,,,,"Shinsuke Seki, Bo Jin, Tsuchiya Ryouma, Toshimitsu Kouya, Takao Hara, Delgado M.Valdez Jr., Magosaburo Kasai, Keisuke Edashige.",Exogenous expression of rat aquaporin-3 enhances permeability to water and cryoprotectants of immature oocytes in the zebrafish (Danio rerio).,,The 5th Annual Conference of the Asia Reproductive Biotechnology Society,,,,,,2008,2008,,,,,,,,,