��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11713292,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takashashi M, Kurokawa Y, Nakanishi R, Nakatsuji H, lzaki H, Oka N, Fukumori T, Kanayama H",Laparoscopic findings of transverse testicular ectopia,,,,,,,,2008,2008,,,,,,,,,
11713293,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakatsuji H, Noriyuki Nishimura, Rie Yamamura, Hiro-omi Kanayama,Takuya Sasaki",Involvement of actinin-4 in the recruitment of JRAB/MICAL-L2 to cell-cell junctions and the formation of functional tight junctions,,,,,,3324,35,2008,2008,,,,,,,,,
11713296,�G���_��,yes,no,no,,,,"",,"",,,,,,"Essam Elsamman, Ashraf A. Ewis, iNermin Ali, Mohamed D. Saleem, Mohamed Gadelmoula, Yoshinobu Baba, Hiro-omi Kanayama",Molecular Analysis of Transitional Cell Carcinoma of Upper Urinary Tract Using cDNA Microarray,,,,,,48,55,2008,2008,,,,,,,,,
11713297,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katto K, Masayuki Takahashi, Ryuichi Taue, Hiroyoshi Nakatsuji, Tomoteru Kishimoto, Hirofumi Izaki, Natsuo Oka, Tomoharu Fukumori, Masa-Aki Nishitani, Hiro-Omi Kanayama",Strategy for repeat prostate biopsy : predictors of positive biopsy and additional biopsy location,,,,,,173,178,2008,2008,,,,,,,,,
11713298,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaki M, Oka N, Nakanishi R, Yamaguchi K, Fukumori T, Kanayama H",Bladder Cancer Cell Invasion Is Enhanced by Cross-Talk with Fibroblasts Through Hepatocyte Growth Factor,,,,,,127,132,2008,2008,,,,,,,,,
11713299,�G���_��,yes,no,no,,,,"",,"",130004822569,,,,,"Tanimoto S, Fukumori T, Gad El-Moula, Shiirevnyamba A, Kinouchi S, Koizumi T, Nakanishi R, Yamamoto Y, Taue R, Yamaguchi K, Nakatsuji H, Kishimoto T, Izaki H, Oka N. Takahashi M, Kanayama H",Prognostic significance of serum hepatocyte growth factor in clear cell renal cell carcinoma : comparison with serum vascular endothelial growth factor,,,,,,106,111,2008,2008,,,,,,,,,
11713300,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang P, Nishitani M, Tanimoto S, Kishimoto T, Fukumori T, Takahashi M, Kanayama H",Bladder Cancer Cell Invasion Is Enhanced by Cross-Talk with Fibroblatss Through Hepatocyte Growth Factor,,,,,,780,784,2007,2007,,,,,,,,,
11713301,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ashiraf A, El-Samman E, Ali N, Kajimoto K, Shinohara Y, Ishikawa M, Kanayama H, Baba Y",Gene expression profile ine squamous cell calcinoma of the urinary bladder using complementary deoxyribonucleic acid microarray,,,,,,120,127,2007,2007,,,,,,,,,
11713302,�G���_��,yes,no,no,,,,"",,"",,,,,,"Marumo K, Kanayama H, NiyaoN, Nakazawa H, Ozono S, Horie S, Nagamori S, Igarashi T, Hasegawa M, Kimura G, Nakao M, Nakamoto T, Naito S","Prevalence of renal cell carcinoma : A nation-wide survey in Japan, 2002",,,,,,479,482,2007,2007,,,,,,,,,
11713303,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taue R, Izaki H, Nakanishi R, Yamaguchi K, Nakatsuji H, Kishimoto T, Oka N, Fukumori T, Takahashi M, Nishitani M, Kanayama H",Massive Leiomyosarcoma of the spermatig cord,,,,,,497,500,2007,2007,,,,,,,,,
11713304,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukumori T, Kanayama H, Raz A",The role of galectin-3 in cancer drug resistance,,,,,,101,108,2007,2007,,,,,,,,,
11713306,�G���_��,yes,no,no,,,,"",,"",10020621922,,,,,���X�m���A���Đ��A�����ǈ�A�팴�`�l�A�R���M�v�A�c�㗲��A���B�O�\�A�ݖ{��P�A��蔎���A�������K�A���J�^���A���R���b,�O���B���̍R����ܑϐ��ƃA�|�g�[�V�X���ߋ@�\,,,,,,176,182,2007,2007,,,,,,,,,
11713307,�G���_��,yes,no,no,,,,"",,"",,,,,,���X�m���A���R���b,�A�H������ɂ�����R����ܑϐ��@��(����),,,,,,693,697,2007,2007,,,,,,,,,
11713312,�w��\,no,no,no,,,,"",,"",,,,,,Kanayama H,The expression of claudin-7 in transitional cell carsinoma of the urinary bladder : a quantitative reverse transcriptase-polymerase chain reaction analysis,,SIU,,,,,,2007,2007,,,,,,,,,
12333508,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyao N, Naito S, Ozono S, Shinohara N, Masumori N, Igarashi T, Nakao M, Tsushima T, Senga Y, Horie S, Kanayama H, Tokuda N, Kobayashi M",Late Rescurrence of Renal Cell Carcunoma : Retrospective and Collaborative Study of the Japanese Society of Renal Cancer,,,,,,3779,3874,2011,2011,,,,,,,,,
12333509,�G���_��,yes,no,no,,,,"",,"",,,,,,"A Shiirevnyamba, T Takahashi, H Shan, H Ogawa, S Yano, H Kanayama, K Izumi, H Uehara",Enhancement of osteoclastgenic activity in osteolytic prostate cancer cells by physical contact with osteoblasts,,,,,,505,513,2011,2011,,,,,,,,,
12333510,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyao N, Naito S, Ozono S, Shinohara N, Masumori N, Igarashi T, Nakao M, Tsushima T, Senga Y, Horie S, Kanayama HO, Tokuda N, Kobayashi M",Late Recurrence of Renal Carcinoma : Retrospective and Collaborative Study of the Japanese Society of Renal Cancer,,,,,,379,384,2011,2011,,,,,,,,,
12333511,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koizumi T, Hiroyoshi Nakatsuji, Tomoya Fukawa, Shiirevnyamba Avirmed, Tomoharu Fukumori Masayuki Takahashi, Hiroomi Kanayama",The Role of Actinin-4 in Bladder Cancer lnvasion,,,,,,357,364,2010,2010,,,,,,,,,
12333512,�G���_��,yes,no,no,,,,"",,"",130004465193,,,,,"Sakaki M, Tomoharu Fukumori, Tomoya Fukawa, Essam Elsamman, Avirmed Shiirevnyamba, Hiroyoshi Nakatsuji, Hiro-omi Kanayama",Clinical significance of Galectin-3 in clear cell renal cell carcinoma,,,,,,152,157,2010,2010,,,,,,,,,
12333513,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakanishi R, Oka N, Nakatsuji H, Koizumi T, Sakaki M, Takahashi M, Fukumori T, Kanayama H",Effect of Vascular Endothelial Growth Factor and lts Receptor lnhibitor on Proliferation and lnvasion in Bladder Cancer,,,,,,98,106,2009,2009,,,,,,,,,
12333514,�G���_��,yes,no,no,,,,"",,"",130004822569,,,,,"Tanimoto S, Fukumori T, Gad El-Moula, Shiirevnyamba A, Kinouchi S, Koizumi T, Nakanishi R, Yamamoto Y, Taue R, Yamaguchi K, Nakatsuji H, Kishimoto T, Izaki H, Oka N. Takahashi M, Kanayama H",Prognostic significance of serum hepatocyte growth factor in clear cell renal cell carcinoma : comparison with serum vascular endothelial growth factor,,,,,,106,111,2008,2008,,,,,,,,,
12333515,�G���_��,yes,no,no,,,,"",,"",130004822572,,,,,"Sakaki M, Oka N, Nakanishi R, Yamaguchi K, Fukumori T, Kanayama H",Serum level of galectin-3 in human bladder cancer,,,,,,127,132,2008,2008,,,,,,,,,
12333516,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katto K, Masayuki Takahashi, Ryuichi Taue, Hiroyoshi Nakatsuji, Tomoteru Kishimoto, Hirofumi Izaki, Natsuo Oka, Tomoharu Fukumori, Masa-Aki Nishitani, Hiro-Omi Kanayama",Strategy for repeat prostate biopsy : predictors of positive biopsy and additional biopsy location.,,,,,,173,178,2008,2008,,,,,,,,,
12333517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi M, Kurokawa Y, Nakanishi R, Nakatsuji H, Izaki H, Oka N, Fukumori T, Kanayama H",Laparoscopic findings of transverse testicular ectopia.,,,,,,,,2008,2008,,,,,,,,,
12333518,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakatsuji H, Noriyuki Nishimura, Rie Yamamura, Hiro-omi Kanayama, Takuya Sasakil",Involvement of actinin-4 in the recruitment of JRAB/MICAL-L2 to cell-cell junctions and the formation of functional tight junctions.,,,,,,3324,3335,2008,2008,,,,,,,,,
12333521,�G���_��,yes,no,no,,,,"",,"",,,,,,"Essam Elsamman, Ashraf A.Ewis, Nermin Ali, Mohamed D.Saleem, Mohamed Gadelmoula, Yoshinobu Baba, Hiro-omi Kanayama",Molecular Analysis of Transitional Cell Carcinoma of Upper Urinary Tract Using cDNA Microarray,,,,,,48,55,2008,2008,,,,,,,,,
12333522,�G���_��,yes,no,no,,,,"",,"",,,,,,"Muguruma H, Kawanishi Y, Sugiyama H, Kagawa J, Tanimoto S, Yamanaka M, Kojima K, Anzai H, Numata A, Kishimoto T, Kanayama H",Effect of aldosterone on isolated human penile corpus cavernosum tissue,,,,,,500,503,2008,2008,,,,,,,,,
12720807,�G���_��,yes,no,no,10.1038/sj.bjc.6606070,,,"",,"",,,,,,"Shiirevnyamba A, Yano S, et al.",Enhancement of osteoclastogenic activity in osteolytic prostate cancer cells by physical contact with osteoblasts,,,,104,3,505,513,2011,2011,,,,,,,,,
12731863,�G���_��,yes,no,no,,,,"",,"",130004465193,,,,"[""http://medical.med.tokushima-u.ac.jp/jmi/vol57/pdf/v57_n1-2_p152.pdf""]","Sakaki S�AFukumori T, Fukawa T, Essam Elsamman, A Shiirevnyamba, Nakatsuji H, Kanayama H",Clinical significance of Galectin-3 in clear cell renal cell carcinoma,,,,"57�E1, 2",,152,157,2010,2010,,,,,,,,,
12731864,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.ncbi.nlm.nih.gov/pubmed/19969329""]","Koizumi T�ANakatsuji H, Fukawa T, Shiirevnyamba A, Fukumori T, Takahashi M, Kanayama H",The Role of Actinin-4 in Bladder Cancer lnvasion,,,,75,,357,364,2010,2010,,,,,,,,,
12731865,�G���_��,yes,no,no,10.1159/000224877,,,"",,"",,,,,,"Nakanishi R, Oka N, Nakatsuji H, Koizumi T, Sakaki M, Takahashi M, Fukumori T",Kanayama H Effect of Vascular Endothelial Growth Factor and Its Receptor Inhibitor on Proliferation and Invasion in Bladder Cancer,,,,83,1,98,106,2009,2009,,,,,,,,,
12731892,�w��\,no,no,no,,,,"",,"",,,,,,���R���b,�\����q,,�t��������L�O���,,,,,,2010,2010/7/18,,,,,,,,,
12947368,�G���_��,yes,no,no,,,,"",,"",130004465193,,,,"[""http://medical.med.tokushima-u.ac.jp/jmi/vol57/pdf/v57_n1-2_p152.pdf""]","Sakaki S, Fukumori T, Fukawa T, Essam Elsamman, A Shiirevnyamba, Nakatsuji H, Kanayama H",Clinical significance of Galectin-3 in clear cell renal cell carcinoma,,,,"57�E1, 2",,152,157,2010,2010,,,,,,,,,
13938002,�G���_��,yes,no,no,10.3892/ijo.2011.991,,,"",,"",,,,,,"Rumi Kawabata, et al",Un-regulation of insulin-like growth factor-binding protein 3 by 5-fluorouracil (5-FU) leads to the potent anti-proliferative effect of androgen deprivation therapy combined with 5-FU in human prostate cancer cell lines,,,,38(6),,1489,1500,2011,2011,,,,,,,,,
13938004,�G���_��,yes,no,no,10.3892/ijo.2011.909,,,"",,"",,,,,,"Rumi Kawabata, et al",Hydroxyflutamide enhances cellular sensitivity to 5-fluorouracil by suppressing thymidylate synthase expression in bicalutamide-resistant human prostate cancer cells,,,,38(3),3,665,676,2011,2011,,,,,,,,,
14187068,�G���_��,yes,no,no,10.3892/ijo.2013.1997,,,"",,"",,,,,,"MASAYUKI TAKAHASHI, TAKAHASHI,RUMI KAWABATA,AKIRA KAWANO,TOSHIHIDE MURAKAMI,YASUSHI SUTOU,TOHRU INAI,SEIJI AKAZAWA,TAKUMI HAMAO,HIDEKI HAYASHI,TOKMOYA FUKAWA,MASAHIKO TAKEMURA,YASUYO YAMAMOTO,KUNIHISA YAMAGUCHI,HIROFUMI IZAKI,TOMOHARU FUKUMORI and HIROOMI KANAYAMA",Substitution of anti-androgens and tegafur-uracil combination therapy for castration-resistant prostate cancer:Result of a multi-center randomized phase II study,,,,43,3,713,720,2013,2013,,,,,,,,,
14187069,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoya Fukawa,Taisuke Matsuo; Masahiko Takemura; Yasuyo Yamamoto; Kunihisa Yamaguchi; Hisaya Takahashi; hirofumi Izaki; Masayuki Takahashi; Tomoharu Fukumori; Toyomasa Katagiri; Hiro-omi Kanayama",DDX31 regulates p53 tumor suppressor activity through its interaction with NPM1 in renal cell carcinomas,,AUA,,,,,,2013,2013,,,,,,,,,
14187070,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A��眍O�\�A�z�����A�������K�A���X�m���A���R���b,�N�����Z���ɂ�����HGF�̖����Ƃ��̕��q�@�\�̉�,,���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14187071,�w��\,no,no,no,,,,"",,"",,,,,,Dondoo Tsogt-ochir�A���X�m���A�哤�{�\�A���X���k�A�z�����A�������F�A�����v��A��蔎���A�������K�A���R���b,�O���B���ɂ�����Galectin-3 in prostate cancer,,��A��ȕ��q�E�זE������,,,,,,2014,2014,,,,,,,,,
14187072,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\���眍O�\�ATsogt-ochir Dondoo�A���X���k�A�z�����A�������F�A�����v��A���X�m���A�������K�A���R���b,�N�����Z���ɂ�����HGF-MET�@signaling�@in�@bladder cancer invasiveness,,��A��ȕ��q�E�זE������,,,,,,2014,2014,,,,,,,,,
14187073,�w��\,no,no,no,,,,"",,"",,,,,,�����v��������K�A���X���k�A���쏃��Y�A���q��A�z�����A�������F�A�R�{����A�R���M�v�A��眍O�\�A��蔎���A���X�m���A���R���b,�N�����ɂ�����Plakophilin-2��Plakophilin-3�̊֗^,,���{��A��Ȋw���,,,,,,2013,2013,,,,,,,,,
14187074,�G���_��,yes,no,no,10.2152/jmi.60.21,,,"1343-1420
1349-6867",,"",130004465289,,,,,"Tomoteru Kishimoto,Tomoya Fukawa, Kunihisa yamaguchi,Yasuyo Yamamoto, Hiroyoshi Nakatsuji,Hirofumi Izaki, Masayuki Takahashi,Tomoharu Fukumori And Hiro-omi Kanayama",Mineralocorticoid receptor expression in human penile corpus cavernosum,,,,60,1.2,21,26,2013,2013,,,,,,,,,
14187076,�G���_��,yes,no,no,10.1158/0008-5472.can-12-1645,,,"",,"",,,,,,"Tomoya Fukawa,Masaya Ono,Taisuke Matsuo,Hisanori Uehara,Tsuneharu Miki,Yusuke Nakamura,Hiro-omi Kanayama,and Toyomasa Katagiri",DDX31 Regulates the p53-HDM2 Pathway and rRNA Gene Transcription through,,,,72(22),22,5867,5877,2012,2012,,,,,,,,,
14187077,�G���_��,yes,no,no,10.1016/j.urology.2011.08.049,,,"",,"",,,,,,"Takahashi Hisaya, Hiroyoshi Nakathuji, Masayuki Takahashi,Shiirevnyamba Avirmed,Tomoya Fukawa,Masahiko Takemura,Tomoharu Fukumori,and Hiroomi Kanayama",Up-regulation of Plakophilin-2 and Down-regulation of Plakophilin-3 are Correlated With Invasiveness in Bladder Cancer,,,,79�E1,1,240.e1,240.e8,2012,2012,,,,,,,,,
14187081,�w��\,no,no,no,,,,"",,"",,,,,,"�哤�{�\,��眍O�\,Tsogt-ochir Dondoo�A���X���k,�z�����,�������F,�����v�핟�X�m��,�������K,���R���b",�N�����Z���ɂ�����HGF-MET signaling in bladder cancer invasiveness,,��A��ȕ��q�E�זE������,,,,,,2014,2014/3/14,,,,,,,,,
14187082,�w��\,no,no,no,,,,"",,"",,,,,,"Dondoo Tsogt-ochir,���X�m��,�哤�{�\���X���k,�z�����,�������F,�����v���蔎��,�������K,���R���b",�O���B���ɂ�����Galectin-3 in prostate cancer,,��A��ȕ��q�E�זE������,,,,,,2014,2014/3/14,,,,,,,,,
14187083,�w��\,no,no,no,,,,"",,"",,,,,,"�哤�{�\,��眍O�\,�z�����,�������K���X�m��,���R���b",�N�����Z���ɂ�����HGF�̖����Ƃ��̕��q�@�\�̉�,,���{���w��w�p����,,,,,,2013,2013/10/3,,,,,,,,,
14187084,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoya Fukawa,Taisuke Matsuo, Masahiko Takemura,Yasuyo Yamamoto,Kunihisa Yamaguchi,Hisaya Takahashi,hirofumi Izaki,Masayuki Takahashi,Tomoharu Fukumori,Toyomasa Katagiri,Hiro-omi Kanayama",DDX31 regulates p53 tumor suppressor activity through its interaction with NPM1 in renal cell carcinomas,,,,,,,,2013,2013/5/4,,,,,,,,,
14187085,�w��\,no,no,no,,,,"",,"",,,,,,"�����v��,�������K,���X���k,���쏃��Y,���q��,�z�����,�������F,�R�{����,�R���M�v,��眍O�\,��蔎��,���X�m��,���R���b",�N�����ɂ�����Plakophjilin-2��Plakophilin-3�̊֗^,,���{��A��Ȋw���,,,,,,2013,2013/4/25,,,,,,,,,
14187086,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyoshi nakatsuji, Masayuki Takahashi, Masahiko Takemura, Yasuyo Yamamoto, Hirofumi Izaki, Tomoharu Fukumori ,Hiro-omi Kanayama",The role of Actinin-4 in Bladder Cancer Metastasis,,SIU,,,,,,2011,2011/10/16,,,,,,,,,
14187087,�w��\,no,no,no,,,,"",,"",,,,,,"�z�����,������,�㌴�v�T,�����חC�����S��,���R���b,�Ћ˖L��",Indentification and characterization of RCCDH as a novel molecular target for clear renal cell carcinoma,,���{���w��w�p����,,,,,,2011,2011/10/3,,,,,,,,,
14187088,�w��\,no,no,no,,,,"",,"",,,,,,"��眍O�\,�������K,�A�r�����h�V�[���������o,�z�����,���X�m��,���R���b",The involvement of TLR4 on the increase of invasion and proliferation ability in bladder cancer treated with HGF,,���{���w��w�p����,,,,,,2011,2011/10/3,,,,,,,,,
14187089,�w��\,no,no,no,,,,"",,"",,,,,,"�z�����,�����חS,�����S��,���R���b�Ћ˖L��",�t�זE���V�K���q�W�I��`�qRCCDP�̓��肨��т��̋@�\���,,���{���񕪎q�W�I���Êw��,,,,,,2011,2011/6/22,,,,,,,,,
14187090,�w��\,no,no,no,,,,"",,"",,,,,,"S Avilmed,Uehara H, Nakatsiji H, Fukawa T, Takemura M, Yamamoto Y, Yamaguchi K, Kishimot T, Izaki H, Takahashi M, Fukumori T, Kanayama H",Enhancement of osteoclastogenic activity in osteolytic prostate cancer cells by physical contact with osteoblasts,,AUA,,,,,,2011,2011/5/14,,,,,,,,,
14187091,�w��\,no,no,no,,,,"",,"",,,,,,"�A�r�����h�E�V�[���������o,��眍O�\,�Óc�b,�z�����,�������F,�R�{����,�R���M�v,�ݖ{��P,��蔎��,�������K,���X�m��,���R���b",Participation of N-caderin in bladder cancer,,���{��A��Ȋw���,,,,,,2011,2011/4/21,,,,,,,,,
14187092,�w��\,no,no,no,,,,"",,"",,,,,,"��眍O�\,�V�[���������o�A�r�����h,�Óc�b,�z�����,�������F,�R�{����,�R���M�v,�ݖ{��P,��蔎��,�������K,���X�m��,���R���b",HGF�ɂ���N������Z�����i�ɂ�����Toll like receptor 4 (TLR4)�̊֗^,,���{��A��Ȋw���,,,,,,2011,2011/4/21,,,,,,,,,
14187093,�w��\,no,no,no,,,,"",,"",,,,,,"S Avirmed,Uehara H,Nakatsiji H,Fukawa T,Takemura M,Yamamoto Y,Yamaguchi K Kishimot T,Izaki H,Takahashi M,Fukumori T,Kanayama H",MicroRNAs are reproducibly deregulated in prostate carcinoma and are potential regulators of signal transduction pathways like PI3-kinase or MAP-kinase pathways,,EAU,,,,,,2011,2011/3/18,,,,,,,,,
14719413,�w��\,no,no,no,,,,"",,"",,,,,,"Fukumori T,Senzaki T,Fukawa T,TakemuraM,Takahashi H,Yasuyo Y,Yamaguchi K,Izaki H,Takahashi M,Kanayama H","Long-Term Outcomes of Tri-Modality�@Therapy with Radical Transurethral Resection of the Bladder Tumor (TUR-Bt),Intra-Arterial Chemotherapy,and Concurrent Radiotherapy for Locally Advanced Bladder Cancer",,SIU,,,,,,2013,2013,,,,,,,,,
14719414,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoya Fukawa,Taisuke Matsuo; Masahiko Takemura; Yasuyo Yamamoto; Kunihisa Yamaguchi; Hisaya Takahashi; hirofumi Izaki; Masayuki Takahashi; Tomoharu Fukumori; Toyomasa Katagiri; Hiro-omi Kanayama",DDX31 regulates p53 tumor suppressor activity through its interaction with NPM1 in renal cell carcinomas,,AUA,,,,,,2013,2013,,,,,,,,,
14719415,�w��\,no,no,no,,,,"",,"",,,,,,�����v��������K�A���X���k�A���쏃��Y�A���q��A�z�����A�������F�A�R�{����A�R���M�v�A��眍O�\�A��蔎���A���X�m���A���R���b,�N�����ɂ�����Plakophilin-2��Plakophilin-3�̊֗^,,���{��A��Ȋw���,,,,,,2013,2013,,,,,,,,,
14719416,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A��眍O�\�A�z�����A�������K�A���X�m���A���R���b,�N�����Z���ɂ�����HGF�̖����Ƃ��̕��q�@�\�̉�,,���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14719417,�w��\,no,no,no,,,,"",,"",,,,,,Dondoo Tsogt-ochir�A���X�m���A�哤�{�\�A���X���k�A�z�����A�������F�A�����v��A��蔎���A�������K�A���R���b,�O���B���ɂ�����Galectin-3 in prostate cancer,,��A��ȕ��q�E�זE������,,,,,,2014,2014,,,,,,,,,
14719418,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\���眍O�\�ATsogt-ochir Dondoo�A���X���k�A�z�����A�������F�A�����v��A���X�m���A�������K�A���R���b,�N�����Z���ɂ�����HGF-MET�@signaling�@in�@bladder cancer invasiveness,,��A��ȕ��q�E�זE������,,,,,,2014,2014,,,,,,,,,
14719426,�w��\,no,no,no,,,,"",,"",,,,,,"���X�m��, �������K,���R���b",�������ɂ�����O���B���̒n��A�g�Ɍ���E�ۑ�E�W�]�`�n��A�g���i�̂��߂ɉ����K�v���`,,���{��A��Ȋw��,,,,,,2014,2014/4/27,,,,,,,,,
14719427,�w��\,no,no,no,,,,"",,"",,,,,,"���X�m��, �������K,���R���b",�����(75�Έȏ�)�ɑ΂���I-125�O���B�������������Ö@�̗Տ��I����,,���{�����Êw��w�p�W��,,,,,,2014,2014/8/30,,,,,,,,,
14719428,�w��\,no,no,no,,,,"",,"",,,,,,"���X�m��, �������K,���R���b",The significance of galectin-3 as a candidate marker of tumor progression in prostate cancer.(�O���B���̎�ᇐi�W�̎w�W�Ƃ��ẴK���N�`��3�̏d�v��),,���{���w��w�p����,,,,,,,"",,,,,,,,,
14719429,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{����, �Óc�b,�팴�`�l,�X�p��,���쏃��Y,���X���k,�R���M�v,���X�m��,�������K,���R���b,���n��,�Ռ���,��蔎��",�N���ւ̐��ʑٔՂɂĒ鉤�؊J�A�q�{�S�E�A�N�������؏��p�{�s��ɍ��Փ��A����`�����A�A���S?����^���A���ւ���������1��,,���{�r�A�@�\�w��,,,,,,,"",,,,,,,,,
14719432,�w��\,no,no,no,,,,"",,"",,,,,,"����r��, �X�p��,���X���k,���c�],�����r,�哤�{�\,�Óc�b,�팴�`�l,���쏃��Y,�z�����,�R�{����,�R���M�v,���X�m��,�������K,���R���b",������w�a�@��A��Ȃɂ�����BCG�N���������Ö@�̗Տ�����,,���{��A��Ȋw��l���n����,,,,,,2014,2014/12/18,,,,,,,,,
14719433,�w��\,no,no,no,,,,"",,"",,,,,,"�����r, ���c�],�哤�{�\,����r��,�Óc�b,�팴�`�l,�X�p��,���쏃��Y,���X���k,�z�����,�R�{����,�R���M�v,���X�m��,�������K,���R���b",������Ǐ�𔺂�Ȃ������T�����l���t�^ᇂ�1��,,��������A��Ȏ���������,,,,,,2015,2015/1/31,,,,,,,,,
14719434,�w��\,no,no,no,,,,"",,"",,,,,,"����r��, �X�p��,���X���k,���c�],�����r,�哤�{�\,�Óc�b,�팴�`�l,���쏃��Y,�z�����,�R�{����,�R���M�v,���X�m��,�������K,���R���b",������w�a�@��A��Ȃɂ�����BCG�N���������Ö@�̗Տ�����,,���{��A��Ȋw��l���n����,,,,,,2015,2015/1/31,,,,,,,,,
14719435,�w��\,no,no,no,,,,"",,"",,,,,,"���J����, �哤�{�\,���c�],�����r,����r��,�Óc�b,�팴�`�l,�X�p��,���X���k,���쏃��Y,�z�����,�R�{����,�R���M�v,���X�m��,�������K,���R���b,�Ⓦ�ǔ�",�A�H����Micropapillary variant�ł̗Տ��I�E�Ɖu�g�D�Ȋw�I����,,������w��w�p�W��,,,,,,2015,2015/2/1,,,,,,,,,
14719436,�w��\,no,no,no,,,,"",,"",,,,,,"�팴�`�l, ���c�]�A�����r�A�哤�{�\�A����r��A�Óc�b�A�X�p���A���X���k�A���쏃��Y�A�z�����A�R�{����A�R���M�v�A���X�m���A�������K�A���R���b",���{�b�g�x�����o�����t�����؏��p�̏����o��,,�����l���O���B����������,,,,,,2015,2015/2/21,,,,,,,,,
14719437,�w��\,no,no,no,,,,"",,"",,,,,,"Dondoo Tsogt-Ochir, ���X�m��,�哤�{�\,���X���k,�z�����,��眍O�\,�������K,���R���b",������R���O���B���ɂ�����Galectin-3�̊֗^,,��A��ȕ��q�E�זE������,,,,,,,"",,,,,,,,,
20204341,�G���_��,yes,no,no,10.1111/iju.12826,,,"",,"",,,,,,"Kanayama H,Fukumori T, Fujimoto H, Nakanishi H, Ohyama C, Suzuki K,  Nishiyama H, Eto, M, Miki T, Kamoi K, Kubota Y, Takahashi S, Homma Y, Naito S",Clinicopathological characteristics and oncological outcomes in patients with renal cell carcinoma registered in 2007: The first large-scale multicenter study from the Cancer Registration Committee of the Japanese Urological Association,,,,22,9,,,2015,2015,,,,,,,,,
20204342,�G���_��,yes,no,no,10.1159/000439573,,,"",,"",,,,,,"Senzaki T, Fukumori T, Mori H, Kusuhara Y, Komori M, Kagawa J,  Fukawa T, Yamamoto Y, Yamaguchi K,   Takahashi M, Kubo A, Kawanaka T, Furutani S, Ikushima H, Kanayama H",Clinical Significance of Neoadjuvant Combined Androgen Blockade for More Than Six Months in Patients with Localized Prostate Cancer Treated with Prostate Brachytherapy,,,,95(4),4,457,464,2015,2015,,,,,,,,,
20204343,�w��\,no,no,no,,,,"",,"",,,,,,���X�m���A�z�����A�哤�{�\�A�Óc�b�A����r��A�팴�`�l�A�X�p���A���쏃��Y�A���X���k�A�R���M�v�A�R�{����A�������K�A���R���b,������R���O���B�����҂ɂ�����G���U���^�~�h�̏����g�p�o��,,���{��A��Ȋw���,,,,,,2015,2015/4/18,,,,,,,,,
20204344,�w��\,no,no,no,,,,"",,"",,,,,,���X���k�A�哤�{�\�ATsogt-Ochir Dondoo�A�Óc�b�A�팴�`�l�A�X�p���A���쏃��Y�A�z�����A�R���M�v�A�R�{����A���X�m���A�������K�A���R���b,�t�זE���ɂ�����PCSK6�̋@�\���,,���{��A��Ȋw���,,,,,,2015,2015/4/18,,,,,,,,,
20204345,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoharu Fukumori,  Tsogt-Ochir Dondoo, Kei Daizumoto, Tomoya Fukawa, Yasuyo Yamamoto, Kunihisa Yamaguchi, Masayuki Takahashi, Hiro-omi Kanayama",Galectin-3 is a therapeutic target for castration-resistant prostate cancer,,AUA,,,,,,2015,2015/5/15,,,,,,,,,
20204346,�w��\,no,no,no,,,,"",,"",,,,,,�h���h�H�@�c�H�N�g�[�I�`���A�哤�{�\�A���X�m���A�z�����A��眍O�\�A�������K�A���R���b,�K���N�`���R�͑O���B���זE�ɂ�����VFGF-B�̔����㏸����Č��ǐV��������������,,���{���w��w�p����,,,,,,2015,2015/10/8,,,,,,,,,
20204347,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshito Kusuhara,Akazawa S, Daizumoto K, Tsuda M, Mori H, Shintani T, Kagawa J, Fukawa T, Yamamoto Y, Yamaguchi  K, Fukumori T, Takahashi M, Kanayama H",Comparison of Robot-Assisted Laparoscopic Partial Nephrectomy versus Laparoscopic versus Open in Patients with cT1a Renal Masses,,SIU,,,,,,2015,2015/10/15,,,,,,,,,
20204348,�w��\,no,no,no,,,,"",,"",,,,,,"Dondoo Tsogt-Ochir,K Daizumoto, H Nakatsuji, T Fukawa, S Akazawa, M Tsuda, Y Kusuhara, H Mori, T Shintani, J Kagawa, Y Yamamoto, K Yamaguchi, T Fukumori, M Takahashi, H Kanayama","Effect of MET inhibitor, Cabozantinib(XL184) in Bladder Cancer Cells",,SIU,,,,,,2015,2015/10/15,,,,,,,,,
20204349,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�@�\�A���J���@�ׁA�h���h�I�@�c�H�N�g�I�`���A���V�@���I�A�팴�@�`�l�A�X�@�p���A�V�J�@�W���A����@����Y�A�R�{�@����A�R���@�M�v�A���X�@�m���A�����@���K�A���R�@���b,Micropapillary urothelial carcinoma �ɂ����鎡�ÕW�I���q�̖Ɖu�g�D���w�I����,,�����{��A��Ȋw���,,,,,,2015,2015/11/5,,,,,,,,,
20204350,�w��\,no,no,no,,,,"",,"",,,,,,�h���h�I�@�c�H�N�g�I�`���A�哤�{�@�\�A���X�@�m���A�㌎�@����A�Óc�@�b�A�팴�@�`�l�A�X�@�p���A�V�J�@�W���A����@����Y�A�R�{�@����A�R���@�M�v�A�����@���K�A���R�@���b,Galectin-3�̑O���B���ɂ�����z���������Ò�R�����J�j�Y���̉�,,�����{��A��Ȋw���,,,,,,2015,2015/11/5,,,,,,,,,
20204351,�w��\,no,no,no,,,,"",,"",,,,,,"�哤�{�\�ADondoo Tsogt-Ochir,�@�V�J�W���A�z�����A���X�m���A�������K�A�㌴�v�T�A�Ћ˖L��A���R���b",TP53�ψٌ^�N�����ɂ�����DDX31�ɂ�鑽�i�K�i�W�@�\�̉�,,��A��ȕ��q�E�זE������,,,,,,2016,2016/2/26,,,,,,,,,