��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22715415,�G���_��,yes,no,no,,,,"",,"",40022147485,,,,,"�ێR�q�q�C���ΐ�y, ����T",�s�A���t���N�V�����ɂ��w���̃��[�_�[�V�b�v�s���̌���` e-�|�[�g�t�H���I�ɂ����ʌ��؁`,,,,3,,1,7,2020,2020,,,,,,,,,
22715417,�w��\,no,no,no,,,,"",,"",,,,,,Tomoko Maruyama and Masahiro Inoue,Peer Reflection using an E-portfolio Improves Students�f Leadership Behaviour,,The 47th SEFI Annual Conference,,,,,,2019,2019,,,,,,,,,
22715418,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR�q�q, ����T",e�|�[�g�t�H���I�����p�����U��Ԃ�ɂ��w���̃��[�_�[�V�b�v�s���̕ω�,,��񏈗��w���30�񋳈�w�K�x�����V�X�e��(CLE)�������\��,,,,,,2020,2020,,,,,,,,,
22715419,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR�q�q, ����T",���[�_�[�V�b�v�J���ɂ����郊�t���N�V�����̌��������ƍ���̕�����,,���{���[�_�[�V�b�v�w���4�񌤋��u����,,,,,,2019,2019,,,,,,,,,
22715429,�}��,no,no,no,,,,"",,"",,,,,,����r���A�{�я퐒�A�����q�A���R�h�j�A�|�����A�ێR�q�q�A���R�F���A�g�c��b,��w�Ɩ��̎��H���@,,,�ʐ��w�o�ŕ�,,,,,2019,2019,,,,,,,,,
23270688,�G���_��,yes,no,no,,,,"",,"",40022589551,,,,,�ێR�q�q�C����T,�I�����C���ł̃o�[�`�����`�[���`���ƃ��[�_�[�V�b�v�s���̕ω��`e�|�[�g�t�H���I�����p�������t���N�V������ʂ��ā`,,,,4,,9,15,2021,2021,,,,,,,,,
23270689,�G���_��,yes,no,no,10.1109/tale48869.2020.9368431,,,"",,"",,,,,,Maruyama Tomoko�AInoue Masahiro,Design and Implementation of an Online Leadership Education,,,,-,,239,242,2020,2020,,,,,,,,,
23270690,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoko, Maruyama; Masahiro, Inoue",Continuous Reflection using an E portfolio Improves Students�f Leadership Behavior,,,,-,,1000,1009,2020,2020,,,,,,,,,
23270695,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR�q�q, ����T",�o�[�`�����`�[���ł�Project Based Learning (PBL)�ɂ����郊�[�_�[�V�b�v�s��,,��68��N�����E�H�w���猤���u����,,,,,,2020,2020,,,,,,,,,
23951387,�G���_��,yes,no,no,,,,"",,"",40022822683,,,,,�ێR�q�q�C����T,Project Based Learning�ɂ�����w���̃��[�_�[�V�b�v�s���̕ω��@(e�|�[�g�t�H���I�����p�����p���I�ȃ��t���N�V������ʂ���),,,,5,,1,6,2022,2022,,,,,,,,,
23951389,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maruyama, Tomoko; Inoue, Masahiro",Effective Leadership Behaviour in Virtual Teams to Achieve Project Goals,,,,-,,,,2021,2021,,,,,,,,,
23951397,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR �q�q, ��� ��T",�w���̃��[�_�[�V�b�v�����߂邽�߂̌��ʓI�ȐU��Ԃ�,,���{���[�_�[�V�b�v�w��u����,,,,,,2021,2021,,,,,,,,,
23951398,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��T, �ێR �q�q",��c�V�~�����[�^�ƃs�A���t���N�V������p�����I�����C�����[�_�[�V�b�v����̐݌v�Ǝ��{,,���{���[�_�[�V�b�v�w��u����,,,,,,2021,2021,,,,,,,,,
23951399,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��T, �p�c�a��, ���� ��@, ���d�~���l, �΍�_�V, �ێR �q�q",�H�w����̃f�W�^���C�[�[�V������ �f�W�^���g�����X�t�H�[���[�V���� �|�H�w����DX���������ψ���ԕ񍐁|,,�H�w���狦��@��69��N�����E�H�w���猤���u����,,,,,,2021,2021,,,,,,,,,
24021698,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�E�a���ЁE�ێR�q�q,"�o�[�`�����`�[���ɋ��߂��郊�[�_�[�V�b�v�ɂ��� ���{���[�_�[�V�b�v�w���6�񌤋��u����_���W, 5-6.",,���{���[�_�[�V�b�v�w���6��,,,,,,2021,2021,,,,,,,,,
24155308,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomoko Maruyama and Masahiro Inoue,Development of Reflection Ability required as a Lifelong Learner,,,,ICL2022,,426,432,2022,2022,,,,,,,,,
24155309,�G���_��,yes,no,no,,,,"",,"",,,,,,Masahiro Inoue and Tomoko Maruyama,Design and Implementation of Online Leadership Education Using Meeting Simulator and Peer Reflection,,,,ICL2022,,312,318,2022,2022,,,,,,,,,
24155311,�G���_��,yes,no,no,10.4307/jsee.70.3_3,,,"1341-2167
1881-0764",,"",,,,,,INOUE Masahiro�ATSUNODA Kazumi�ANAGAHARA Yukitoshi�AYAEGASHI Rihito�AISHIZAKI Hiroyuki�AMARUYAMA Tomoko,��w����̃f�W�^���g�����X�t�H�[���[�V����,Digital Transformation of Higher Education,,,70,3,3_3,3_8,2022,2022,,,,,,,,,
24155313,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR�q�q, ����T",�I�����C���ł̋^���̌��ƃs�A���t���N�V������p�����\���I���[�_�[�V�b�v����̐݌v�Ǝ��{,,���{����H�w��2023�N�t�G�S�����,,,,,,2023,2023,,,,,,,,,
24155314,�w��\,no,no,no,,,,"",,"",,,,,,"����T, �p�c�a��, ������@, ���d�~���l, �΍�_�V, �Җ썎�F, �ێR�q�q",��������̃f�W�^���ϊv�Ɋւ�����ՓI�����ƃ}�C�N���N���f���V�����̘g�g�݂Ɋւ��錟��,,���{����H�w��2023�N�t�G�S�����,,,,,,2023,2023,,,,,,,,,
24155322,�w��\,no,no,no,,,,"",,"",,,,,,"����T, �p�c�a��, ������@, ���d�~���l, �΍�_�V, �ێR�q�q",��w����̃f�W�^���g�����X�t�H�[���[�V�����[�H�w����DX���������ψ���񍐁[,,�H�w���狦��@��70��N�����E�H�w���猤���u����,,,,,,2022,2022,,,,,,,,,
24155324,�w��\,no,no,no,,,,"",,"",,,,,,�ێR �q�q,�����I�w�K�҂̈琬�ƃf�W�^���Z�p,,�H�w���狦��@��70��N�����E�H�w���猤���u����,,,,,,2022,2022,,,,,,,,,
24155328,�}��,no,no,no,,,,"",,9784501633806,,,,,,��� ��T�A�p�c �a���A���� ��@�A���d�~ ���l�A�΍� �_�V�A�Җ� ���F�A�ێR �q�q�A���� ���q�A�s�� ���A�C�l�X�e�[�� �} �͎q�A���C �N�Y�A��] �M�G�A�a�J �Y�A��� �����A�D�� ���A�Ԗ� �ꑥ�A�R�� �֎q�A���� ���u�A���� ���r,��w�̃f�W�^���ϊv,,,�����d�@��w�o�ŋ�,,,,,2022,2022,,,,,,,,,
24197533,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�E�a���ЁE�ێR�q�q�E�a��T��,�I�����C���ɂ����郊�[�_�[�V�b�v���Ȍ��͊��Ƒ�w����̊w�K�o���̊֌W�̌����|�o���w�K�Ƃ̊֘A�ɒ��ڂ��ā|,,"���{���[�_�[�V�b�v�w���7�񌤋��u����_���W, 9-10.",,,,,,2022,2022,,,,,,,,,
