��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12213310,�G���_��,yes,no,no,,,,"",,"",120001224291,,,,,"Hiroyuki Chihara, Eiji Onodera",A third order dispersive flow for closed curves into almost Hermitian manifolds,,,,,,388,404,2009,2009,,,,,,,,,
12213330,�G���_��,yes,no,no,,,,"",,"",120001224291,,,,,"Hiroyuki Chihara, Eiji Onodera",A third order dispersive flow for closed curves into almost Hermitian manifolds,,,,,,388,404,2009,2009,,,,,,,,,
13055406,�G���_��,yes,no,no,,,,"",,"",130001905207,,,,,Eiji Onodera,A Curve Flow on an Almost Hermitian Manifold Evolved by a Third Order Dispersive Equation,,,,55,,137,156,2012,2012,,,,,,,,,
13055407,�G���_��,yes,no,no,,,,"",,"",120002513528,,,,,Eiji Onodera,A remark on the global existence of a third order dispersive flow into locally Hermitian symmetric spaces,,,,35,,1130,1144,2010,2010,,,,,,,,,
13055408,�G���_��,yes,no,no,,,,"",,"",120001224291,,,,,Hiroyuki Chihara and Eiji Onodera,A third order dispersive flow for closed curves into almost Hermitian manifolds,,,,257,,388,404,2009,2009,,,,,,,,,
13055409,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third order dispersive flow into compact almost Hermitian manifolds,,Linear and Nonlinear Waves No.9,,,,,,2011,2011/11/4,,,,,,,,,
13055410,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third order dispersive flow into almost Hermitian manifolds,,����`��̓Z�~�i�[,,,,,,2011,2011/7/1,,,,,,,,,
13055411,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third order dispersive flow into almost Hermitian manifolds,,���̂��߂̕Δ����������Ɛ��w���,,,,,,2011,2011/2/17,,,,,,,,,
13055412,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third order dispersive flow into almost Hermitian manifolds,,�����Ȋw�Z�~�i�[,,,,,,2010,2010/3/22,,,,,,,,,
13055413,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third order dispersive flow into almost Hermitian manifolds,,�����W��u�����������̑����I�����v,,,,,,2009,2009/12/19,,,,,,,,,
13055414,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,The initial value problem for a third order dispersive flow into compact almost Hermitian manifolds,,NLPDE�Z�~�i�[,,,,,,2009,2009/7/10,,,,,,,,,
13055415,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,The initial value problem for a third-order dispersive flow into compact almost Hermitian manifolds,,���É������������Z�~�i�[,,,,,,2009,2009/6/15,,,,,,,,,
13055416,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third-order dispersive flow into compact almost Hermitian manifolds,,RIMS���������u����`�o�Ȍ^����ѕ��U�^�������̉��̋����ɂ��āv,,,,,,2009,2009/5/26,,,,,,,,,
13055417,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,The initial value problem for a third-order dispersive flow into compact almost Hermitian manifolds,,�����������Z�~�i�[,,,,,,2009,2009/5/15,,,,,,,,,
13055419,�G���_��,yes,no,no,,,,"",,"",120001224291,,,,,�猴�_�V�A���쎛�h��,A third order dispersive flow for closed curves into almost Hermitian manifolds,,,,,,388,404,2009,2009,,,,,,,,,
13055427,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third order dispersive flow into almost Hermitian manifolds,,���̂��߂̕Δ����������Ɛ��w���,,,,,,2011,2011/2/17,,,,,,,,,
13055429,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third order dispersive flow into almost Hermitian manifolds,,����`��̓Z�~�i�[,,,,,,2011,2011/7/1,,,,,,,,,
13887230,�G���_��,yes,no,no,,,,"",,"",130001905207,,,,,Eiji Onodera,A curve flow on an almost Hermitian manifold evolved by a third order dispersive equation,,,,55,,137,156,2012,2012,,,,,,,,,
13887241,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A third order dispersive flow into almost Hermitian manifolds,,����^��̓Z�~�i�[,,,,,,2011,2011/7/1,,,,,,,,,
13887242,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Onodera,A third order dispersive flow into compast almost Hermitian manifolds,,Linear and Nonlinear Waves No.9,,,,,,2011,2011/11/4,,,,,,,,,
13887258,�w��\,no,yes,no,,,,"",,"",,,,,,���쎛�h��,A fourth-order dispersive flow for closed curves  on compact Riemann surfaces with constant curvature,,2014 �X�y�N�g���E�U�� �������V���|�W�E��,,,,,,2014,2014,,,,,,,,,
13887272,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,�Ȑ��^���ɑ΂���4�K���U�^�ʑ����̊􉽉��,,���{���̗͊w�� �N��2012,,,,,,2012,2012,,,,,,,,,
13887273,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A fourth-order dispersive flow into Kaehler manifolds,,2012�N�x���{���w��H�G�������ȉ�,,,,,,2012,2012,,,,,,,,,
13887274,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A fourth-order dispersive flow for closed curves on compact Riemann  surfaces,,2012�N�x���{���w��H�G�������ȉ�,,,,,,2012,2012,,,,,,,,,
13887275,�w��\,no,yes,no,,,,"",,"",,,,,,Eiji Onodera,A fourth-order dispersive curve flow on compact Kaehler manifolds,,The 30th Kyushu Symposium on  Partial Differential Equations,,,,,,2013,2013,,,,,,,,,
13887281,�G���_��,yes,no,no,10.4171/zaa/1537,,,"",,"",,,,,,Hiroyuki Chihara and Eiji Onodera,A fourth-order dispersive flow into Kaehler manifolds,,,,34,2,221,249,2015,2015,,,,,,,,,
14838952,�w��\,no,yes,no,,,,"",,"",,,,,,���쎛�h��,A fourth-order dispersive flow for closed curves on compact Riemann surfaces with constant curvature,,�X�y�N�g���E�U�� �������V���|�W�E��,,,,,,,,,,,,,,,,
14838953,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,�Ȑ��^���ɑ΂���4�K���U�^�ʑ����̊􉽉��,,���{���̗͊w�� �N��2012,,,,,,,,,,,,,,,,
14838954,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��  �i�猴�_�V���i��������w�j�ƘA���Ŕ��\�j,"A fourth-order dispersive flow into K\""ahle�� manifolds",,���{���w��H�G�������ȉ�i�����������_���ȉ�j,,,,,,,,,,,,,,,,
14838955,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A fourth-order dispersive flow for closed curves on compact Riemann surfaces,,���{���w��H�G�������ȉ�i�����������_���ȉ�j,,,,,,,,,,,,,,,,
14838956,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,"A fourth-order dispersive curve flow on compact K\""ahle�� manifolds",,��30���B�ɂ�����Δ��������������W��,,,,,,,,,,,,,,,,
20574996,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Onodera,The initial value problem for a fourth-order dispersive closed curve flow on the two-sphere,,,,-,,,,2017,2017,,,,,,,,,
20574997,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,�S�K���U�^�Ȑ����̏����l���,,RIMS���������u���`����є���`���U�^�������̌����v,,,,,,2015,2015/5/19,,,,,,,,,
20574998,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,Uniqueness of a fourth-order dispersive flow for closed curves on compact Riemann surfaces with constant sectional curvature,,2015�N�x���{���w��H�G�������ȉ�i�����������_���ȉ�j,,,,,,2015,2015/9/15,,,,,,,,,
20574999,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Onodera,A fourth order dispersive closed curve flow on compact Riemann surfaces with constant sectional curvature,,Workshop on Hyperbolic and Dispersive PDEs in Sendai,,,,,,2015,2015/12/17,,,,,,,,,
20575000,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,�P�[���[���l�̏�̋Ȑ������݂������U�^�Δ���������,,��18�񗝊w���匤���k�b��,,,,,,2016,2016/1/20,,,,,,,,,
21415358,�G���_��,yes,no,no,10.1007/s12220-017-9808-1,,,"",,"",,,,,,Eiji Onodera,A fourth-order dispersive flow equation for closed curves on compact Riemann surfaces,,,,27,4,3339,3403,2017,2017,,,,,,,,,
22013364,�G���_��,yes,no,no,10.4005/jjfs.100.193,,,"1349-8509
1882-398X",,"",130007588325,,,,,Matsuoka Masayuki�AOnodera Eiji�AKawakami Toshitsugu�ATakano Kazutaka�AKimura Yuzuru,GNSS���ʂœ���ꂽ�ʐς̐��x�]���w�W,Approximate Standard Deviation for Estimating the Accuracy of the GNSS-derived Plot Area.,,,100,6,193,200,2018,2018/12/1,,,,,,,,,
22013365,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A fourth-order dispersive flow of closed curves on a compact Riemann surface,,"�����W��u�����������̑����I�����v, ���s��w",,,,,,2018,2018,,,,,,,,,
22013366,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,���[�}���ʏ�̕Ȑ������݂����S�K���U�^�Δ����������̏����l���(I),,"�����W��u��1�� �}�g RCMS ��͊w�V���|�W�E���v, ���ꌧ�s�����������",,,,,,2019,2019,,,,,,,,,
22013367,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,���[�}���ʏ�̕Ȑ������݂����S�K���U�^�Δ����������̏����l��� (II),,"�����W��u��1�� �}�g RCMS ��͊w�V���|�W�E���v, ���ꌧ�s�����������",,,,,,2019,2019,,,,,,,,,
22013368,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�h��,A fourth-order dispersive flow of closed curves on a compact Riemann surface,,"�����W��u��11�񖼌É����������������W��v, ���É���w",,,,,,2019,2019,,,,,,,,,
23028433,�G���_��,yes,no,no,10.1016/j.difgeo.2019.101560,,,"",,"",,,,,,Eiji Onodera,Local existence of a fourth-order dispersive curve flow on locally Hermitian symmetric spaces and its application,,,,67,,101560,101560,2019,2019,,,,,,,,,
23980996,�G���_��,yes,no,no,10.1016/j.jmaa.2021.125297,,,"",,"",,,,,,Onodera Eiji�AYamasaki Haruka,A fifth-order dispersive partial differential equation for curve flow on the sphere,,,,503,1,125297,125297,2021,2021,,,,,,,,,
23980997,�G���_��,yes,no,no,10.1007/s12220-021-00787-x,,,"",,"",,,,,,Onodera Eiji,Uniqueness of 1D Generalized Bi-Schroedinger Flow,,,,32,2,,,2022,2022,,,,,,,,,
