��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
19010156,�G���_��,no,no,no,,,,"",,"",110004304556,,,,,���� �K�E��c ���k�E��� �����E���c �땶�E�،� ���T�E���� �S�F,���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-���w�Z6�N�Ԃ����ʂ����f�ނƍ\���̌���-,,,,,,1,6,2006,2006,,,,,,,,,
19010157,�G���_��,no,no,no,,,,"",,"",,,,,,���� �K�E��� �����E���c �땶�E��c ���k,�̈�w�K���x������f�W�^�����ނ̊J���ƕ]���u�����̈�1(�\���^��)�v�ɂ�����u��������낤�v�̎��Ǝ��H,,,,,,22,30,2006,2006,,,,,,,,,
19010158,�G���_��,no,no,no,,,,"",,"",110006191963,,,,,"���� �K, ��� ����, ���c �땶, �،� ���T, ���� �S�F, ��c�� �k, �O�� ���q, ���� �a��, �� �{��",���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-���E�o���̑����w���҂ɂ�����\�t�g(���R�̗�)�̎g�p���ʂɂ���-,,,,,,318,331,2007,2007,,,,,,,,,
19010159,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �K, ��� ����, ���c �땶, �،� ���T, ���� �S�F, ��c ���k, �O�� ���q, ���� �a��, �� �{��",���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-���E�o���̏��Ȃ��w���҂ɂ�����\�t�g(���R�̗�)�g�p���ʂɂ���-,,,,,,1,13,2007,2007,,,,,,,,,
19010160,�G���_��,no,no,no,,,,"",,"",110006613481,,,,,���� �K�E��� �����E���c �땶�E�،� ���T�E���� �S�F�E��c ���k�E�O�� ���q�E���R �h�q,���w�Z�̈�w�K�ɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-����x���Đ����u�𗘗p�����\�t�g(��������낤)�̊��p�ɂ���-,,,,,,1,14,2008,2008,,,,,,,,,
19010161,�G���_��,no,no,no,,,,"",,"",110007126481,,,,,���� �K�E��� �����E���c �땶�E�،� ���T�E���� �S�F�E��c ���k�E�O�� ���q�E���c ���q,���w�Z�̈�w�K�ɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-����x���Đ����u�𗘗p�����\�t�g�u���̂��ɂւ������v�̊��p�ɂ���-,,,,,,1,19,2008,2008,,,,,,,,,
19010162,�G���_��,no,no,no,,,,"",,"",110006873638,,,,,"���� �K, ��� ����, ���c �땶, �،� ���T",�̈�w�K���x������f�W�^�����ނ̊J���ƕ]��-�u�w�K�x���\�t�g�v�Ɓu����x���Đ����u�v���g�p�����u�����̈�I(�\���^��)�̎��H-,,,,,,1,10,2008,2008,,,,,,,,,
19010163,�w��\,no,no,no,,,,"",,"",,,,,,���� �K�E��� �����E���c �땶�E���� �S�F�E��c ���k,���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-���w�Z6�N�Ԃ����ʂ����f�ނƍ\���̌���-,,���{���ȋ���w���31����,,,,,,2005,2005/9/3,,,,,,,,,
19010164,�w��\,no,no,no,,,,"",,"",,,,,,���� �K�E��� �����E���c �땶�E�،� ���T�E���� �S�F�E��c ���k,���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-�w���҂̋��E�o���̑���ɂ��\�t�g(���R�̗�)�̎g�p���ʂɂ���-,,���{���ȋ���w���32����,,,,,,2006,2006/12/3,,,,,,,,,
19010165,�w��\,no,no,no,,,,"",,"",,,,,,���� �K�E��� �����E���c �땶�E�،� ���T�E���� �S�F�E��c ���k,���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-����x���Đ����u�ɂ��\�t�g�̊��p�ɂ���-,,���{���ȋ���w���33����,,,,,,2007,2007/10/27,,,,,,,,,
19010166,�G���_��,no,no,no,,,,"",,"",110004304556,,,,,"Miyuki, ANDO, Masaaki, KAGAWA, Masafumi, FUJITA, Motohiro, KIHARA, Hokuma, MUNAKATA, Kenji, UETA",Development and Evaluation on Digital Teaching Materials to Support for Learning to Create Expressive Movements in Elementary Physical Education -An Examination of Material and Composition Adapted to Each Grade in Elementary School-,,,,,,35,40,2006,2006,,,,,,,,,
19010167,�G���_��,no,no,no,,,,"",,"",110006191963,,,,,"Miyuki, ANDO, Masaaki, KAGAWA, Masafumi, FUJITA, Motohiro, KIHARA, Hokuma, MUNAKATA, Kenji, UETA, Haruko, MITO, Kazumi, URUSHIHARA, Saya, OMOTO","Development and Evaluation of Learning Support Software for Teaching Expressive Movements in Elementary P.E. Class -Effectiveness of the Software(""Power of Nature"") When Used by Experienced Teachers",,,,,,318,331,2007,2007,,,,,,,,,
19010168,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyuki, ANDO, Masaaki, KAGAWA, Masafumi, FUJITA, Motohiro, KIHARA, Hokuma, MUNAKATA, Kenji, UETA, Haruko, MITO, Keiko, SHIMOYAMA","Development and Evaluation of Learning Support Software for Teaching Expressive Movements in Elementary P.E. Class -Effectiveness of the Software(""Let's make refreshments"") utilizing the device which automatically run back and play the software-",,,,,,336,349,2008,2008,,,,,,,,,
19010169,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki, ANDO, Masaaki, KAGAWA, Masafumi, FUJITA, Motohiro, KIHARA, Hokuma, MUNAKATA, Kenji, UETA",Development and Evaluation on Digital Teaching Materials to Support for Learning to Create Expressive Movements in Elementary Physical Education -An Examination of Material and Composition Adapted to Each Grade in Elementary School-,,JAPAN CURRICULUM RESEARCH AND DEVELOPMENT ASSOCIATION,,,,,,2005,2005/9/3,,,,,,,,,
19010170,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki, ANDO, Masaaki, KAGAWA, Masafumi, FUJITA, Motohiro, KIHARA, Hokuma, MUNAKATA, Kenji, UETA","Development and Evaluation of Learning Support Software for Teaching Expressive Movements in Elementary P.E. Class -Centering on How the Differences of Teaching Experiences Affect the Effectiveness of the Softwarnower of Nature"")-",,JAPAN CURRICULUM RESEARCH AND DEVELOPMENT ASSOCIATION,,,,,,2006,2006/12/3,,,,,,,,,
19010171,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki, ANDO, Masaaki, KAGAWA, Masafumi, FUJITA, Motohiro, KIHARA, Hokuma, MUNAKATA, Kenji, UETA",Development and Evaluation of Learning Support Software for Teaching Expressive Movements in Elementary P.E. Class -Effectiveness of the Software utilizing the device which automatically run back and play the software-,,JAPAN CURRICULUM RESEARCH AND DEVELOPMENT ASSOCIATION,,,,,,2007,2007/10/27,,,,,,,,,
19010172,�G���_��,no,no,no,,,,"",,"",110004304556,,,,,"���� �K, ��c���k, ��쏹��, ���c�땶, �،����T, �����S�F",���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]�� -���w�Z6�N�Ԃ����ʂ����f�ނƍ\���̌���-,,,,,,1,6,2006,2006,,,,,,,,,
19010173,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �K, ��쏹��, ���c�땶, ��c���k",�̈�w�K���x������f�W�^�����ނ̊J���ƕ]���u�����̈�1(�\���^��)�v�ɂ�����u��������낤�v�̎��Ǝ��H,,,,,,22,30,2006,2006,,,,,,,,,
19010174,�G���_��,no,no,no,,,,"",,"",110006191963,,,,,"�����K, ��쏹��, ���c�땶, �،����T, �����S�F, ��c���k, �O�ˎ��q, �����a��, ���{��",���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-���E�o���̑����w���҂ɂ�����\�t�g(���R�̗�)�̎g�p���ʂɂ���-,,,,,,318,331,2007,2007,,,,,,,,,
19010175,�G���_��,no,no,no,,,,"",,"",,,,,,"�����K, ��쏹��, ���c�땶, �،����T, �����S�F, ��c���k, �O�ˎ��q, �����a��, ���{��",���w�Z�̈���Ƃɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-���E�o���̏��Ȃ��w���҂ɂ�����\�t�g(���R�̗�)�g�p���ʂɂ���-,,,,,,1,13,2007,2007,,,,,,,,,
19010177,�G���_��,no,no,no,,,,"",,"",110007126481,,,,,���� �K�E��� �����E���c �땶�E�،� ���T�E��c ���k�E���� �S�F�E�O�� ���q�E���c ���q,���w�Z�̈�w�K�ɂ�����\���^���u�w�K�x���f�W�^�����ށv�̊J���ƕ]��-����x���Đ����u�𗘗p�����\�t�g�u���̂��ɂւ������v�̊��p�ɂ���-,,,,,,1,19,2008,2008,,,,,,,,,
19010178,�G���_��,no,no,no,,,,"",,"",110006873638,,,,,"���� �K, ��� ����, ���c �땶, �،� ���T",�̈�w�K���x������f�W�^�����ނ̊J���ƕ]��-�u�w�K�x���\�t�g�v�Ɓu����x���Đ����u�v���g�p�����u�����̈�I(�\���^��)�v�̎��H-,,,,,,1,10,2008,2008,,,,,,,,,
