��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21553712,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hironori Matsumoto, M.D.; Jun Takeba, M.D., Ph.D.; Kensuke Umakoshi, M.D.; Satoshi Kikuchi, M.D., Ph.D.; Muneaki Ohshita, M.D.; Suguru Annen, M.D.; Naoki Moriyama, M.D.; Yuki Nakabayashi, M.D.; Norio Sato, M.D., Ph.D.; Mayuki Aibiki, M.D., Ph.D.","Decreased antithrombin activity in the early phase of trauma is strongly associated with extravascular leakage, but not with antithrombin consumption: a prospective observational study",,,,�����,,,,2018,2018,,,,,,,,,
21553713,�w��\,no,no,no,,,,"",,"",,,,,,���{�h�T,�o�߂ɔ����ω�����DIC�a�Ԃɉ��������Â��t�������M���ǂ�1��,,��44����{�W�����È�w���,,,,,,2017,2017,,,,,,,,,
21553714,�w��\,no,no,no,,,,"",,"",,,,,,Hironori Matsumoto,DECREASES IN ADAMTS13 ACTIVITIES ARE ASSOCIATED WITH SYSTEMIC INFLAMMATION AND COAGULOFIBRINOLYTIC RESPONSES IN TRAUMA,,40th Annual conference on SHOCK,,,,,,2017,2017,,,,,,,,,
21553715,�w��\,no,no,no,,,,"",,"",,,,,,���{�h�T,�s���ǐ�DIC�𔺂������ً}��p�Ǘ�ɑ΂���Antithrombin ���i�A�R�A�����j�̎g�p�o��,,��45����{�W�����È�w���,,,,,,2018,2018,,,,,,,,,
21553716,�w��\,no,no,no,,,,"",,"",,,,,,Hironori Matsumoto,PERIOPERATIVE CUT-OFF VALUES OF COAGULOFIBRINOLYTIC MARKERS PREDICTING FOR THE DEVELOPMENT OF DEEP VEIN THROMBOSIS IN COLORECTAL SURGERY,,41th Annual conference on SHOCK,,,,,,2018,2018,,,,,,,,,
21553717,�w��\,no,no,no,,,,"",,"",,,,,,Hironori Matsumoto,Perioperative coagulofibrinolytic responses in colorectal surgery,,The 10th Congress of the Asian-Pacific Society on Thrombosis and Hemostasis,,,,,,2018,2018,,,,,,,,,
22501000,�G���_��,yes,no,no,10.1186/s12959-018-0171-7,,,"",,"",,,,,,"H Matsumoto, J Takeba, K Umakoshi, S Kikuchi, M Ohshita, S Annen, N Moriyama, Y Nakabayashi, N Sato, M Aibiki","Decreased antithrombin activity in the early phase of trauma is strongly associated with extravascular leakage, but not with antithrombin consumption: a prospective observational study",,,,16,1,,,2018,2018,,,,,,,,,
22501001,�G���_��,yes,no,no,10.1186/s40560-019-0359-3,,,"",,"",,,,,,"H Matsumoto, J Takeba, K Umakoshi, S Kikuchi, M Ohshita, S Annen, N Moriyama, Y Nakabayashi, N Sato, M Aibiki",Successful treatment for disseminated intravascular coagulation (DIC) corresponding to phenotype changes in a heat stroke patient,,,,7,1,,,2019,2019,,,,,,,,,
22501002,�w��\,no,no,no,,,,"",,"",,,,,,"���{�h�T, ���т䂫, �X�R���I, ���O�D, �e�r��, �|�t�~, �����i�v, �������K",�O���ɂ�����ADAMTS13�����ቺ��DIC�Ɗ֘A����,,��46����{�W�����È�w���,,,,,,2019,2019,,,,,,,,,
22501003,�w��\,no,no,no,,,,"",,"",,,,,,"H Matsumoto, J Takeba, K Umakoshi, S Kikuchi, M Ohshita, S Annen, N Moriyama, Y Nakabayashi, N Sato, M Aibiki",Perioperative coagulofibrinolytic responses in colorectal surgery,,The 10th Congress of the Asian-Pacific Society on Thrombosis and Hemostasis,,,,,,2018,2018,,,,,,,,,
22501004,�w��\,no,no,no,,,,"",,"",,,,,,"H Matsumoto, Y Abe, K Habu, T Kume, K Tanigawa, J Kuwabara, Y Matsuno, H Sugishita, S Kikuchi, K Tatsuta, S Akita, M Yoshida, S Koga, K Ishimaru, Y Watanabe, M Aibiki",Setting perioperative cut-off values of coagulofibrinolytic markers to predict the development of deep vein thrombosis in colorectal surgery,,41th Annual conference on SHOCK,,,,,,2018,2018,,,,,,,,,
22501005,�w��\,no,no,no,,,,"",,"",,,,,,"���{�h�T, ���т䂫, �X�R���I, ���O�D, �e�r��, �|�t�~, �����i�v, �������K",�s���ǐ�DIC�𔺂������ً}��p�Ǘ�ɑ΂���Antithrombin �� (�A�R�A����)�̎g�p�o��,,��45����{�W�����È�w���,,,,,,2018,2018,,,,,,,,,
22805760,�G���_��,yes,no,no,10.1016/j.bbrc.2019.12.041,,,"",,"",,,,,,"Umakoshi K, Choudhury ME, Nishioka R, Matsumoto H, Abe N, Nishikawa Y, Kikuchi S, Takeba J, Yano H, Yorozuya T, Sato N, Aibiki M, Tanaka J.",B lymphocytopenia and Bregs in a not-to-die murine sepsis model.,,,,523,1,202,207,2020,2020,,,,,,,,,
23377734,�w��\,no,no,no,,,,"",,"",,,,,,���{�h�T,�N�P�ɑ΂���}�����̕a�I�ÌŐ��n�����w�W�Ƃ��Ă�FDP,,���{�~�}��w���,,,,,,2020,2020,,,,,,,,,
23377735,�w��\,no,no,no,,,,"",,"",,,,,,���{�h�T,�}���a�Ԃ̋ÌŐ��n���Ԃ�DIC,,DIC����Web�Z�~�i�[,,,,,,2021,2021,,,,,,,,,
24084828,�G���_��,no,no,no,,,,"",,"",,,,,,���{�h�T,�}���a�Ԃɂ����錌�t�ÌŐ��n���Ԃ̉𖾂Ǝ��Ð헪�̍\�z,,,,29,,82,86,2021,2021,,,,,,,,,
24084829,�G���_��,yes,no,no,10.1186/s12959-021-00270-1,,,"",,"",,,,,,"Matsumoto H, Takeba J, Umakoshi K, Kikuchi S, Ohshita M, Annen S, Moriyama N, Nakabayashi Y, Sato N, Aibiki M",ADAMTS13 activity decreases in the early phase of trauma associated with coagulopathy and systemic inflammation: a prospective observational study,,,,19,1,17,17,2021,2021,,,,,,,,,
24084830,�G���_��,yes,no,no,10.1007/s00595-021-02393-4,,,"",,"",,,,,,"Matsumoto H, Ishimaru K, Kikuchi S, Akita S, Yamamoto Y, Yoshida M, Koga S, Egi H, Watanabe Y",Perioperative coagulofibrinolytic responses in colorectal surgery patients without chemical thromboprophylaxis: a retrospective observational study,,,,-,6,904,913,2021,2021,,,,,,,,,
24084831,�w��\,no,no,no,,,,"",,"",,,,,,���{�h�T,�}���a�Ԃ̋ÌŐ��n���Ԃ�DIC,,DIC���� Web�Z�~�i�[ (JB ���{���t���܋@�\),,,,,,2021,2021,,,,,,,,,
24084832,�w��\,no,no,no,,,,"",,"",,,,,,���{�h�T,DIC������ł���悤�ɂȂ낤,,ER ICU ASSIST�Z�~�i�[ �i2�j (�������t�@�[�}),,,,,,2021,2021,,,,,,,,,
24084833,�w��\,no,no,no,,,,"",,"",,,,,,���{�h�T,�d��COVID-19�Ǘ��FDP�㏸���̋ÌŐ��n�����̌���,,��49����{�~�}��w���,,,,,,2021,2021,,,,,,,,,
