��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12327913,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshida H, Kitaichi T, Urata M, Kurobe H, Kanbara T, Motoki T, Kitagawa T",Syngeneic Bone Marrow Mononuclear Cells Improve Pulmonary Arterial Hypertension Through Vascular Endothelial Growth Factor Upregulation,,,,,,418,424,,,,,,,,,,,
12729384,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanbara T, Kurobe T, Kitaichi T, Sugano M, Nakayama T, Kinoshita H, Iwase T, Akaike M, Abe M, Sata M, Matsumoto T, Kitagawa T",Autologous Peripheral Blood-Derived Mononuclear Cells Autologous Peripheral Blood-Derived Mononuclear Cells Induced by Erythropoietin Improve Critical Ischemic Limbs,,,,5(1),,52,60,2012,2012,,,,,,,,,
12729385,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugano M, Kurobe H, Hirata Y, Nakagawa R, Yoshida H, Kitaichi T, Nakayama T, Kinoshita H, Motoki T, Kanbara T, Sugasawa N, Miki M, Maeda K, Sata M, Kitagawa T",Human cord-blood cell transplantation to monocrotaline-induced pulmonary arterial hypertension in mice,,,,59,,213,213,2011,2011,,,,,,,,,
12729386,�G���_��,yes,no,no,,,,"",,"",10029018721,,,,,"Fujimoto E, Yoshizumi M, Kanbara T, Kurobe H, Motoki T, Sugano M, Nakayama T, Kitaichi T, Kitagawa T",Functional restoration of endothelial cells of the cryopreserved heart valve,,,,59(3),,169,74,2011,2011,,,,,,,,,
12729389,�G���_��,yes,no,no,,,,"",,"",130004845358,,,,,"Kurobe H, Aihara K, Higashida M, Hirata Y, Nishiya M, Matsuoka Y, Kanbara T, Nakayama T, Kinoshita H, Sugano M, Fujimoto E, Kurobe A, Sugasawa N, Kitaichi T, Akaike M, Sata M, Matsumoto T, Kitagawa T",Ezetimibe monotherapy ameliorates vascular function in patients with hypercholesterolemia through decreasing oxidative stress,,,,18(12),,1080,9,2011,2011,,,,,,,,,
12729391,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitagawa T, Kitaichi T, Yoshida H",LETTERS TO THE EDITOR : Optimal surgical approach for repair of aortopulmonary window with aortic origin the right pulmonary artery,,,,139(1),,238,239,2010,2010,,,,,,,,,
12729392,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayabychi Y, Inoue M, Watanabe N, Sakata M, Nabo MM, Kitagawa T, Kitaichi T, Kagami S",Assessment of systemic-pulmonary collateral arteries in children with cyanotic congenital heart disease using multidetector-row computed tomography : Comparison with conventional,,,,138(3),,266,271,2010,2010,,,,,,,,,
12729394,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida H, Kitaichi T, Urata M, Kurobe H, Kanbara T, Motoki T, Kitagawa T",Syngeneic bone marrow mononuclear cells improve pulmonary arterial hypertension through vascular endothelial growth factor upregulation,,,,88(2),,418,24,2009,2009,,,,,,,,,
12729395,�w��\,no,no,no,,,,"",,"",,,,,,���슲�Y�A�����T�k�A���c�z��Y�A���엳��A�g�c�_�A�k�s���A���R�׉�A�؉����A���ؒB�v�A�_���ہA���V�T�q�A�O�ؔ��}�A�O�c�a���A���c�����A�k��N��,�x�������ǂɑ΂���q�g�`�ь��זE�ڐA���Ẩ\��,,��64����{�����O�Ȋw�����w�p�W��,,,,,,2011,2011,,,,,,,,,
12729408,�w��\,no,no,no,,,,"",,"",,,,,,"�k�s���A�k��N��, ��",�t�@���[�l���Ǐp�㉓�u���ɂ�����x�����ق̏d�v��,,��110����{�O�Ȋw���,,,,,,2010,2010,,,,,,,,,
12729414,�w��\,no,no,no,,,,"",,"",,,,,,"�k�s���A�k��N��, ��",�v�t��-���l�����ɑ΂���E�����o�H�Č��p�ɂ���,,��46����{�����z��w��w�p�W��,,,,,,2010,2010,,,,,,,,,
14176180,�w��\,no,no,no,,,,"",,"",,,,,,�k�s�@��,�E�����o�H�Č���̔x�����ًt���ɑ΂���Ď�p��̌���,,��42����{�S�����ǊO�Ȋw��w�p����,,,,,,2012,2012,,,,,,,,,
14176184,�w��\,no,no,no,,,,"",,"",,,,,,�k�s�@��,���x�Ö��җ��ُ�Ǐp��̍��x�Ö�����ɑ΂���Snap back sutureless technique �̓K���Ɩ��_,,��48����{�����z��w���,,,,,,2012,2012,,,,,,,,,
14176189,�w��\,no,no,no,,,,"",,"",,,,,,�k�s�@��,�����J���ɂ��IAA/CoA�ɑ΂���哮���Č��̓K���ƌ��E,,��43����{�S�����ǊO�Ȋw��w�p����,,,,,,2013,2013,,,,,,,,,
14176192,�G���_��,yes,no,no,10.1177/0218492313478434,,,"",,"",,,,,,"Taisuke Nakayama, Takashi Kitaichi and Tetsuya Kitagawa.",Images in Cardio-Thoracic Surgery; Gastrointestinal hemorrhage caused by aortoenteric fistula due to aortic aneurysm.,,,,-,5,625,625,2013,2013,,,,,,,,,
14176193,�G���_��,yes,no,no,10.1007/s11748-013-0267-8,,,"",,"",,,,,,"Kitagawa T, Kitaichi T, Sugano M, Kurobe H.",Techniques and results in the management of multiple muscular trabecular ventricular septal defects.,,,,61,7,367,375,2013,2013,,,,,,,,,
14176194,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Kitaichi�CMikio Sugano�CEiki Fujimoto�CTamotsu Kanbara, Hajime Kinoshita, Taisuke Nakayama, Miho Sakata, Yasunobu Hayabuchi, Tetsuya Kitagawa",PERMANENT EPICARDIAL PACING INPEDIATRIC PATIENTS,,ASCVTS2013,,,,,,2013,2013,,,,,,,,,
14176195,�w��\,no,no,no,,,,"",,"",,,,,,�k�s�@���C���슲�Y�C���{�s�M�C�_���@�ہC���R�׉�C�؉��@���C�����N�M�C��c����C�k��N��,���c����PA/VSD�ɑ΂���Rastelli�^��p�̑����|���u�����тƖ��_,,��49����{�����z��w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
14176198,�G���_��,yes,no,no,,,,"",,"",120005397333,,,,"[""https://www.jstage.jst.go.jp/article/jmi/60/1.2/60_154/_article""]",Taisuke Nakayama�AHajime Kinosita�AMikio Sugano�AHirotsugu Kurobe�ATamotu Kanbara�AEiki Fujimoto�ATakashi Kitaichi�AHiroshi Fujita�AHitoshi Sogabe�ATetuya Kitagawa,Delayed-onset severe heparin-induced thrombocytopenia after total arch replacement under cardiopulmonary bypass,,,,"Vol.60(No.1,2)",,154,158,2013,2013,,,,,,,,,
14176199,�w��\,no,no,no,,,,"",,"",,,,,,�k�s���A���슲�Y�A���{�s�M�A�_���ہA���R�׉�A�؉����A�����N�M�A��c����A�k��N��,���c����PA/VSD�ɑ΂���Rastelli�^��p�̑���-���u�����тƖ��_,,��49����{�����z��w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
14176200,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Kitaichi�AMikio Sugano�AEiki Fujimoto�ATamotsu Kanbara�AHajime Kinoshita�ATaisuke Nakayama�AMiho Sakata�AYasunobu Hayabuchi�ATetsuya Kitagawa,PERMANENT EPICARDIAL PACING INPEDIATRIC PATIENTS,,ASCVTS2013,,,,,,2013,2013,,,,,,,,,
14176201,�w��\,no,no,no,,,,"",,"",,,,,,�k�s���A���슲�Y�A���{�s�M�A�_���ہA�؉����A���R�׉�A��c����A�����N�M�A�k��N��,�����J���ɂ��IAA/CoA�ɑ΂���哮���Č��̓K���ƌ��E,,��43����{���ǊO�Ȋw��w�p����,,,,,,2013,2013,,,,,,,,,
14579073,�w��\,no,no,no,,,,"",,"",,,,,,�k�s ��,�E�����o�H�Č���̔x�����ًt���ɑ΂���Ď�p��̌���,,��42����{�S�����ǊO�Ȋw��w�p����,,,,,,2012,2012/4/18,,,,,,,,,
14579080,�w��\,no,no,no,,,,"",,"",,,,,,�k�s ��,���x�Ö��җ��ُ�Ǐp��̍��x�Ö�����ɑ΂���Snap back sutureless technique �̓K���Ɩ��_,,��48����{�����z��w���,,,,,,2012,2012/7/5,,,,,,,,,
14579091,�w��\,no,no,no,,,,"",,"",,,,,,���슲�Y�A���V�T�q�A�����T�k�A���R�׉�A�g�c�@�_�A�k�s�@���A�؉��@���A�_���@�ہA���{�s�M�A�Ռ��@�� �A�k��N��,�`�ь��זE�ڐA�͔x�����������P�����邩,,��44����{�S�����ǊO�Ȋw��w�p����,,,,,,2014,2014,,,,,,,,,
14579092,�G���_��,yes,no,no,,,,"",,"",,,,,,�k�s�@���C���슲�Y�C�؉��@���C���R�׉�C�����T�k�C�_���@�ہC���{�s�M�C�k��N��,Norwood��p�ɂ�����Blalock-Taussig�V�����g�|��������Տ��ւ̓W�J�|,,,,67,,274,277,2014,2014,,,,,,,,,
14579095,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,��됫�哮���قɑ΂���哮���ْu���p���̏�s�哮���ǂ̖��_,,��42����{���ǊO�Ȋw��w�p����,,,,,,,"",,,,,,,,,
14579096,�w��\,no,no,no,,,,"",,"",,,,,,���{�s�M�C�}�㕶�Y�C���R�׉�C�؉��@���C���슲�Y�C�����T�k�C�_���@�ہC���ΐ���Y�C���[���u�C�k�s�@���C�k��N��,�T�t���������哮��ᎂɑ΂���EVAR�̌���,,��42����{���ǊO�Ȋw��w�p����,,,,,,,"",,,,,,,,,
14579098,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,�����������哮��ᎂɑ΂��ď㒰�Ԗ�������snorkeling EVAR���{�s����1��,,��42����{���ǊO�Ȋw��w�p����,,,,,,,"",,,,,,,,,
14579099,�w��\,no,no,no,,,,"",,"",,,,,,�k�s�@���C���슲�Y�C�؉��@���C���R�׉�C�����T�k�C�_���@�ہC���{�s�M�C��l�L���C��c���n�C�����N�M�C�k��N��,�����S����p���ɂ�����o�H���S�G�R�[�̍����ǂ̌���,,��50����{�����z��w���E�w�p�W��,,,,,,,"",,,,,,,,,
14579100,�}��,no,no,no,,,,"",,"",,,,,,�k�s�@���C�k��N��,���E�W�] �ʍ��w���Ȉ�t�̂��߂̈�w�n���h�u�b�N�x Chapter1�ǌ�@�`�A�m�[�[,,,�㎕��o�Ŋ������,,,,,2014,2014,,,,,,,,,
14714912,�w��\,no,no,no,,,,"",,"",,,,,,Hajime Kinoshita�CTaisuke Nakayama�CMikio Sugano�CHirotsugu Kurobe�CTamotsu Kanbara�CEiki Fujimoto�CTakashi Kitaichi�CTetsuya Kitagawa,THE EFFICIENCY OF ENDOVASCULAR TREATMENT OF AORTICTYPE B�@DISSECTION,,ASCVTS2013,,,,,,2013,2013,,,,,,,,,
14714913,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,�|���哮��ᎂɑ΂���X�e���g�O���t�g���}�p��A�^�哮���𗣂𔭏ǂ��p��Ǘ��ɓ�a����1��,,��102����{�z��w����E�l�������n����,,,,,,2013,2013,,,,,,,,,
14714914,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,Stanford B�^�哮���𗣂ɑ΂���X�e���g�O���t�g���}�p�̗L����,,��41����{���ǊO�Ȋw��w�p����,,,,,,2013,2013,,,,,,,,,
14714915,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,���[�җ��^LSVC������������V���S�����ɂ����Ď��ȐS����p�������[��routing���s����������2��,,��56��֐������O�Ȋw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14714916,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C��c����C�����N�M�C�k��N��,�������������F���f��ɂ��}���m�X�ٕ��s�S�ǂ�2��,,��49����{�����z��w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
14714917,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,Stanford B�^�哮���𗣂ɑ΂���X�e���g�O���t�g���}�p�̗L����,,��66����{�����O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
14714918,�w��\,no,no,no,,,,"",,"",,,,,,�����T�k�C���ؒB�v�C���c�z��Y�C���R�׉�C�؉��@���C���슲�Y�C�_���@�ہC���{�s�M�C�k�s�@���C�}�㕶�Y�C�x�@�����C�k��N��,�哮��ᎊ��҂ɂ�����PPAR-�� agonist ���^�ɂ��R�����d����p�̌���,,��44����{�S�����ǊO�Ȋw��w�p����,,,,,,2014,2014,,,,,,,,,
14714919,�w��\,no,no,no,,,,"",,"",,,,,,���슲�Y�C���V�T�q�C�����T�k�C���R�׉�C�g�c�@�_�C�k�s�@���C�؉��@���C�_���@�ہC���{�s�M�C�Ռ��@���C�k��N��,�`�ь��זE�ڐA�͔x�����������P�����邩,,��44����{�S�����ǊO�Ȋw��w�p����,,,,,,2014,2014,,,,,,,,,
14714929,�G���_��,yes,no,no,,,,"",,"",,,,,,�k�s�@���C���슲�Y�C�؉��@���C���R�׉�C�����T�k�C�_���@�ہC���{�s�M�C�k��N��,Norwood��p�ɂ�����Blalock-Taussig�V�����g�|��������Տ��ւ̓W�J�|,,,,67,,274,277,2014,2014,,,,,,,,,
14714930,�w��\,no,no,no,,,,"",,"",,,,,,�k�s�@���C�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k��N��,���قȗՏ��o�߂�F�߂��Ö������ǐ��ǂ�2 ��,,��34����{�Ö��w���,,,,,,,"",,,,,,,,,
14714931,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���R�׉�C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,�����ؐ��畆��ᇂ��������������Ö�ᎂɑ΂��Č��Ǔ����[�U�[�Ď܏p�̗L����,,��34����{�Ö��w���,,,,,,,"",,,,,,,,,
14714932,�w��\,no,no,no,,,,"",,"",,,,,,"H. KUROBE, T. Motoki, Y. Hirata, M. Sugano, T. Nakayama, H. Kinoshita, T. Kanbara, E.Fujimoto, T. Kitaichi, T. Hori, H. Sogabe, M. Sata, T. Kitagawa",PPAR-�� Agonist Administration Attenuates inflammation In Patients With Aortic Aneurysm,,AATS Aortic Symposium 2014,,,,,,,"",,,,,,,,,
14714933,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime kinoshita, Taisuke Nakayama, Mikio Sugano, Hirotsugu Kurobe,Tamotsu Kanbara,Eiki Fujimoto,Takashi Kitaichi ,Tetsuya Kitagawa",The efficacy of endovascular treatment for type B aortic dissection,,AATS Aortic Symposium 2014,,,,,,,"",,,,,,,,,
14714934,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,�����������哮��ᎂɑ΂��ď㒰�Ԗ�������Snorkeling EVAR���{�s����1��,,��2��l���S�����ǊO�ȃt�H�[����,,,,,,2014,2014/5/31,,,,,,,,,
14714935,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C�����T�k�C�_���@�ہC���{�s�M�C�k�s�@���C�k��N��,���������ǂɑ΂���n�C�u���b�h���Â̌o��,,��89�񒆍��l���O�Ȋw��,,,,,,,"",,,,,,,,,
14714936,�w��\,no,no,no,,,,"",,"",,,,,,�؉��@���C���슲�Y�C�����T�k�C�_���@�ہC���{�s�M�C���[���u�C�k�s�@���C�}�㕶�Y�C�k��N��,���Ȃɂ�����j���������哮��ᎂɑ΂���ً}�X�e���g�O���t�g���}�p�̌���,,��55����{���Ǌw���,,,,,,,"",,,,,,,,,
22361797,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c �_, ���� ���Y, ���� �T�k, ���{ �s�M, �k�s ��, �k�� �N��",�N���S�E�p��̒��������A��ᑂ�1��,,,,80,,196,198,2018,2018,,,,,,,,,
22361799,�w��\,no,no,no,,,,"",,"",,,,,,"�k�s�@��, �r���T��, ��J�m��, ���슲�Y�C�����T�k�C���{�s�M, �k��N��",�����S�����ǊO�Ȏ�p���SSI�h�~�΍�̎�g��,,��48����{�S�����ǊO�Ȋw��w�p�W��,,,,,,2018,2018,,,,,,,,,
22361800,�w��\,no,no,no,,,,"",,"",,,,,,���슲�Y�C�����T�k�C���{�s�M�C�k�s�@���C�k��N��,�x�Ö��ǌ�ɔ��B�����x�Ö��Ԃ̑������ǂɂ��t�H���^���z�������������B�ǁC���x�Ö��җ��ُ�̈��,,��112����{�z��w����E�l�������n����,,,,,,2018,2018,,,,,,,,,
22361801,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���Y, ���� �T�k, ���{ �s�M, �k�s ��, �k�� �N��",���ɔx�����ƍ��[�̉�U�w�I�ʒu�����ɗ��ꂽ���x�Ö��ُ�ǂɑ΂��� primary sutureless repair ��p�������p��,,��61��֐������O�Ȋw��E�w�p�W��,,,,,,2018,2018,,,,,,,,,
22361803,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���Y, �r�� �T��, ��J �m��, ���� ���, ���� �T�k, ���{ �s�M, �k�s ��,�@���� �N�M, �k�� �N��",NCCP�ɂ��moderate AR�𔺂�VSD���̏p���ɋً}�哮���ٌ`����v�������,,��54����{�����z��w���E�w�p�W��,,,,,,2018,2018,,,,,,,,,
22361804,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���Y, ���� �T�k, ���{ �s�M, �k�s ��, �k�� �N��",�x�Ö��ǐ���ɔ��B�����x�Ö��Ԃ̑������ǂɂ��t�H���^���z�������������B�ǁA���x�Ö��җ��ُ�̈��,,��14��l�������z��a������,,,,,,2018,2018,,,,,,,,,
22956814,�G���_��,yes,no,no,10.3400/avd.oa.19-00011,,,"1881-641X
1881-6428",,"",130007719092,,,,,"Hiroki Arase, MD, Noriko Sugasawa, PhD, Youhei Kawatani, MD, PhD, Mikio Sugano, MD, Hirotsugu Kurobe, MD, PhD, Eiki Fujimoto, MD, Takashi Kitaichi, MD, PhD, and Tetsuya Kitagawa, MD, PhD",Appropriate Surgical Treatment of Symptomatic Primary Varicose Veins Decreases Systemic Inflammatory Biomarkers,,,,12,3,367,371,2019,2019/9/25,,,,,,,,,
