��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10036025,�G���_��,no,no,no,,,,"",,"",,,,,,"Kudo Y, Kitajima S, Ogawa I, Kitagawa M, Miyauchi M, Takata T.",Small interfering RNA targeting of Skp2 inhibits cell growth of oral cancer cells by inhibiting p27 degradation.,,,,,,1,6,2005,2005,,,,,,,,,
10036026,�G���_��,no,no,no,,,,"",,"",,,,,,"Kudo Y, Kitajima S, Ogawa I, Miyauchi M, Takata T.",Down-regulation of Cdk inhibitor p27 in oral squamous cell carcinoma. (Review),,,,,,105,116,2005,2005,,,,,,,,,
10036027,�G���_��,no,no,no,,,,"",,"",,,,,,"Kitajima S, Kudo Y, Ogawa I, Bashir T, Kitagawa M, et al.",Role of Cks1 overexpression in oral squamous cell carcinomas ; cooperation with Skp2 in promoting p27 degradation.,,,,,,2147,2155,2004,2004,,,,,,,,,
10787263,�G���_��,no,no,no,,,,"",,"",120006714455,,,,,�H���ې� ��,Periostin promotes invasion and anchorage-independent growth in the metastatic process of head and neck cancer.,,,,,,6928,6935,2006,2006,,,,,,,,,
10787266,�G���_��,no,no,no,,,,"",,"",120006727043,,,,,�H���ې� ��,Periostin : Novel diagnostic and therapeutic target for cancer.,,,,,,,,2007,2007,,,,,,,,,
10815053,�G���_��,no,no,no,,,,"",,"",,,,,,"Kudo Y, Kitajima S, Ogawa I, et al.",Small interfering RNA targeting of S phase kinase-interacting protein 2 inhibits cell growth of oral cancer cells by inhibiting p27 degradation.,,,,,,471,476,2005,2005,,,,,,,,,
10815054,�G���_��,no,no,no,,,,"",,"",,,,,,�H���ې� ��,Degradation of cyclin-dependent kinase inhibitor pZ7 in oral cancer.,,,,,,19,26,2006,2006,,,,,,,,,
11748042,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatano H, Kudo Y, Ogawa I, et. al.",IFITM1 promotes the invasion at the early stage of head and neck cancer progression.,,,,,,,,2008,2008,,,,,,,,,
11748044,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatano H, Kudo Y, Ogawa I, et al.",IFITM1 promotes the invasion at the early stage of head and neck cancer progression.,,,,,,6097,6105,2008,2008,,,,,,,,,
11748045,�w��\,no,no,no,,,,"",,"",,,,,,"Takata T, Kudo Y, Hatano H, Ogawa I, Miyauchi M",IFITM1 promotes invasion of oral cancer,,The 14th International Congress of Oral Pathology and Medicine,,,,,,2008,2008/6/24,,,,,,,,,
11748046,�w��\,no,no,no,,,,"",,"",,,,,,"Siriwardena BSMS, Kudo Y, Ogawa I, et. Al",Periostin plays a role in invasion and metastasis in oral cancer,,��90��L����w���w��,,,,,,2008,2008/6/15,,,,,,,,,
11748047,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�^��, �H���ې�, �����q, ���c ��",���ђʃ^���p�N�ł���IFITM1�����CD81�̌��o���זE�̐Z���ɑ΂���e��,,��50�񎕉Ȋ�b��w��w�p���E����,,,,,,2008,2008/9/23,,,,,,,,,
12341793,�G���_��,no,no,no,,,,"",,"",,,,,,"�����q, �k���b, �H���ې�, �{���r��, ���c��",�����t�B�ɔ��������ᇂƎ�ᇗގ��a��,,,,,,39,48,2010,2010,,,,,,,,,
12341806,�}��,no,no,no,,,,"",,"",,,,,,"�����q, �k���b, �H���ې�, �{���r��, ���c��",���o�O�ȃn���h�}�j���A��'11���t�B��ᇂ̕a��(�f�f�a���𒆐S��),,,�N�C���e�b�Z���X�o��(�����),,,,,2011,2011,,,,,,,,,
12341808,�}��,no,no,no,,,,"",,"",,,,,,"�����q, �k���b, �H���ې�, �{���r��, ���c��",���o�a�σN���[�Y�A�b�v,,,�f���^���_�C�������h��,,,,,2010,2010,,,,,,,,,
12341812,�G���_��,yes,no,no,,,,"",,"",,,,,,�H���ې�,IflTEM1 promotes the incasion at the early stage of head and neck �E�E,,,,,,6097,6105,2008,2008,,,,,,,,,
12341817,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H���ې�, �����q, ���c��",Nuclear survivin expression is correlated with malignant behavior of,,,,,,,,2010,2010,,,,,,,,,
12384993,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uchida, S., Watanabe, N., Kudo, Y., Yoshioka, K., Matsunaga, T., Ishizuka, Y., Nakagama, H., Poon, R.Y.C., Yamashita, K.",SCF^BTrcp mediates stress-induced Cdc25B ubiquitylation through cooperation of an atypical consensus sequence and PEST.,,,,,,,,,,,,,,,,,,
12384994,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xu, D., Takeshita, F., Hino, Y., Fukunaga, S., Kudo, Y., Tamaki, A., Matsunaga, J., Takahashi, R., Takata, T., Shimamoto, A., Ochiya, T., Tahara, H.",miR-22 provides a direct link between celular senescence and tumorgenesis.,,,,,,409,424,2011,2011,,,,,,,,,
12384995,�G���_��,yes,no,no,,,,"",,"",120006718352,,,,,"Iizuka, S., Kudo, Y., Yoshida, M., Tsunematsu, T., Yoshiko, Y., Uchida, T., Ogawa, I., Miyauchi, M., Takata, T.",Ameloblastin regulates osteogenic differentiation by inhibiting Src kinase via crosstalk between integrin ��1 and CD63.,,,,,,783,792,2011,2011,,,,,,,,,
12384996,�G���_��,yes,no,no,,,,"",,"",120006714448,,,,,"Nguyen, P.T., Kudo, Y., Yoshida, M., Iizuka, S., Ogawa, I., Takata, T.",N-cadherin expression is correlated with metastasis of spindle cell carcinoma of head and neck region.,,,,,,77,82,2011,2011,,,,,,,,,
12384997,�G���_��,yes,no,no,,,,"",,"",120006727042,,,,,"Nguyen, P.T., Kudo, Y., Yoshida, M., Kamata, N., Ogawa, I., Takata, T.",N-cadherin expression is involved in malignant behavior of head and neck cancer in relation to epithelial-mesenchymal transition.,,,,,,147,156,2011,2011,,,,,,,,,
12384998,�G���_��,yes,no,no,,,,"",,"",,,,,,"Qi G, Kudo, Y., Ando T, Tsunematsu T, Shimizu N, Siriwardena S, Yoshida M, Keikhaee M, Ogawa I, Takata T.",Nuclear Survivin expression is correlated with malignant behaviors of head and neck cancer together with Aurora-B.,,,,,,263,270,2010,2010,,,,,,,,,
12384999,�G���_��,yes,no,no,,,,"",,"",10027626065,,,,,"Kudo, Y., Tsunematsu, T., Takata, T.",Deregulation of anaphase promoting complex/cyclosome dependent proteolysis in cancer.,,,,,,388,401,2010,2010,,,,,,,,,
12385000,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tatsuka, M., Sato, S., Kanda, A., Miki, T., Kamata, N., Kitajima, S., Kudo, Y., Takata, T.",Oncogenic role of nuclear accumulated Aurora-A.,,,,,,810,820,2009,2009,,,,,,,,,
12385001,�G���_��,yes,no,no,,,,"",,"",120006714449,,,,,"Tsunematsu, T., Kudo, Y., Iizuka, S., Ogawa, I., Fujita, T., Kurihara, H., Abiko, Y., Takata, T.",RUNX3 has an oncogenic role in head and neck cancer.,,,,,,,,2009,2009,,,,,,,,,
12385002,�w��\,no,no,no,,,,"",,"",,,,,,"���c���c, �n�ӐM��, �H���ې�, ���i�i, ������, �R������",SCF^BTrcp�ɂ��CDC25B�̕����ɂ�����PEST�z��̖���,,��33����{���q�����w��N��,,,,,,2010,2010,,,,,,,,,
12385003,�w��\,no,no,no,,,,"",,"",,,,,,"Shimizu N, Kudo Y, Tsunematsu T, Takata T.",Emi1 siRNA enhances the induction if apoptosis by anticancer agent,,��33����{���q�����w��N��,,,,,,2010,2010,,,,,,,,,
12385004,�w��\,no,no,no,,,,"",,"",,,,,,"�����Ȃ�, �H���ې�, �폼�M��, ���c��",Emi1 siRNA�ɂ��R���܊��󐫂̑�������,,��68����{���w��w�p����,,,,,,2010,2010,,,,,,,,,
12385005,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�, �����Ȃ�, �폼�M��, ���c��",Emi1 siRNA�ɂ��R���܊��󐫂̑�������,,��2����{RNAi������,,,,,,2010,2010,,,,,,,,,
12385006,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�, �čL��, �����q, ���c��",���o�G�������ɂ�����Survivin��Aurora-B�̉ߏ蔭��,,��99����{�a���w��,,,,,,2010,2010,,,,,,,,,
12385007,�w��\,no,no,no,,,,"",,"",,,,,,"�k������N, �H���ې�, ���c��",B56alpha-PP2A regulates chromosome alignment and stability,,��32����{���q�����w��N��,,,,,,2009,2009,,,,,,,,,
12385008,�w��\,no,no,no,,,,"",,"",,,,,,"���c���c, �n�ӐM��, �H���ې�, ���i�i, ������, �R������",Sequence requirement for degradation of Cdc25B by SCFbetaTrCP in response to cellular stress,,��32����{���q�����w��N��,,,,,,2009,2009,,,,,,,,,
12385009,�w��\,no,no,no,,,,"",,"",,,,,,"�čL��, �H���ې�, �����q��, �g�c�^��, ���c��",Co-expression of nuclear Survivin and Aurora-B shows malignant behavior of head and neck cancer,,��68����{���w��w�p����,,,,,,2009,2009,,,,,,,,,
12385010,�w��\,no,no,no,,,,"",,"",,,,,,"���c���c, �n�ӐM��, �H���ې�, �P������, ���i�i, ������, �R������",Mechanism of JNK-initiated and SCFbetaTrCP-dependent ubiquitination of Cdc25B,,��68����{���w��w�p����,,,,,,2009,2009,,,,,,,,,
12385011,�w��\,no,no,no,,,,"",,"",,,,,,"�����q��, �H���ې�, �폼�M��, ���c��",Abnormal expression of Evi5 and its role for cancer development,,��68����{���w��w�p����,,,,,,2009,2009,,,,,,,,,
12385012,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�, ���c��",�T�e���C�g�V���|�W�E���u�������S�����V���|�W�E��:�����ȕ���Ŋ��􂷂�D.D.S.�����҂̑��l���vAPC/C���r�L�`�����K�[�[�����̂̐���@�\�Ɗ���,,��51�񎕉Ȋ�b��w��w�p���E����,,,,,,2009,2009,,,,,,,,,
12385013,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�, �폼�M��, �ђːV��, �����q, ���c��",���o���ɂ����郆�r�L�`�������ُ�ɂ��Emi1�̉ߏ蔭��,,��28�񕪎q�a��������,,,,,,2009,2009,,,,,,,,,
12385014,�w��\,no,no,no,,,,"",,"",,,,,,�H���ې�,���זE�ɂ����郆�r�L�`�������ُ�ɂ���Ă����炳���זE�������߂ُ̈�,,��7����o��Ȋw�t�����e�B�A,,,,,,2009,2009/3/7,,,,,,,,,
12385015,�w��\,no,no,no,,,,"",,"",,,,,,"���c���c, �P������, �H���ې�, �n�ӐM��, ���i�i, �R������",SCFbeta-Trcp�ɂ��Cdc25B�̐���,,��31����{���q�����w��N��,,,,,,2008,2008,,,,,,,,,
12385016,�w��\,no,no,no,,,,"",,"",,,,,,�H���ې�,A�������o���̑��B����ѐZ���Ɋւ��镪�q�a���w�I����-���o���ɂ�����זE�������߈��q�̃��r�L�`�������ُ�-,,��54����{�a���w��H�����ʑ��,,,,,,2008,2008/11/20,,,,,,,,,
12385017,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida S, Kudo Y, Yoshioka K, Matsunaga T, Yamashita K",Degradation of Cdc25B by JNK-initiated and SCF/b-TrCP-dependent Ubiquitination,,��67����{���w��w�p����,,,,,,2008,2008,,,,,,,,,
12385018,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo Y, Tsunematsu T, Kitajima S, Ogawa I, Takata T",Abnormal regulation of Anaphase promoting complex dependent proteolysis by Emi1 disregulation in cancer,,��67����{���w��w�p����,,,,,,2008,2008,,,,,,,,,
12385019,�w��\,no,no,no,,,,"",,"",,,,,,�H���ې�,���ʍu���^���p�N�����ɂ��זE��������Ƃ��̔j�]�ɂ������ւ̊֗^,,��7����B��ᇌ�����,,,,,,2008,2008/7/10,,,,,,,,,
12385020,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida S, Kudo Y, Yoshioka K, Matsunaga T, Yamashita K",Degradation of Cdc25B by JNK-initiated and SCF/b-TrCP-dependent Ubiquitination,,��60����{�זE�����w����,,,,,,2008,2008,,,,,,,,,
12385021,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo Y, Tsunematsu T, Kitajima S, Ogawa I, Takata T",Abnormal regulation of Anaphase promoting complex dependent proteolysis by Emi1 disregulation in cancer,,The 14th International Congress of Oral Pathology and Medicine,,,,,,2008,2008,,,,,,,,,
12385022,�w��\,no,no,no,,,,"",,"",,,,,,"�čL��, �H���ې�, �����q, �T�}�_���j�E�V�������f�i, �g�c�^��, �k������N, �{���r��, ���c��",���o���ɂ�����Survivin��Aurora-B�̉ߏ蔭���Ƃ��̈Ӌ`,,��90��L����w���w��,,,,,,2008,2008/6/15,,,,,,,,,
12385023,�w��\,no,no,no,,,,"",,"",,,,,,�H���ې��A�폼�M���A��ѐ^���q�A�����q�A�k������N�A���c��,���o���ɂ�����Emi1�̉ߏ蔭���Ƃ��̈Ӌ`,,��97����{�a���w���,,,,,,2008,2008,,,,,,,,,
12385024,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo Y, Tsunematsu T, Kitajiama S, Ogawa I, Takata T",Abnormal regulation of Anaphase promoting complex dependent proteolysis by Emi1 disregulation in cancer,,3rd International Workshop on Cell Regulations in Division and Arrest,,,,,,2008,2008,,,,,,,,,
12385025,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo Y, Tsunematsu T, Kitajiama S, Ogawa I, Takata T",Abnormal regulation of Anaphase promoting complex dependent proteolysis by Emi 1 disregulation in cancer,,3^<rd> International Workshop on Cell Regulations in Division and Arrest,,,,,,2008,2008,,,,,,,,,
12385026,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�, �폼�M��, ��ѐ^���q, �����q, �k������N,���c��",���o���ɂ�����Emil�̉ߏ蔭���Ƃ��̈Ӌ`,,��97����{�a���w���,,,,,,2008,2008/5/16,,,,,,,,,
12385027,�w��\,no,no,no,,,,"",,"",,,,,,"Kudo Y, Tsunematsu T, Kitajima S, Ogawa I, Takata T",Abnormal regulation of Anaphase promoting complex dependent proteolysis by Emi1 disregulation in canoe,,��67����{���w��w�p����,,,,,,2008,2008/10/28,,,,,,,,,
12385028,�G���_��,yes,no,no,,,,"",,"",,,,,,"Qi G, Kudo Y, Ando T, et al",Nuclear Survivin expression is correlated with malignant behaviors of head and neck cancer together with Aurora-B.,,,,,,,,2010,2010,,,,,,,,,
12385029,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tatsuka M, Sato S, Kanda A, Miki T, Kamata N, Kitajima S, Kudo Y, Takata T.",Oncogenic role of nuclear accumulated Aurora-A,,,,,,810,820,2009,2009,,,,,,,,,
12385030,�G���_��,yes,no,no,,,,"",,"",120006714449,,,,,"Tsunematsu T, Kudo Y, Iizuka S, et al",RUNX3 has an oncogenic role in head and neck cancer,,,,,,,,2009,2009,,,,,,,,,
12385031,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�, ���c��",APC/C���r�L�`�����K�[�[�����̂̐���@�\�Ɗ�,,��51�񎕉Ȋ�b��w��w�p���E����,,,,,,2009,2009,,,,,,,,,
12385032,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�, �폼�M��, �ђːV��, �����q, ���c��",���o���ɂ����郆�r�L�`�������ُ�ɂ��Emil�̉ߏ蔭��,,��28�񕪎q�a��������,,,,,,2009,2009,,,,,,,,,
12385033,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uchida S, Watanabe N, Kudo Y, et al.",SCF��Trcp mediates stress-induced Cdc25B ubiquitylation through cooperation of an atypical consensus sequence and PEST.,,,,(�����),,,,2011,2011,,,,,,,,,
12385034,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xu, D., Takeshita, F., Hino, Y., Fukunaga, S., Kudo, Y., et al.",miR-22 represses cancer progression by inducing cellular senescence.,,,,193,,409,424,2011,2011,,,,,,,,,
12385036,�w��\,no,no,no,,,,"",,"",,,,,,�H���ې�,Identification and characterization of new invasion relating molecules of head and neck squamous cell carcinoma.,,The 120th Anniversary of Siriraj Medical School Siriraj Scientific Congress,,,,,,2010,2010/8/17,,,,,,,,,
12591675,�G���_��,yes,no,no,,,,"",,"",,,,,,"Desrochers TM, Shamis Y, Alt-Holland A, Kudo Y, Takata T, Wang G, Jackson-Grusby L, Garlick JA.",The 3D tissue microenvironment modulates DNA methylation and E-cadherin expression in squamous cell carcinoma,,,,7(1),,34,46,2012,2012,,,,,,,,,
12591678,�G���_��,yes,no,no,,,,"",,"",120006714446,,,,,"Kudo Y, Iizuka S, Yoshida M, Nguyen PT, Siriwardena BSMS, Tsunematsu T, Ohbayashi M, Ando T, Hatakeyama D, Shibata T, Koizumi K, Maeda M, Ishimaru N, Ogawa I, Takata T",Periostin Directly and Indirectly Promotes Tumor Lymphangiogenesis of Head and Neck Cancer.,,,,7(8),,,,2012,2012,,,,,,,,,
12591679,�G���_��,yes,no,no,,,,"",,"",120006718351,,,,,"Kudo.Y, Iizuka.S, Yoshida.M, Tsunematsu.T, Kondo T, Subarnbhesaj A, Deraz EM, Siriwardena SB, Tahara H, Ishimaru N, Ogawa I,Takata T",Matrix metalloproteinase-13(MMP-13) directly and indirectly promotes tumor angiogenesis.,,,,287(46),,38716,28,2012,2012,,,,,,,,,
12591686,�G���_��,yes,no,no,,,,"",,"",120005300499,,,,,"Deraz EM, Kudo Y, Yoshida M, Tani H, Tsunematsu, T, Siriwardena B.S.M.S, Kiekhaee MR, Qi G, Iizuka S, Ogawa, I, Campisi G, Lo Muzio L, Abiko Y, Kikuchi A, Takata T",MMP-10/stromelysin-2promotes invasion of head and neck cancer,,,,6(10),,,,2011,2011,,,,,,,,,
12591688,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xu D, Takeshita F, Hino Y, Fukunaga S, Kudo Y, Tamaki A, Matsunaga J, Takahashi R, Takata T, Shimamoto A, Ochiya T, Tahara H",miR-22 represses cancer progression by inducing celular senescence,,,,193(2),,409,24,2011,2011,,,,,,,,,
12591689,�G���_��,yes,no,no,,,,"",,"",120006727042,,,,,"Nguyen PT, Kudo Y, Yoshida M, Kamata N, Ogawa I, Takata T",N-cadherin expression is involved in malignant behavior of head and neck cancer in relation to epithelial-mesenchymal transition,,,,26(2),,147,56,2011,2011,,,,,,,,,
12591690,�G���_��,yes,no,no,,,,"",,"",120006714448,,,,,"Nguyen PT, Kudo Y, Yoshida M, Iizuka S, Ogawa I, Takata T",N-cadherin expression is correlated with metastasis of spindle cell carcinoma of head and neck region,,,,40(1),,77,82,2011,2011,,,,,,,,,
12591691,�G���_��,yes,no,no,,,,"",,"",120006714447,,,,,"Kudo Y, Tsunematsu T, Takata T",Oncogenic role of RUNX3 in head and neck cancer,,,,112,,387,393,2011,2011,,,,,,,,,
12591695,�G���_��,yes,no,no,,,,"",,"",,,,,,"Qi G, Kudo Y, Ando T, Tsunematsu T, Shimizu N, Siriwardena S, Yoshida M, Keikhaee M, Ogawa I, Takata T",Nuclear Survivin expression is correlated with malignant behaviors of head and neckcancer together with Aurora-B,,,,46(4),,263,70,2010,2010,,,,,,,,,
12591698,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tatsuka M, Sato S, Kanda A, Miki T, Kamata N, Kitajima S, Kudo Y, Takata T",Oncogenic role of nuclear accumulated Aurora-A.,,,,48,,810,820,2009,2009,,,,,,,,,
12591699,�G���_��,yes,no,no,,,,"",,"",,,,,,"Siriwardena BS, Kudo Y, Ogawa I, Tilakaratne WM, Takata T",Aberrant ��-catenin expression and adenomatous polyposis coli gene mutation in ameloblastoma and odontogenic carcinoma,,,,45,,103,108,2009,2009,,,,,,,,,
12591700,�G���_��,yes,no,no,,,,"",,"",120006714449,,,,,"Tsunematsu T, Kudo Y, Iizuka S, Ogawa I, Fujita T, Kurihara H, Abiko Y, Takata T",RUNX3 has an oncogenic role in head and neck cancer.,,,,4,,,,2009,2009,,,,,,,,,
12591703,�w��\,no,no,no,,,,"",,"",,,,,,"Nguyen PT, Inubushi T, Tsunematsu T, Kudo Y, Kamata N, Ogawa I, Takata T",FGFR-1 inhibitor PD173074 induces mesenchymal-epithelial tramsition through suppression of AP-1 in Head and Neck Squamous Cell Carcinoma,,"Cold Spring Harbor Meeting, Models & Mechanisms of Cancer",,,,,,2012,2012/8/16,,,,,,,,,
12591704,�w��\,no,no,no,,,,"",,"",,,,,,"Nguyen PT, Inubushi T, Tsunematsu T, Kudo Y, Kamata N, Ogawa I, Takata T",FGFR-1 inhibitor PD173074 induces mesenchymal-epithelial tramsition through suppression of AP-1 in Head and Neck Squamous Cel Carcinoma,,��23����{�Տ����o�a���w��E�w�p���,,,,,,2012,2012/8/30,,,,,,,,,
12591705,�w��\,no,no,no,,,,"",,"",,,,,,"��ѐ^���q, �g�c�^��, �H���ې�, ���c ��",Identification of microRNA-203 as an invasion in oral cancer,,��71����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
12591706,�w��\,no,no,no,,,,"",,"",,,,,,"Obayashi M, Kudo Y, Yoshida M, Hino Y, Fukunaga S, Tahara H,Takata T",Identification of microRNA-203 as an inhibitor of invasion in oral cancer,,59th JADR Annual Meeting,,,,,,2011,2011,,,,,,,,,
12591707,�w��\,no,no,no,,,,"",,"",,,,,,"��ѐ^���q,�H���ې�,�g�c�^��,����R���q,���i������,�c���h�r,���c ��",���o���ɂ�����Z���}�����q�Ƃ��Ă�miR-203�̓���,,��30�񕪎q�a���w������,,,,,,2011,2011,,,,,,,,,
12591708,�w��\,no,no,no,,,,"",,"",,,,,,Kudo Y,Identification and characterization of new invasion relating molecules of head and neck squamous cell carcinoma,,The 120th Anniversary of Siriraj Medical School Siriraj Scientific Congress,,,,,,2010,2010/8/17,,,,,,,,,
12591709,�w��\,no,no,no,,,,"",,"",,,,,,"Ohbayashi M,Nguyen PT,Kudo Y, Yoshida M,Miyauchi M,Ogawa I,Takata T",N-cadherin expression is involved in malignant behavior of head and neck cancer in relation to epithelial-mesenchymal transition,,15th International Congress on Oral Pathology and Medicine,,,,,,2010,2010,,,,,,,,,
12591710,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�^��,�H���ې�,���c ��",���򕔊��̐Z���Ɋւ�� microRNA �̒T��,,��68����{���w��w�p����,,,,,,2010,2010,,,,,,,,,
12591711,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�,���c ��",���o���̐Z���ɂ����� MMP-10 �̖���,,��64����{���o�Ȋw��,,,,,,2010,2010,,,,,,,,,
12591712,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�^��A�H���ې��A���c ��,���o���̐Z���Ɋ֗^���� microRNA �̖ԗ��I���,,��43��L����w���w���,,,,,,2010,2010/6/12,,,,,,,,,
12591713,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�^��,�H���ې�,�����q,���c ��",HSulf-1 �͓��򕔊��̐Z���𑣐i����,,��99����{�a���w��,,,,,,2010,2010,,,,,,,,,
12591714,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�^��,�H���ې�, �k�[�E�B���E�e�B�E�t�[���E�^�I,�����q, ���c ��",HSulf-1 �͓��z�����̐Z���𑣐i����,,��20����{�Տ����o�a���w���E�w�p���,,,,,,2009,2009,,,,,,,,,
12591715,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�^��,�H���ې�,�����q,���c ��",HSulf-1 promotes the invasion of head and neck cancer,,��68����{���w��w�p����,,,,,,2009,2009,,,,,,,,,
12591716,�G���_��,yes,no,no,,,,"",,"",,,,,,"Qi G, Kudo Y, Ando T, Tsunematsu T, Shimizu N, Siriwardena S, Yoshida M, Keikhaee M, Ogawa I, Takata T.",Nuclear Survivin expression is correlated with malignant behaviors of head and neck cancer together with Aurora-B,,,,,,,,2010,2010,,,,,,,,,
12591717,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tatsuka M, Sato S, Kanda A, Miki T, Kamata N, Kitajima S, Kudo Y, Takata T.",Oncogenic role of nuclear accumulated Aurora-A,,,,,,810,820,2009,2009,,,,,,,,,
12591718,�G���_��,yes,no,no,,,,"",,"",120006714449,,,,,"Tsunematsu T, Kudo Y, Iizuka S, Ogawa I, Fujita T, Kurihara H, Abiko Y, Takata T.",RUNX3 has an oncogenic role in head and neck cancer,,,,,,,,2009,2009,,,,,,,,,
12591719,�w��\,no,no,no,,,,"",,"",,,,,,"�čL��, �H���ې�, �����q��, �g�c�^��, ���c��",Co-expression of nuclear Survivin and Aurora-B shows malignant behavior of head and neck cancer,,��68����{���w��w�p����,,,,,,2009,2009/10/1,,,,,,,,,
12591720,�G���_��,yes,no,no,,,,"",,"",120006727042,,,,,"Nguyen PT, Kudo Y, Yoshida M, Kamata N, Ogawa I, Takata T.",N-cadherin expression is involved in malignant behavior of head and neck cancer in relation to epithelial-mesenchymal transition.,,,,26(2),,147,156,2011,2011,,,,,,,,,
12591721,�G���_��,yes,no,no,,,,"",,"",120006714448,,,,,"Nguyen PT, Kudo Y, Yoshida M, Iizuka S, Ogawa I, Takata T.",N-cadherin expression is correlated with metastasis of spindle cell carcinoma of head and neck region.,,,,40(1),,77,82,2011,2011,,,,,,,,,
12591722,�G���_��,yes,no,no,,,,"",,"",120006714447,,,,,"Kudo Y, Tsunematsu T, Takata T",Oncogenic role of RUNX3 in head and neck cancer.,,,,112(2),,387,393,2011,2011,,,,,,,,,
12591723,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xu, D., Takeshita, F., Hino, Y., Fukunaga, S., Kudo, Y., Tamaki, A., Matsunaga, J., Takahashi, R., Takata, T., Shimamoto, A., Ochiya, T., Tahara, H.",miR-22 provides a direct link between cellular senescence and tumorigenesis.,,,,(�����),,,,2011,2011,,,,,,,,,
12591731,�w��\,no,no,no,,,,"",,"",,,,,,�H���ې��A�폼�M���A���c��,Runx3 has an Oncogenic role in head and neck cancer,,17^<th> RUNX Meeting,,,,,,2010,2010/7/12,,,,,,,,,
12591732,�w��\,no,no,no,,,,"",,"",,,,,,�H���ې�,Identification and characterization of new invasion relating molecules of head and neck squamous cell carcinoma,,The 120th Anniversary of Siriraj Medical School Siriraj Scientific Congress,,,,,,2010,2010/8/18,,,,,,,,,
12591733,�w��\,no,no,no,,,,"",,"",,,,,,"Ohbayashi M, Nguyen PT, Kudo Y, Yoshida M, Miyauchi M, Ogawa I, Takata T.",N-cadherin expression is involved in malignant behavior of head and neck cancer in relation to epithelial-mesenchymal transition,,15^<th> International Congress on Oral Patholofy and Medicine,,,,,,2010,2010/8/17,,,,,,,,,
12591734,�w��\,no,no,no,,,,"",,"",,,,,,"�H���ې�, �čL��, �����q, ���c��",���o�G�������ɂ�����Survivin��Aurora-B�̉ߏ蔭��,,��99����{�a���w��,,,,,,2010,2010/4/28,,,,,,,,,
12591735,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�^��, �H���ې�, �����q, ���c��",HSulf-1�͓��򕔊��̐Z���𑣐i����,,��99����{�a���w��,,,,,,2010,2010/4/28,,,,,,,,,
12591736,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�^��A�H���ې��A���c��,���o���̐Z���Ɋ֗^����microRNA�̖ԗ��I���,,��43��L����w���w���,,,,,,2010,2010/6/12,,,,,,,,,
12591737,�w��\,no,no,no,,,,"",,"",,,,,,"�폼�M��, �H���ې�, ���c��",���o�G�������ɂ�����]�ʈ��qRUNX3�̔�������@�\�Ƃ��̖���,,��64����{���o�Ȋw��,,,,,,2010,2010/6/24,,,,,,,,,
12591738,�w��\,no,no,no,,,,"",,"",,,,,,"�폼�M��, �H���ې�, ���c��",���o�G�������ɂ�����]�ʈ��qRUNX3�̔�������@�\�Ƃ��̖���,,��[���w�X�N�[��2010,,,,,,2010,2010/9/6,,,,,,,,,
12591739,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�^��, �H���ې�, ���c��",���򕔊��̐Z���Ɋւ��microRNA�̒T��,,��68����{���w��w�p����,,,,,,2010,2010/9/24,,,,,,,,,
12591740,�w��\,no,no,no,,,,"",,"",,,,,,"�폼�M��, �H���ې�, ���c��",���򕔝G�������ɂ�����RUNX3�̉ߏ蔭���@�\,,��68����{���w��w�p����,,,,,,2010,2010/9/24,,,,,,,,,
12591741,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatano, H., Shigeishi, H., Kudo, Y., et al",Overexpression of Receptor for Hyaluronan-Mediated Motility (RHAMM) in MC3T3-E1 induces the proliferation and differentiation through phosphorypation of ERK1/2,,,,(�����),,,,2012,2012,,,,,,,,,
12591742,�G���_��,yes,no,no,,,,"",,"",120005300499,,,,,"Deraz, E.M., Kudo, Y., et al",MMP-10/stromelysin-2 promotes invasion of head and neck cancer,,,,6,,,,2011,2011,,,,,,,,,
12591743,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xu, D., Takeshita, F., Hino, Y., Fukunaga, S., Kudo, Y., et al",miR-22 represses cancer progression by inducing cellular senescence,,,,193,,409,424,2011,2011,,,,,,,,,
12591753,�w��\,no,no,no,,,,"",,"",,,,,,�H���ې�,Identification of novel invasion related molecules in oral cancer,,��5��A�W�A���o�a���w��E��22����{�Տ����o�a���w���E�w�p���,,,,,,2011,2011/8/24,,,,,,,,,