��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23399715,�w��\,no,no,no,,,,"",,"",,,,,,"���q ��, ���� ����, ���X�� �Y�i, ���� �@, �X�R ��",�����w�K�𑣐i���铯���ҏW�@�\�����������u���b�N�v���O���~���O���̊J��,,��63����{�Y�ƋZ�p����w��S�����,,,,,,2020,2020,,,,,,,,,
23399716,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Fukui, Jo Hagikura, Yuji Sasaki, Tsukasa Hirashima, Yoshifumi Yamashita, Masakatsu Kuroda, and Jun Moriyama",Development of a Block Programming Environment that Enables the Creation of Web Contents using HTML and JavaScript,,The International Conference on Technology Education in the Asia-Pacific Region 2021 (ICTE 2021),,,,,,2021,2021,,,,,,,,,
23399717,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Fukui, Jo Hagikura, Yuji Sasaki, Jun Moriyama, Yusuke Hayashi and Tsukasa Hirashima",Development of a Visual Programming Environment that Enables Simultaneous Editing to Promote Collaborative Learning,,Business Innovation and Engineering Conference (BIEC 2020),,,,,,2020,2020,,,,,,,,,
23725492,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� ����, ���q ��, ���X�� �Y�i, ���g ���s, �X�R ��",�l�b�g���[�N�𗘗p�����o�������̂���R���e���c�̃v���O���~���O�̎��H���x������u���b�N�^HTML+JavaScript�쐬���V�X�e���̊J��,,,,64(3),,,,2022,2022,,,,,,,,,
23725493,�w��\,no,no,no,,,,"",,"",,,,,,"���q ��, ���� ����, ���X�� �Y�i, ���� �@, �X�R ��",�����w�K�𑣐i���铯���ҏW�@�\�����������u���b�N�v���O���~���O���̊J��,,��63����{�Y�ƋZ�p����w��S�����,,,,,,2021,2021,,,,,,,,,
23725494,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Fukui, Jo Hagikura, Yuji Sasaki, Tsukasa Hirashima, Yoshifumi Yamashita, Masakatsu Kuroda, Jun Moriyama",Development of a Block Programming Environment that Enables the Creation of Web Contents using HTML and JavaScript,,The International Conference on Technology Education in the Asia-Pacific Region 2021 (ICTE 2021),,,,,,2021,2021,,,,,,,,,
23725495,�w��\,no,no,no,,,,"",,"",,,,,,"Jo Hagikura, Yuji Sasaki, Masanori Fukui",Developing a Block Programming Environment to Create Web Game Contents Using HTML and JavaScript,,The 9th International Conference on Science and Mathematics Education (CoSMEd 2021),,,,,,2021,2021,,,,,,,,,
23725496,�w��\,no,no,no,,,,"",,"",,,,,,"Jo Hagikura, Yuji Sasaki, Masanori Fukui",Development of a Block-Based Programming Environment That Enables to Create Web Game Pages About Random Numbers,,2021 IEEE 10th Global Conference on Consumer Electronics (GCCE) - OS-GAM,,,,,,2021,2021,,,,,,,,,
23725497,�w��\,no,no,no,,,,"",,"",,,,,,"���q ��, ���X�� �Y�i, ���� ����",�Q�[���v�f������Web�y�[�W�쐬���\�Ƃ���u���b�N�v���O���~���O���̊J��,,�Q�[���w���19�񍇓�������,,,,,,2021,2021,,,,,,,,,
24104724,�w��\,no,yes,no,,,,"",,"",,,,,,Masanori Fukui,A Proposal of a Method to Promote Creativity Based on Computational Thinking in a Classroom,,The 2021 European Alliance for Innovation-International Conference on Social Sciences (EAI-ICONESS 2021),,,,,,2021,2021,,,,,,,,,
24104725,�w��\,no,no,no,,,,"",,"",,,,,,���� ����,�w�Z����őn�������琬����ɂ́H -���ό`����p�������@�̒�ĂƂ��̎���-,,�����Ȋw�j������ 2021�N ��3����,,,,,,2021,2021,,,,,,,,,
24104726,�w��\,no,yes,no,,,,"",,"",,,,,,Masanori Fukui,Understanding the Differences among Oneself and Others as Important Basic Skills in Global Citizenship Education through Development of Ability to Grasp Problems in Mathematics Education,,"LearnT-SMArET with Integration of Thinking, Life Skills and Moral Values in Line with Global Citizenship Education (GCED)",,,,,,2021,2021,,,,,,,,,
24242307,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tetsuya Bando, Tomoya Oka, Masanori Fukui, Yuji Sasaki, Aya Motozawa, Masakatsu Kuroda, Nobuhiko Fujihara",Fostering Basic AI Literary through AI Developing Experience in a Japanese Elementary School,,,,in press,,,,2022,2022,,,,,,,,,
24242308,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aya Motozawa, Tetsuya Bando, Masanori Fukui",Factors that Promote and Hinder AI Use in Japanese Classrooms,,,,in press,,,,2022,2022,,,,,,,,,
24269020,�w��\,no,no,no,,,,"",,"",,,,,,�⍲�����C���T���C���䏹���C�A�c�z�q,�n��̊w�Z�ɋΖ�����Ō�t�̃P�A�Ɋւ���m���Ǝ��H��,,��38����{�Ō�Ȋw�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24311447,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Fukui, Yuji Sasaki",Understanding the Problem Structure Using Modified Problem-Posing in Mathematics Classrooms,,The 27th Asian Technology Conference in Mathematics (ATCM 2022),,,,,,2022,2022,,,,,,,,,
24311448,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Fukui, Yuji Sasaki",Proposal of a Small-c Creativity Cultivation Method with Modified Problem-Posing for Use in Computer Studies Education,,11th DATTArc-ICTE-TENZ-ITEEA,,,,,,2022,2022,,,,,,,,,
24311449,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Fukui, Yuji Sasaki, Tsukasa Hirashima",An Exploratory Study of the Relationship between Computational Thinking and Creative Attitudes among University Students,,The 6th APSCE International Conference on Computational Thinking and STEM Education 2022,,,,,,2022,2022,,,,,,,,,
24311450,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Fukui, Yuji Sasaki, Masakatsu Kuroda, Jun Moriyama",Developing Programming Education Using Mathematical Puzzles and Games to Enhance Students�f Creative Attitudes,,7th SRD International Conference on Research Innovations,,,,,,2022,2022,,,,,,,,,
