��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15122764,�G���_��,yes,no,no,10.1021/ol4009975,,,"",,"",,,,,,"Tanaka, N.; Asai, M.; Takahashi-Nakaguchi, A.; Gonoi, T.; Fromont, J.; Kobayashi, J.","Manzamenone O, new trimeric fatty-acid derivative from a marine sponge Plakortis sp.",,,,15,10,2518,2521,2013,2013,,,,,,,,,
15122765,�G���_��,yes,no,no,10.1016/j.tetlet.2013.05.023,,,"",,"",,,,,,"Tanaka, N.; Kusama, T.; Takahashi-Nakaguchi, A.; Gonoi, T.; Fromont, J.; Kobayashi, J.","Nagelamides U-W, bromopyrrole alkaloids from a marine sponge Agelas sp.",,,,54,29,3794,3796,2013,2013,,,,,,,,,
15122766,�G���_��,yes,no,no,10.1016/j.tetlet.2013.05.073,,,"",,"",,,,,,"Tanaka, N.; Momose, R.; Takahashi, Y.; Kubota, T.; Takahashi-Nakaguchi, A.; Gonoi, T.; Fromont, J.; Kobayashi, J.","Hyrtimomines D and E, bisindole alkaloids from a marine sponge Hyrtios sp.",,,,54,31,4038,4040,2013,2013,,,,,,,,,
15122767,�G���_��,yes,no,no,10.1021/ol401291n,,,"",,"",,,,,,"Tanaka, N.; Kusama, T.; Takahashi-Nakaguchi, A.; Gonoi, T.; Fromont, J.; Kobayashi, J.","Nagelamides X-Z, dimeric bromopyrrole alkaloids from a marine sponge Agelas sp.",,,,15,13,3262,3265,2013,2013,,,,,,,,,
15122768,�G���_��,yes,no,no,10.1016/j.tet.2013.12.032,,,"",,"",,,,,,"Tanaka, N.; Momose, R.; Takahashi-Nakaguchi, A.; Gonoi, T.; Fromont, J.; Kobayashi, J.","Hyrtimomines, indole alkaloids from Okinawan marine sponges Hyrtios spp.",,,,70,4,832,837,2014,2014,,,,,,,,,
15122772,�G���_��,yes,no,no,10.1016/j.phytochem.2014.03.001,,,"",,"",,,,,,"Tanaka, N.; Tsuji, E.; Sakai, K.; Gonoi, T.; Kobayashi, J.","Hikiokoshins A-I, diterpenes from the leaves of Isodon japonicas",,,,102,,205,210,2014,2014,,,,,,,,,
15122773,�G���_��,yes,no,no,10.3987/com-14-s(k)2,,,"",,"",,,,,,"Tanaka, N.; Suto, S.; Asai, M.; Kusama, T.; Takahashi-Nakaguchi, A.; Gonoi, T.; Fromont, J.; Kobayashi, J.","Halichonadins M-Q, sesquiterpenes from an Okinawan marine sponge Halichondria sp.",,,,�����,1,173,185,2014,2014,,,,,,,,,
15122776,�w��\,no,no,no,,,,"",,"",,,,,,�҈˗��A�c�����L�A���я~��,�V�\�ȃ��}�n�b�J���A���q�L�I�R�V���P�������V�K�W�e���y���̍\��,,���{����w���60�N��,,,,,,2013,2013,,,,,,,,,
15122777,�w��\,no,no,no,,,,"",,"",,,,,,���ԑ�u�A�c�����L�A�������A�܃m�䓧�A���я~��,����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�hnagelamide U-Z�̍\��,,���{����w���60�N��,,,,,,2013,2013,,,,,,,,,
15122778,�w��\,no,no,no,,,,"",,"",,,,,,�剮���A�c�����L�A�����i�A����n��d�A�іΎ��A�H�c�֔V�A�쌴 �M�v�A�������A�܃m�䓧�A���я~��,�~�Y�I�g�M��Triadenum japonicum���P�������V�K�x���]�t�F�m���U���̂̍\��,,���{����w���60�N��,,,,,,2013,2013,,,,,,,,,
15122781,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A�S����A�������A�܃m�䓧�A���я~��,����YHyrtios���C��SS-305���P�������V�Kbeta-�J���{�����A���J���C �h�̍\��,,���{����w���60�N��,,,,,,2013,2013,,,,,,,,,
15122783,�w��\,no,no,no,,,,"",,"",,,,,,���ԑ�u�A�c�����L�A���я~��,����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�h�̍\��,,��55��V�R�L�@���������_��,,,,,,2013,2013,,,,,,,,,
15122784,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A�S����A�������A�܃m�䓧�A���я~��,����YHyrtios���C�Ȃ��P�������V�K�r�X�C���h�[���A���J���C�h�̍\��,,��55��V�R�L�@���������_��,,,,,,2013,2013,,,,,,,,,
15122785,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A���я~��,�I�g�M���\�E���A���R�������̍\���Ɛ�������,,��T��H�i��w�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15122788,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A�����M�A�������A�܃m�䓧�A���я~��,����YPlakortis���C�Ȃ��P�������I�L�V���s��manzamenone O�̍\��,,���{��w���134�N��,,,,,,2014,2014,,,,,,,,,
15122789,�G���_��,yes,no,no,10.1248/cpb.c14-00077,,,"0009-2363
1347-5223",,"",130004053787,,,,,"Kusama, T.; Tanaka, N.; Takahashi-Nakaguchi, A.; Gonoi, T.; Fromonot, J.; Kobayashi, J.",Bromopyrrole Alkaloids from a Marine Sponge <i>Agelas</i> sp.,,,,62,5,499,503,2014,2014,,,,,,,,,
15122792,�G���_��,yes,no,no,10.1021/ol501664b,,,"",,"",,,,,,"Kusama, T.; Tanaka, N.; Kanae, S.; Gonoi, T.; Fromont, J.; Kashiwada, Y.; Kobayashi, J.","Agelamadins A and B, dimeric bromopyrrole alkaloids from a marine sponge Agelas sp.",,,,16,15,3916,3918,2014,2014,,,,,,,,,
15122793,�G���_��,yes,no,no,10.1021/ol502528m,,,"",,"",,,,,,"Kusama, T.; Tanaka, N.; Skai, K.; Gonoi, T.; Fromont, J.; Kashiwada, Y.; Kobayashi, J.","Agelamadins C-E, bromopyrrole alkaloids comprising oroidin and 3-hydroxykynurenine from a marine sponge Agelas sp.",,,,16,19,5176,5179,2014,2014,,,,,,,,,
15122795,�G���_��,yes,no,no,10.3987/rev-14-sr(k)1,,,"",,"",,,,,,"Tanaka, N.; Kobayashi, J.",Prenylated acylphloroglucinols and meroterpenoids from Hypericum plants,,,,90,1,23,40,2014,2014,,,,,,,,,
15122797,�G���_��,yes,no,no,10.3987/com-14-s(k)38,,,"",,"",,,,,,"Nakamura, K.; Kusama, T.; Tanaka, N.; Sakai, K.; Gonoi, T.; Fromont, J.; Kobayashi, J.","2-Debromonagelamide U, 2-debromomukanadin G, and 2-debromonagelamide P from marine sponge Agelas sp.",,,,90,1,425,431,2014,2014,,,,,,,,,
15122799,�G���_��,yes,no,no,10.1021/np500827h,,,"",,"",,,,,,"Oya, A.; Tanaka, N.; Kusama, T.; Kim, S.-Y.; Hayashi, S.; Kojoma, M.; Hishida, A.; Kawahara, N.; Sakai, K.; Gonoi, T.; Kobayashi, J.",Prenylated benzophenones from Triadenum japonicum,,,,78,2,258,264,2015,2015,,,,,,,,,
15122801,�G���_��,yes,no,no,10.1016/j.tetlet.2015.01.137,,,"",,"",,,,,,"Tanaka, N.; Asai, M.; Kusama, T.; Fromont, J.; Kobayashi, J.",Three new oxylipins from an Okinawan marine sponge Plakortis sp.,,,,56,11,1388,1391,2015,2015,,,,,,,,,
15122802,�w��\,no,no,no,,,,"",,"",,,,,,���������A�c�����L�A���я~��,����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�h�̍\��,,���{����w��k�C���x����38����,,,,,,2014,2014/5/24,,,,,,,,,
15122803,�w��\,no,no,no,,,,"",,"",,,,,,�����i�A�c�����L�A���c�ǎ��A���Ί�v�A���я~��A����n��d,�Z�������E�ȐA��Chloranthus japonicus�̐����ɂ���,,���{����w��k�C���x����38����,,,,,,2014,2014/5/24,,,,,,,,,
15122804,�w��\,no,no,no,,,,"",,"",,,,,,�剮���A�c�����L�A�����i�A����n��d�A�іΎ��A�H�c�֔V�A�쌴�M�v�A���я~��,�I�g�M���\�E�ȐA���~�Y�I�g�M�����P�������V�K�x���]�t�F�m���U���̂̍\��,,���{����w��k�C���x����38����,,,,,,2014,2014/5/24,,,,,,,,,
15122805,�w��\,no,no,no,,,,"",,"",,,,,,���J��R�G�A��������A�����i�A�c�����L�A�іΎ��A�H�c�֔V�A�쌴�M�v�A���я~��A����n��d,�h�N�E�c�M�ȐA��Coriaria japonica�̐����ɂ���,,���{����w��k�C���x����38����,,,,,,2014,2014/5/24,,,,,,,,,
15122806,�w��\,no,no,no,,,,"",,"",,,,,,"Tanaka, N.; Kobayashi, J.; Kashiwada, Y.",Meroterpenoids from Hypericum plants,,2014 Annual meeting of the American society of pharmacognosy,,,,,,2014,2014/8/4,,,,,,,,,
15122807,�w��\,no,no,no,,,,"",,"",,,,,,"Kim, S.-Y.; Tanaka, N.; Kashiwada, Y.; Takaishi, Y.;  Kobayashi, J.; Kojoma, M.",Studies on the constituents of Chloranthus japonicus sieb.,,2014 Annual meeting of the American society of pharmacognosy,,,,,,2014,2014/8/4,,,,,,,,,
15122808,�w��\,no,no,no,,,,"",,"",,,,,,"Tanaka, N.; Eri, T.; Kashiwada, Y.; Kobayashi, J.","Structures of hikiokoshins A-I, diterpenes from the leaves of  Isodon japonicus",,The 8th JSP-CCTCNM-KSP joint symposium on pharmacognosy,,,,,,2014,2014/9/13,,,,,,,,,
15122809,�w��\,no,no,no,,,,"",,"",,,,,,"Kusama, T.; Tanaka, N.; Kobayashi, J.",Structures of new bromopyrrole alkaloids from an Okinawan marine sponge Agelas sp.,,The 8th JSP-CCTCNM-KSP joint symposium on pharmacognosy,,,,,,2014,2014/9/13,,,,,,,,,
15122810,�w��\,no,no,no,,,,"",,"",,,,,,�����i�A�c�����L�A���c�ǎ��A���Ί�v�A���я~��A�O�c�j�A����n��d,�Z�������E�ȐA���q�g���V�Y�J(Chloranthus japonicus)�̐����ɂ���,,���{����w���61��N��,,,,,,2014,2014/9/13,,,,,,,,,
15122811,�w��\,no,no,no,,,,"",,"",,,,,,���J��R�G�A��������A�����i�A�c�����L�A�іΎ��A�H�c�֔V�A�쌴�M�v�A���я~��A����n��d,�h�N�E�c�M�ȐA���h�N�E�c�M(Coriaria japonica)�̐�������,,���{����w���61��N��,,,,,,2014,2014/9/13,,,,,,,,,
15122814,�w��\,no,no,no,,,,"",,"",,,,,,���ԑ�u�A�c�����L�A���c�ǎ��A���я~��,����YAgelas���C�Ȃ���P�������V�K�u�����s���[���A���J���C�h�̍\��,,��56��V�R�L�@���������_��,,,,,,2014,2014/10/17,,,,,,,,,
15122815,�w��\,no,no,no,,,,"",,"",,,,,,�剮���A�c�����L�A�����i�A����n��d�A�іΎ��A�H�c�֔V�A �쌴�M�v�A���я~��,�~�Y�I�g�M��Triadenum japonicum�R���̐V�Kbenzophenone�U���̂̍\��,,��20��V�R�򕨂̊J���Ɖ��p�V���|�W�E��,,,,,,2014,2014/11/5,,,,,,,,,
15122816,�w��\,no,no,no,,,,"",,"",,,,,,���ԑ�u�A�c�����L�A���c�ǎ��A���я~��,����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�hAgelamadins C-E�̍\��,,��53����{��w����l���x���w�p���,,,,,,2014,2014/11/5,,,,,,,,,
15122818,�w��\,no,no,no,,,,"",,"",,,,,,���ԑ�u�A�c�����L�A���c�ǎ��A���я~��,����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�h�̍\��,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15122819,�w��\,no,no,no,,,,"",,"",,,,,,�����i�A�c�����L�A���c�ǎ��A���Ί�v�A���я~��A����n��d,�Z�������E�ȐA���q�g���V�Y�J(Chloranthus japonicus)�n�㕔�̐����ɂ���,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15161856,�w��\,no,no,no,,,,"",,"",,,,,,�҈˗��A�c�����L�A���я~��,�V�\�ȃ��}�n�b�J���A���q�L�I�R�V���P�������V�K�W�e���y���̍\��,,���{����w���U�O��N��,,,,,,2013,2013,,,,,,,,,
15161857,�w��\,no,no,no,,,,"",,"",,,,,,���ԑ�u�A�c�����L�A�������A�܃m�䓧�A���я~��,����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�hnagelamide U-Z�̍\��,,���{����w���U�O��N��,,,,,,2013,2013,,,,,,,,,
15161858,�w��\,no,no,no,,,,"",,"",,,,,,�剮���A�c�����L�A�����i�A����n��d�A�іΎ��A�H�c�֔V�A�쌴�M�v�A�������A�܃m�䓧�A���я~��,�~�Y�I�g�M��Triadenum japonicum���P�������V�K�x���]�t�F�m���U���̂̍\��,,���{����w���U�O��N��,,,,,,2013,2013,,,,,,,,,
15161859,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A�S����A�������A�܃m�䓧�A���я~��,����YHyrtios���C��SS-305���P�������V�Kbeta-�J���{�����A���J���C�h�̍\��,,���{����w���U�O��N��,,,,,,2013,2013,,,,,,,,,
15161860,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A�S����A�������A�܃m�䓧�A���я~��,����YHyrtios���C�Ȃ��P�������V�K�r�X�C���h�[���A���J���C�h�̍\��,,��T�T��V�R�L�@���������_��,,,,,,2013,2013,,,,,,,,,
15161861,�w��\,no,no,no,,,,"",,"",,,,,,���ԑ�u�A�c�����L�A���я~��,����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�h�̍\��,,��T�T��V�R�L�@���������_��,,,,,,2013,2013,,,,,,,,,
15161862,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A���я~��,�I�g�M���\�E���A���R�������̍\���Ɛ�������,,��T��H�i��w�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15161863,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A�����M�A�������A�܃m�䓧�A���я~��,����YPlakortis���C�Ȃ��P�������I�L�V���s��manzamenone O�̍\��,,���{��w���P�R�S�N��,,,,,,2014,2014,,,,,,,,,
15161868,�G���_��,yes,no,no,10.1007/s11418-014-0853-9,,,"",,"",,,,,,"Hashida, C.; Tanaka, N.; Kawazoe, K.; Murakami, K.; Sun, H.-S.; Takaishi, Y.; Kashiwada, Y.","Hyperlodins A and B, polyprenylated benzophenones from Hypericum elodeoides",,,,68,4,737,742,2014,2014,,,,,,,,,
15161873,�G���_��,yes,no,no,10.1016/j.tetlet.2014.12.107,,,"",,"",,,,,,"Tanaka, N.; Takekata, M.; Kurimoto, S.; Kawazoe, K.; Murakami, K.; Damdinjav, D.; Dorjbal, E.; Kashiwada, Y.","Algiolide A, secoiridoid glucoside from Mongolian medicinal plant Gentiana algid",,,,56,6,817,819,2015,2015,,,,,,,,,
15161874,�G���_��,yes,no,no,10.1016/j.fitote.2015.01.013,,,"",,"",,,,,,"Hirata, A.; Kim, S.-Y.; Kobayakawa, N.; Tanaka, N.; Kashiwada, Y.","Miltiorins A-D, diterpenes from Radix Salviae Miltiorrhizae",,,,102,,49,55,2015,2015,,,,,,,,,
15161875,�w��\,no,no,no,,,,"",,"",,,,,,���������A�c�����L�A���я~��,����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�h�̍\��,,���{����w��k�C���x����38����,,,,,,2014,2014/5/24,,,,,,,,,
15161876,�w��\,no,no,no,,,,"",,"",,,,,,�����i�A�c�����L�A���c�ǎ��A���Ί�v�A���я~��A����n��d,�Z�������E�ȐA��Chloranthus japonicus�̐����ɂ���,,���{����w��k�C���x����38����,,,,,,2014,2014/5/24,,,,,,,,,
15161877,�w��\,no,no,no,,,,"",,"",,,,,,�剮���A�c�����L�A�����i�A����n��d�A�іΎ��A�H�c�֔V�A�쌴�M�v�A���я~��,�I�g�M���\�E�ȐA���~�Y�I�g�M�����P�������V�K�x���]�t�F�m���U���̂̍\��,,���{����w��k�C���x����38����,,,,,,2014,2014/5/24,,,,,,,,,
15161878,�w��\,no,no,no,,,,"",,"",,,,,,���J��R�G�A��������A�����i�A�c�����L�A�іΎ��A�H�c�֔V�A�쌴�M�v�A���я~��A����n��d,�h�N�E�c�M�ȐA��Coriaria japonica�̐����ɂ���,,���{����w��k�C���x����38����,,,,,,2014,2014/5/24,,,,,,,,,
15161879,�w��\,no,no,no,,,,"",,"",,,,,,"Tanaka, N.; Kobayashi, J.; Kashiwada, Y.",Meroterpenoids from Hypericum plants,,2014 Annual meeting of the American society of pharmacognosy,,,,,,2014,2014/8/4,,,,,,,,,
15161880,�w��\,no,no,no,,,,"",,"",,,,,,"Kim, S.-Y.; Tanaka, N.; Kashiwada, Y.; Takaishi, Y.;  Kobayashi, J.; Kojoma, M.",Studies on the constituents of Chloranthus japonicus sieb.,,2014 Annual meeting of the American society of pharmacognosy,,,,,,2014,2014/8/4,,,,,,,,,
15161881,�w��\,no,no,no,,,,"",,"",,,,,,"Suyama, Y.; Tanaka, N.; Kurimoto, S.-I.; Kawazoe, K.; Murakami, K.; Sun, H. D.; Li, S. L.; Takaishi, Y.; Kashiwada, Y.",Studies on medicinal plants of Yunnan province: constituents of Gentiana rigescens,,2014 Annual meeting of the American society of pharmacognosy,,,,,,2014,2014/8/4,,,,,,,,,
15161882,�w��\,no,no,no,,,,"",,"",,,,,,"Tanaka, N.; Eri, T.; Kashiwada, Y.; Kobayashi, J.","Structures of hikiokoshins A-I, diterpenes from the leaves of  Isodon japonicus",,The 8th JSP-CCTCNM-KSP joint symposium on pharmacognosy,,,,,,2014,2014/9/13,,,,,,,,,
15161883,�w��\,no,no,no,,,,"",,"",,,,,,"Kusama, T.; Tanaka, N.; Kobayashi, J.",Structures of new bromopyrrole alkaloids from an Okinawan marine  sponge Agelas sp.,,The 8th JSP-CCTCNM-KSP joint symposium on pharmacognosy,,,,,,2014,2014/9/13,,,,,,,,,
15161884,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayakawa, N.; Hirata, A.; Kim, S.-Y.; Tanaka, N.; Shibata, H.; Kashiwada, Y.",Plant-derived anti-influenza A virus agents: Study on the roots of Salvia miltiorrhiza,,The 8th JSP-CCTCNM-KSP joint symposium on pharmacognosy,,,,,,2014,2014/9/13,,,,,,,,,
15161885,�w��\,no,no,no,,,,"",,"",,,,,,"Ito, M.; Tanaka, N.; Kurimoto, S.-I.; Dorival, E.; Damdinjav, D. Kashiwada, Y.",Study on the constituents of Hypericum plants (38): structures of prenylated coumarins from H. perforatum,,The 8th JSP-CCTCNM-KSP joint symposium on pharmacognosy,,,,,,2014,2014/9/13,,,,,,,,,
15161886,�w��\,no,no,no,,,,"",,"",,,,,,�����i�A�c�����L�A���c�ǎ��A���Ί�v�A���я~��A�O�c�j�A����n��d,�Z�������E�ȐA���q�g���V�Y�J(Chloranthus japonicus)�̐����ɂ���,,���{����w���U�P��N��,,,,,,2014,2014/9/13,,,,,,,,,
15161887,�w��\,no,no,no,,,,"",,"",,,,,,���J��R�G�A��������A�����i�A�c�����L�A�іΎ��A�H�c�֔V�A�쌴�M�v�A���я~��A����n��d,�h�N�E�c�M�ȐA���h�N�E�c�M(Coriaria japonica)�̐�������,,���{����w���U�P��N��,,,,,,2014,2014/9/13,,,,,,,,,
15161888,�w��\,no,no,no,,,,"",,"",,,,,,���ԑ�u�A�c�����L�A���c�ǎ��A���я~��,����YAgelas���C�Ȃ���P�������V�K�u�����s���[���A���J���C�h�̍\��,,��T�U��V�R�L�@���������_��,,,,,,2014,2014/10/15,,,,,,,,,
15161889,�w��\,no,no,no,,,,"",,"",,,,,,�����݂Ȃ݁A�F�R�����A�c�����L�A�I�{�T��Y�A���c�ǎ�,�����Ȃ�тɃ����S���YGentiana���A���̐�������,,��T�U��V�R�L�@���������_��,,,,,,2014,2014/10/15,,,,,,,,,
15161890,�w��\,no,no,no,,,,"",,"",,,,,,"�剮 ��, �c�� ���L, �� ���i, ����n ��d, �� �Ύ�, �H�c �֔V, �쌴 �M�v, ���� �~��",�~�Y�I�g�M��Triadenum japonicum�R���̐V�Kbenzophenone�U���̂̍\��,,��20��V�R�򕨂̊J���Ɖ��p�V���|�W�E��,,,,,,2014,2014/11/5,,,,,,,,,
15161891,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��u, �c�� ���L, ���c �ǎ�, ���� �~��",����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�hAgelamadins C-E�̍\��,,��53����{��w����l���x���w�p���,,,,,,2014,2014/11/8,,,,,,,,,
15161892,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �c�� ���L, �~�� �N��, ���� �N��, ���c �ǎ�",�������Y�n�XNelumbo nucifera�H���̐�������,,��53����{��w����l���x���w�p���,,,,,,2014,2014/11/8,,,,,,,,,
15161893,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R ����, �c�� ���L, �I�{ �T��Y, ��Y �a�`, ���� �����Y, �� ����, �� ����, ���� ��v, ���c �ǎ�",�_��ȓ`���򕨂Ɋւ��錤��(25) -Gentiana rigescens�̐�������(5)-,,��53����{��w����l���x���w�p���,,,,,,2014,2014/11/8,,,,,,,,,
15161894,�w��\,no,no,no,,,,"",,"",,,,,,"���V �a��, �c�� ���L, �I�{ �T��Y, Ali Fakhruddin Ahmed, ���c �ǎ�",�o���O���f�B�V���Y�A���̐�������(4) -�Z���_���ȐA��Xylocarpus mekongensis����̐�������-,,��53����{��w����l���x���w�p���,,,,,,2014,2014/11/8,,,,,,,,,
15161895,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��u, �c�� ���L, ���c �ǎ�, ���� �~��",����YAgelas���C�Ȃ��P�������V�K�u�����s���[���A���J���C�h�̍\��,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15161896,�w��\,no,no,no,,,,"",,"",,,,,,"���V �a��, �c�� ���L, Ahmed Ali Fakhuruddin, ���c �ǎ�",�o���O���f�B�V���Y��p�A���Ɋւ��錤��(5) -�Z���_���ȐA��Xylocarpus mekogensis����̐�������-,,���{��w���135�N��,,,,,,2015,2015/3/26,,,,,,,,,
15161897,�w��\,no,no,no,,,,"",,"",,,,,,"���J ��, �c�� ���L, Ahmed Ali Fakhuruddin, ���c �ǎ�",�o���O���f�B�V���Y��p�A���Ɋւ��錤��(6) -�g�E�_�C�O�T�ȐA��Sapium indicum�ʎ��̐�������-,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15161898,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c �I, Chen Chin-Ho, Lee Kuo-Hsiung, �c�� ���L, ���c �ǎ�",�RHIV�V�R���Ɋւ��錤��(27) -�A�~�m�_���܂ރ����J�[�ɂ��x�c�����_�U���̂�AZT�̏k���̂̍����ƍRHIV����-,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15161899,�w��\,no,no,no,,,,"",,"",,,,,,"�㉀ �]��, �c�� ���L, ��Y �a�`, ���� �����Y, Dorival Enkhjargal, Damdinjav Davaadagva, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤��(5) -�n�}�r�V�ȐA��Peganum nigellastrum�̐�������-,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15161900,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���i, �c�� ���L, ���c �ǎ�, ���� ��v, ���� �~��, ����n ��d",�Z�������E�ȐA���q�g���V�Y�J(Chloranthus japonicus)�n�㕔�̐����ɂ���,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15161901,�w��\,no,no,no,,,,"",,"",,,,,,"�C �u��, �c�� ���L, ��Y �a�`, ���� �����Y, Dorival Enkhjargal, Damdinjav Davaadagva, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤��(6) -�����h�E�ȐA��Gentianella acuta�n�㕔�̐�������-,,���{��w���135�N��,,,,,,2015,2015/3/28,,,,,,,,,
15231707,�w��\,no,no,no,,,,"",,"",,,,,,"�㉀ �]��, �c�� ���L, ��Y �a�`, ���� �����Y, Dorival Enkhjargal, Damdinjav Davaadagva, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤��(5);�n�}�r�V�ȐA��Peganum nigellastrum�̐�������,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15231708,�w��\,no,no,no,,,,"",,"",,,,,,"�C �u��, �c�� ���L, ��Y �a�`, ���� �����Y, Dorival Enkhjargal, Damdinjav Davaadagva, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤��(6);�����h�E�ȐA��Gentianella acuta�n�㕔�̐�������,,���{��w���135�N��,,,,,,2015,2015/3/28,,,,,,,,,
15231709,�w��\,no,no,no,,,,"",,"",,,,,,"���� �݂Ȃ�, �F�R ����, �c�� ���L, �I�{ �T��Y, ���c �ǎ�",�����Ȃ�тɃ����S���YGentiana���A���̐�������,,��56��V�R�L�@���������_��,,,,,,2014,2014/10/16,,,,,,,,,
20313590,�G���_��,yes,no,no,10.1016/j.tetlet.2015.05.114,,,"",,"",,,,,,"Kusama, T.; Tanaka, N.; Kashiwada, Y.; Kobayashi, J.","Agelamadin F and tauroacidin E, bromopyrrole alkaloids from an Okinawan marine sponge Agelas sp.",,,,56,30,4502,4504,2015,2015,,,,,,,,,
20313591,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�c�����L�A���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤��(39)-Hypericum chinense�R���̃����e���y��-,,��57��V�R�L�@���������_��,,,,,,2015,2015/9/9,,,,,,,,,
20313592,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A�����M�A���ԑ�u�A�΍��I��N�A�v�ۓc�����A���я~��,����YPlakortis���C�Ȃ���P�������V�K�I�L�V���s���̍\��,,��57��V�R�L�@���������_��,,,,,,2015,2015/9/9,,,,,,,,,
20313593,�w��\,no,no,no,,,,"",,"",,,,,,���R�đ��A�����i�A���J��R�G�A��������A�c�����L�A���я~��A����n��d,�h�N�E�c�M�ȐA���h�N�E�c�M(Coriaria japonica)�ʎ��̐�������,,���{����w��62��N��,,,,,,2015,2015/9/11,,,,,,,,,
20313594,�w��\,no,no,no,,,,"",,"",,,,,,����n�A�����i�A���q�ЂƂ݁A�c�����L�A���c�ǎ��A���Ί�v�A���я~��A����n��d,�Z�������E�ȐA���t�^���V�Y�J(Chloranthus serratus)�n�㕔�̐�������,,���{����w��62��N��,,,,,,2015,2015/9/11,,,,,,,,,
20313595,�w��\,no,no,no,,,,"",,"",,,,,,�����E�юq�A�����i�A�c�����L�A���ӍO�q�A���c�ǎ��A���Ί�v�A���я~��A����n��d,�Z�������E�ȐA���q�g���V�Y�J(Chloranthus japonicus)�n�㕔�̐�������,,���{����w��62��N��,,,,,,2015,2015/9/11,,,,,,,,,
20313596,�w��\,no,no,no,,,,"",,"",,,,,,���ɗ��сA�c�����L�A��Y�a�`�A��������Y�ADavaadagva Damdinjav�AEnkhjargal Dorjval�A���c�ǎ�,�����S�������`���򕨂Ɋւ��錤��(6)-�L�N�ȐA��Saussurea pricei�ԕ��̐�������-,,���{����w��62��N��,,,,,,2015,2015/9/11,,,,,,,,,
20313597,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A�҈˗��A���c�ǎ��A���я~��,�I�g�M���\�E�ȐA���G�]�I�g�M�����P������yezo�fotogirin D-I�̍\��,,���{����w��62��N��,,,,,,2015,2015/9/11,,,,,,,,,
20313598,�w��\,no,no,no,,,,"",,"",,,,,,"Lu, S.X.; Tanaka, N.; Kashiwada, Y.",Studies on the constituents of Hypericum plants (41): Prenylated acylphloroglucinols from the roots of Hypericum erectum,,���{����w��62��N��,,,,,,2015,2015/9/12,,,,,,,,,
20313599,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�c�����L�A���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤��(40)-H. chinense�t�Ɋ܂܂�郁���e���y���̒T��,,���{����w��62��N��,,,,,,2015,2015/9/12,,,,,,,,,
20313600,�w��\,no,no,no,,,,"",,"",,,,,,���J���A�c�����L�AAhamed Fakhruddin Ali�A���c�ǎ�,�o���O���f�B�V���Y��p�A���Ɋւ��錤��(7)-�g�E�_�C�O�T�ȐA��Sapium indicum�ʎ��̐�������(2)-,,��54����{��w����l���x���w�p���,,,,,,2015,2015/10/31,,,,,,,,,
20313601,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�c�����L�A���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤��(42)-Hypericum chinense�t�̐����T��-,,��54����{��w����l���x���w�p���,,,,,,2015,2015/10/31,,,,,,,,,
20313602,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�����A�c�����L�A�I�{�T��Y�A��Y�a�`�A��������Y�A�������A�����сA���Ί�v�A���c�ǎ�,�_��ȓ`���򕨂Ɋւ��錤��(26)-Gentiana rigescens�̐�������(6)-,,��54����{��w����l���x���w�p���,,,,,,2015,2015/10/31,,,,,,,,,
20313603,�w��\,no,no,no,,,,"",,"",,,,,,"Kashiwada, Y.; Tanaka, N.",Studies on Chinese and Mongolian traditional medicinal plants,,International Conference of Conservation of Biodiversity and Sustainable Use of Tropical and Subtropical Plants,,,,,,2015,2015/11/3,,,,,,,,,
20313604,�w��\,no,no,no,,,,"",,"",,,,,,�����i�A�����E�юq�A�c�����L�A���c�ǎ��A���Ί�v�A���я~��A����n��d,�Z�������E�ȐA���q�g���V�Y�J(Chloranthus japonicus)�n�㕔�̐�������,,���{��w���136�N��,,,,,,2016,2016/3/28,,,,,,,,,
20313605,�w��\,no,no,no,,,,"",,"",,,,,,�c�����A�I�{�T��Y�A���X�ؗL�A�c�����L�A���c�ǎ��A�������T,���O�X���m�L(Acer nikoense)����̐�������,,���{��w���136�N��,,,,,,2016,2016/3/28,,,,,,,,,
20313606,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�����A�c�����L�A��Y�a�`�A��������Y�A�������A�����сA���c�ǎ�,�_��ȎY�`���򕨂Ɋւ��錤��(27)-Gentiana rigescens�̐�������(7)-,,���{��w���136�N��,,,,,,2016,2016/3/28,,,,,,,,,
20313607,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�c�����L�A���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤��(42)-H. pseudohenryi�n�㕔�̐����T��-,,���{��w���136�N��,,,,,,2016,2016/3/29,,,,,,,,,
20662862,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �c�� ���L, ��Y �a�`, ���� �����Y, Damdinjav Davaadagva, Enkhjargal Dorjval, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤���i�U�j�\�L�N�ȐA��Saussurea pricei �ԕ��̐��������\,,���{����w���62��N��,,,,,,2015,2015/9/11,,,,,,,,,
20662863,�w��\,no,yes,no,,,,"",,"",,,,,,"Yoshiki Kashiwada, Naonobu Tanaka",Studies on Chinese and Mongolian traditional medicinal plants,,International Conference on Conservation of Biodiversity and Sustainable Use of Tropical and Subtropica Plants,,,,,,2015,2015/11/2,,,,,,,,,
21035480,�G���_��,yes,no,no,10.1007/s11418-016-1015-z,,,"",,"",40020934124,,,,,"Lu, S.; Tanaka, N.; Kawazoe, K.; Murakami, K.; Damdinjav, D.; Dorjbal, E.; Kashiwada, Y.",Tetrahydroxanthones from Mongolian medicinal plant Gentianella amarella ssp. acuta,,,,70,4,780,788,2016,2016,,,,,,,,,
21120623,�G���_��,yes,no,no,10.1021/acs.orglett.6b02725,,,"",,"",,,,,,"Tanaka, N.; Yano, Y.; Tatano, Y.; Kashiwada, Y.","Hypatulins A and B, meroterpenes from Hypericum patulum",,,,18,20,5360,5363,2016,2016,,,,,,,,,
21120624,�G���_��,yes,no,no,10.1021/acs.orglett.6b02842,,,"",,"",,,,,,"Kim, S.-Y.; Nagashima, H.; Tanaka, N.; Kashiwada, Y.; Kobayashi, J.; Kojoma, M.","Hitorins A and B, hexacyclic C25 terpenoids from Chloranthus japonics",,,,18,20,5420,5423,2016,2016,,,,,,,,,
21120625,�G���_��,yes,no,no,10.1016/j.fitote.2016.08.014,,,"",,"",,,,,,"Lu, S.; Tanaka, N.; Tatano, Y.; Kashiwada, Y.","Ericricins A-E, prenylated acylphloroglucinols from the roots of Hypericum erectum",,,,114,,188,193,2016,2016,,,,,,,,,