��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20196012,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�G�K�A�Ñ��G���A���c��.,�킪���̒������ɂ�����i�����̕ϑJ�Ƃ��̗v��.,,��74����{���O�q���w���@�V���|�W�E���u���N�̐����K���ƌ��N�v.,,,,,,2015,2015/11/6,,,,,,,,,
20196013,�w��\,no,no,no,,,,"",,"",,,,,,"�Ñ� �G��, ���� �T�q, �� ��P, �_�c �G�K",�g�̎�����L���鍂�Z�����̐��_�I���N,,��74����{���O�q���w���,,,,,,2015,2015/11/5,,,,,,,,,
20196014,�w��\,no,no,no,,,,"",,"",,,,,,"���� �T�q, ���� �����b, �Ñ� �G��, �g�� �݂��q, �J�� �h��, �_�c �G�K",���w�Z�E���̋i���L���Ɓu���N�̋i���ɑ΂���ӎ��v�u�^�o�R�̒m���v�̔�r,,��74����{���O�q���w���,,,,,,2015,2015/11/5,,,,,,,,,
21182864,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���A�_�c�G�K�A���J���A�؈䑏�A��������,�w�Z�E���ɂ�����C���^�[�l�b�g�ˑ��ƕs����Ԃ̊֘A,,��51����{�A���R�[���E�A�f�B�N�V������w��w�p����,,,,,,2016,2016/10/7,,,,,,,,,
21182865,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���A�_�c�G�K�A���J���A�؈䑏�A��������,�w�Z�E���ɂ�����C���^�[�l�b�g�ˑ��̗L�a���Ɗ֘A���q,,��75����{���O�q���w���,,,,,,2016,2016/10/26,,,,,,,,,
21304435,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���A�_�c�G�K�A���J���A�؈䑏�A��������,�w�Z�E���ɂ�����C���^�[�l�b�g�ˑ��ƕs����Ԃ̊֘A,,��51����{�A���R�[���E�A�f�B�N�V������w��w�p����,,,,,,2016,2016,,,,,,,,,
21304436,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���A�_�c�G�K�A���J���A�؈䑏�A��������,�w�Z�E���ɂ�����C���^�[�l�b�g�ˑ��̗L�a���Ɗ֘A���q,,��75����{���O�q���w���,,,,,,2016,2016,,,,,,,,,
21811339,�G���_��,yes,no,no,10.3389/fpsyg.2017.01919,,,"",,"",,,,,,"Maeda Shunta, Sato Tomoya, Shimada Hironori, Tsumura Hideki",Post-event processing predicts impaired cortisol recovery following social stressor: The moderating role of social anxiety,,,,8,,1,7,2017,2017,,,,,,,,,
21855984,�G���_��,yes,no,no,10.2188/jea.JE20160185,,,"0917-5040
1349-9092",,"",130006638864,,,,,"Hideki Tsumura, Hideyuki Kanda, Nagisa Sugaya, Satoshi Tsuboi, Kenzo Takahashi",Prevalence and Risk Factors of Internet Addiction Among Employed Adults in Japan,,,,28,4,202,206,2018,2018,,,,,,,,,
21855985,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�C���A�Ñ��G���A���c�仁A�_�c�G�K,���ەW������[��p�����S�����w�Z�����ɂ�����i���̉e���F�m�Ɋ֘A����v���̉�,,��52����{�A���R�[���E�A�f�B�N�V������w��w�p����,,,,,,2017,2017,,,,,,,,,
21855986,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���A���J���A�؈䑏�A���������A�_�c�G�K,���_�I���N�̒ቺ�����w�Z���E���ɂ�����C���^�[�l�b�g�ˑ��̏�,,��52����{�A���R�[���E�A�f�B�N�V������w��w�p����,,,,,,2017,2017,,,,,,,,,
21855987,�w��\,no,no,no,,,,"",,"",,,,,,����D�q�A�Ñ��G���A�������h�A���c�仁A�_�c�G�K,�����̐��_�I�s���N�͓���̐g�̕��ʂ̒ɂ݂Ɗ֘A���Ă���,,��76����{���O�q���w���,,,,,,2017,2017,,,,,,,,,
21855988,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�G�K�A�Ñ��G���A�������h�A���c��,���w�E���Z�����ɂ����鐸�_�I�s���N�Ɋ֘A����g�̓I�����[���ʕʎ��o�I���E�ɂ݂̌����[,,��61�񒆍��l�������Y�Ɖq���w���,,,,,,2017,2017,,,,,,,,,
21913299,�w��\,no,no,no,,,,"",,"",,,,,,"Tsumura H, Kanda H, Sugaya N, Tsuboi S, Fukuda M, Takahashi K",Association of insomnia with Internet addiction and alcoholism among school personnel,,"The 21st International Epidemiological Association (IEA), World Congress of Epidemiology (WCE2017)",,,,,,2017,2017,,,,,,,,,
21913300,�w��\,no,no,no,,,,"",,"",,,,,,"Kanda H, Takahashi K, Sugaya N, Tsumura H, Fukuda M, Koyama K",Was the Internet usage effective on the radiation protection after the nuclear disasters among general workers in Fukushima?,,20th WADEM Congress on Disaster and Emergency Medicine 2017,,,,,,2017,2017,,,,,,,,,
21913301,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�G�K�C�Ñ��G���C�������h�C���c��,���w�E���Z�����ɂ����鐸�_�I�s���N�Ɋ֘A����g�̓I�����|���ʕʁ@���o�I���E�ɂ݂̌����|,,��61�񒆍��l�������Y�Ɖq���w���,,,,,,2017,2017,,,,,,,,,
21913302,�w��\,no,no,no,,,,"",,"",,,,,,���c�仁C�Ñ��G���C�_�c�G�K,���Z�����̋i���ւ̔F���E�ԓx�Ƌi���h�~����̊֘A�\GSPS��p�����F����������\,,��76����{���O�q���w���,,,,,,2017,2017,,,,,,,,,
21913303,�w��\,no,no,no,,,,"",,"",,,,,,����D�q�C�Ñ��G���C�������h�C���c�仁C�_�c�G�K,�����̐��_�I�s���N�͓���̐g�̕��ʂ̒ɂ݂Ɗ֘A���Ă���,,��76����{���O�q���w���,,,,,,2017,2017,,,,,,,,,
21913304,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�G�K�C�Ñ��G���C�������h�C���c��,2�^���A�a���҂ɓK�x�Ȉ����͊��߂Ă悢���y�V���|�W�E��2�z�����ƌ��N�̃g�s�b�N�X�Ɖu�w�I����,,��52����{�A���R�[���E�A�f�B�N�V������w��w�p����,,,,,,2017,2017,,,,,,,,,
21913305,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���C���J���C�؈䑏�C���������C�_�c�G�K,���_�I���N�̒ቺ�����w�Z���E���ɂ�����C���^�[�l�b�g�ˑ��̏�,,��52����{�A���R�[���E�A�f�B�N�V������w��w�p����,,,,,,2017,2017,,,,,,,,,
21913306,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�C���C�Ñ��G���C���c�仁C�_�c�G�K,���ەW������[��p�����S�����w�Z�����ɂ�����i���̉e���F�m�Ɋ֘A����v���̉�,,��52����{�A���R�[���E�A�f�B�N�V������w��w�p����,,,,,,2017,2017,,,,,,,,,
21913307,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���C�_�c�G�K�C����D�q�C�c������C�]�p�K�v,�_�Ə]���҂ɂ������Z�x�̃A�f�B�|�l�N�`���Ɋ֘A���鐶���s��,,��60�񒆍��l�������Y�Ɖq���w��,,,,,,2017,2017,,,,,,,,,
21913308,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���C�_�c�G�K�C���J���C�؈䑏�C��������,�w�Z�E���ɂ�����C���^�[�l�b�g�ˑ��ƕs����Ԃ̊֘A,,��51����{�A���R�[���E�A�f�B�N�V������w��w�p����,,,,,,2017,2017,,,,,,,,,
21913309,�w��\,no,no,no,,,,"",,"",,,,,,�Ñ��G���C�_�c�G�K�C���J���C�؈䑏�C��������,�w�Z�E���ɂ�����C���^�[�l�b�g�ˑ��̗L�a���Ɗ֘A���q,,��75����{���O�q���w���,,,,,,2017,2017,,,,,,,,,
22119552,�G���_��,yes,no,no,10.1089/cyber.2018.0233,,,"",,"",,,,,,"Tsumura H, Kanda H, Sugaya N, Tsuboi S, Takahashi K.","Problematic Internet Use and its Relationship with Psychological Distress, Insomnia, andAlcoholism among Schoolteachers in Japan.",,,,21,12,288,296,2018,2018,,,,,,,,,
22119554,�w��\,no,no,no,,,,"",,"",,,,,,"�j�� �����, ���c ��, �Ñ� �G��, �_�c �G�K",�S���̒��w�Z�����ɂ�����C���^�[�l�b�g�ˑ��ƃo�[���A�E�g�̊֘A,,��77����{���O�q���w���,,,,,,2018,2018,,,,,,,,,
22163983,�G���_��,yes,no,no,10.1186/s12199-018-0759-3,,,"",,"",120006939633,,,,,Iwaibara Ayumi�AFukuda Mari�ATsumura Hideki�AKanda Hideyuki,At-risk Internet addiction and related factors among junior high school teachers?based on a nationwide cross-sectional study in Japan,,,,24,1,1,8,2019,2019,,,,,,,,,
22696876,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�G�K�A���c�仁A�y�]���ށA�Ñ��G���A�v�����j,�R�A�n���̒��w�E���Z���E���ɂ�����C���^�[�l�b�g���p�󋵂̎���,,��63�񒆍��l�������Y�Ɖq���w��,,,,,,2019,2019,,,,,,,,,
22778644,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c �G�K, ���c ��, �y�] ����, �Ñ� �G��, �v�� ���j",�R�A�n���̒��w�E���Z���E���ɂ�����C���^�[�l�b�g���p�󋵂̎���,,��63�񒆍��l�������Y�Ɖq���w,,,,,,2019,2019,,,,,,,,,
23365913,�G���_��,yes,no,no,10.1016/j.alcohol.2020.11.005,,,"",,"",,,,,,"Sato,R,Hisamatsu,T,Tsumura,H,Fukuda,M,Taniguchi,K,Takeshita,H,Kanda,H.",Relationship between insomnia with alcohol drinking before sleep (Ne-Zake) or in the morning (Mukae-Zake) among Japanese farmers,,,,93,,57,62,2021,2021,,,,,,,,,
23613964,�w��\,no,no,no,,,,"",,"",,,,,,"Sato Rie, Hisamatsu Takashi, Tsumura Hideki, Fukuda Mari, Esumi Yukio, Mikajiri Kaoru, Tamura Shusaku, Kanda Hideyuki",The Relationship Between Alcohol Drinking Before Sleeping(Ne-Zake) or in the Morning(Mukae-Zake) and Sleeplessness Among Farmers,,American Heart Association Epidemiology and Prevention,,,,,,2020,2020,,,,,,,,,
24198813,�G���_��,yes,no,no,10.1016/j.heliyon.2022.e12142,,,"",,"",,,,,,Tsumura Hideki�AFukuda Mari�AKanda Hideyuki,Blunted cortisol and normal sympathetic nervous system responses to an acute psychosocial stressor in internet addiction,,,,8,12,e12142,e12142,2022,2022,,,,,,,,,
24198814,�}��,no,no,no,,,,"",,9783031159589,,,,,,Hideki Tsumura,The Role of Cortisol in Cognitive Emotion Regulation Failure,,,Springer Cham,,,,,2023,2023,,,,,,,,,
