��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23727673,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{�m��C���c���u�C�H�c�a��C�H���i�q�C�I���ވ�,����U�ނƂ��Ă̒Y�_�A�p�^�C�g�̌���ƍ���̓W�J,,,,20,,88,95,2021,2021,,,,,,,,,
23727674,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@�a��C���c�@���u�C���{�@�C���C���ہ@�ؓs���C �H���@�i�q�C�s���@�����C�ΐ�@�M�v�C�{�{�@�m��,�Y�_��ܗL�ʂ̈قȂ�Y�_�A�p�^�C�g�����̊J��,,��51��@���{���o�C���v�����g�w��w�p���,,,,,,2021,2021,,,,,,,,,
23727675,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���{�C���C���c�v���q�C���ۍؓs���C�H���i�q�C�I���ވ��C�{�{�m��,�}�C�N���t�@�C�o�[��p�������E���Y�_�A�p�^�C�g�̊J���ƃE�T�M���W���ɂ�����g�D�w�I�]��,,��75��@NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2021,2021,,,,,,,,,
23727676,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���c�v���q�C�㐙�Ďj�C�R�����q�C�H�������C���ۍؓs���C�H���i�q�C�I���ވ��C�����́C�{�{�m��,�Y�_�A�p�^�C�g�����i�T�C�g�����X�O���j���[���j��p���Ď������������s����2��,,��68��@NPO�@�l���{���o�Ȋw����E�l���n������,,,,,,2021,2021,,,,,,,,,
23727677,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���ۍؓs���C�H�������C�H���i�q�C�I���ވ��C�����́C�{�{�m��,�Y�_�A�p�^�C�g�����i�T�C�g�����X�O���j���[���j�̎����������p����у\�P�b�g�v���U�x�[�V�����ւ̉��p,,��50��@���{���o�O�Ȋw����l���x���w�p�W��,,,,,,2021,2021,,,,,,,,,
23902328,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{�m��C���c���u�C�H�c�a��C�H���i�q�C�I���ވ�,����U�ނƂ��Ă̒Y�_�A�p�^�C�g�̌���ƍ���̓W�J,,,,20,,88,95,2021,2021,,,,,,,,,
23902331,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���{�C���C���c�v���q�C���ۍؓs���C�H���i�q�C�I���ވ��C�{�{�m��,�}�C�N���t�@�C�o�[��p�������E���Y�_�A�p�^�C�g�̊J���ƃE�T�M���W���ɂ�����g�D�w�I�]��,,��75��@NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2021,2021,,,,,,,,,
23902332,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C���ۍؓs���C�H�c�a��C���{�C���C�H���i�q�C�{�{�m��,�X�E�E�o��̍�������Y�_�A�p�^�C�g������U�ނő����Č�����1��,,��66�� ���{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
23902333,�w��\,no,no,no,,,,"",,"",,,,,,�H���i�q�C���c���u�C�H�c�a��C�H�������C���{�C���A���ۍؓs���A�I���ވ��C���c�v���q�C�{�{�m��,�Y�_�A�p�^�C�g�����Ƌ����낱�R���[�Q���̕������ɂ��V�K����U�ނ̊J��,,��66�� ���{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
23902334,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C�H�c�a��C���ۍؓs���C�H���i�q�C�{�{�m��,�Y�_�A�p�^�C�g�n�j�J���u���b�N��p�����x�j�A�O���t�g�̎����I����,,��25����v�Вc�@�l���{�{��ʃC���v�����g�w���E�w�p���,,,,,,2021,2021,,,,,,,,,
23902335,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C�H�c�a��C���{�C���C���ۍؓs���C�H���i�q�C�{�{�m��,�Y�_�A�p�^�C�g������U�ނɂ��L�͈͍������̑����Č�,,��51�� ���v���c�@�l���{���o�C���v�����g�w��w�p���,,,,,,2021,2021,,,,,,,,,
23902336,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���{�C���C���ۍؓs���C�H���i�q�C�s�������C�ΐ�M�v�C�{�{�m��,�Y�_�ܗL�ʂ̈قȂ鑽�E���Y�_�A�p�^�C�g�����̊J��,,��51�� ���v���c�@�l���{���o�C���v�����g�w��w�p���,,,,,,2021,2021,,,,,,,,,
24046836,�G���_��,yes,no,no,10.3892/ol.2022.13195,,,"",,"",,,,,,Takamaru Natsumi�AFukuda Naoyuki�AAkita Kazuya�AKudoh Keiko�AMiyamoto Youji,Association of PD-L1 and ZEB-1 expression patterns with clinicopathological characteristics and prognosis in oral squamous cell carcinoma,,,,23,3,1,8,2022,2022,,,,,,,,,
24046837,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���{�C���C���c�v���q�C���ۍؓs���C�H���i�q�C�I���ވ��C�{�{�m��,�}�C�N���t�@�C�o�[��p�������E���Y�_�A�p�^�C�g�̊J���ƃE�T�M���W���ɂ�����g�D�w�I�]��,,��75��@NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2021,2021,,,,,,,,,
24046838,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C���ۍؓs���C�H�c�a��C���{�C���C�H���i�q�C�{�{�m��,�X�E�E�o��̍�������Y�_�A�p�^�C�g������U�ނő����Č�����1��,,��66�� ���{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
24046839,�w��\,no,no,no,,,,"",,"",,,,,,�H���i�q�C���c���u�C�H�c�a��C�H�������C���{�C���A���ۍؓs���A�I���ވ��C���c�v���q�C�{�{�m��,"�Y�_�A�p�^�C�g�����Ƌ����낱�R���[�Q���̕������ɂ��V�K����U�ނ̊J��,",,��66�� ���{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
24046840,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���c�v���q�C�㐙�Ďj�C�R�����q�C�H�������C���ۍؓs���C�H���i�q�C�I���ވ��C�����́C�{�{�m��,�Y�_�A�p�^�C�g�����i�T�C�g�����X�O���j���[���j��p���Ď������������s����2��,,��68��@NPO�@�l���{���o�Ȋw����E�l���n������,,,,,,2021,2021,,,,,,,,,
24046841,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C�H�c�a��C���ۍؓs���C�H���i�q�C�{�{�m��,�Y�_�A�p�^�C�g�n�j�J���u���b�N��p�����x�j�A�O���t�g�̎����I����,,��25����v�Вc�@�l���{�{��ʃC���v�����g�w���E�w�p���,,,,,,2021,2021,,,,,,,,,
24046842,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C�H�c�a��C���{�C���C���ۍؓs���C�H���i�q�C�{�{�m��,�Y�_�A�p�^�C�g������U�ނɂ��L�͈͍������̑����Č�,,��51�� ���v���c�@�l���{���o�C���v�����g�w��w�p���,,,,,,2021,2021,,,,,,,,,
24046843,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���{�C���C���ۍؓs���C�H���i�q�C�s�������C�ΐ�M�v�C�{�{�m��,�Y�_�ܗL�ʂ̈قȂ鑽�E���Y�_�A�p�^�C�g�����̊J��,,��51�� ���v���c�@�l���{���o�C���v�����g�w��w�p���,,,,,,2021,2021,,,,,,,,,
24046844,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���ۍؓs���C�H�������C�H���i�q�C�I���ވ��C�����́C�{�{�m��,�Y�_�A�p�^�C�g�����i�T�C�g�����X�O���j���[���j�̎����������p����у\�P�b�g�v���U�x�[�V�����ւ̉��p,,��50��@���{���o�O�Ȋw����l���x���w�p�W��,,,,,,2021,2021,,,,,,,,,
24226617,�G���_��,yes,no,no,10.1007/s10856-022-06710-2,,,"",,"",,,,,,"Kudoh K, Fukuda N, Akita K, Kudoh T, Takamaru N, Kurio N, Hayashi K, Ishikawa K, Miyamoto Y.",Reconstruction of rabbit mandibular bone defects using carbonate apatite honeycomb blocks with an interconnected porous structure.,,,,31,1,2,2,2022,2022,,,,,,,,,
24226618,�G���_��,yes,no,no,10.1002/osi2.1170,,,"",,"",,,,,,"Naoyuki Fukuda, Keiko Kudoh, Kazuya Akita, Natsumi Takamaru, Kunio Ishikawa, Youji Miyamoto,","Comparison of bioresorbable bone substitutes, carbonate apatite and ��-tricalcium phosphate, for alveolar bone augmentation with simultaneous implant placement.",,,,1,3,221,228,2023,2023,,,,,,,,,
24226620,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C���ۍؓs���C�H�c�a��C�H���i�q�C�{�{�m��,�Y�_�A�p�^�C�g�n�j�J���u���b�N�̊J���ƊO�����������ւ̉��p,,��76��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2022,2022,,,,,,,,,
24226621,�w��\,no,no,no,,,,"",,"",,,,,,���c ���u�C�H�c �a��C���� �ؓs���C�H�� �i�q�C�{�{ �m��,�Y�_�A�p�^�C�g�n�j�J���u���b�N�ɂ��V�K�������@�̊J��,,��52����v�Вc�@�l���{���o�C���v�����g�w��w�p���,,,,,,2022,2022,,,,,,,,,
24226622,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c�@�a��C���c�@���u�C���ہ@�ؓs�� , �H���@�����C�H���@�i�q�C�I���@�ވ��C�{�{�@�m��",�Y�_��ʂ̈قȂ鑽�E���Y�_�A�p�^�C�g�����̊J���ƍ��Č�,,���{���o�O�Ȋw���E�w�p�W��,,,,,,2022,2022,,,,,,,,,
24226623,�w��\,no,no,no,,,,"",,"",,,,,,���ۍؓs���C���c���u�C�H�c�a��C�Y�c�L���A�H���i�q�C�{�{�m��,3�����ԏ�A�ʋC�E��L����Y�_�A�p�^�C�g�u���b�N�̊J��,,���{���o�O�Ȋw���E�w�p�W��,,,,,,2022,2022,,,,,,,,,
24226624,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C�H�c�a��C���c�v���q�C���ۍؓs���C�H���i�q�C�I���ވ��C�{�{�m��,�Y�_�A�p�^�C�g������U�ނ�p������{���ꋓ��p��̒����\��ɂ���,,���v�Вc�@�l���{���o�C���v�����g�w��@��42�񒆍��E�l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24226625,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c�@�a��C���c�@���u�C���ہ@�ؓs��, �H���@�i�q�C�ΐ�@�M�v�C�{�{�@�m��",�Y�_�ܗL�ʂ𒲐��������E���Y�_�A�p�^�C�g�����ɂ�鍜�`���Ƌz���\�̐���,,��44�� ���{�o�C�I�}�e���A���w����,,,,,,2022,2022,,,,,,,,,
24226626,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@�a��C���c�@���u�C���ہ@�ؓs���C�H���@�i�q�C�{�{�@�m��,�Y�_�ܗL�ʂ����E���Y�_�A�p�^�C�g�����̍��u�����ɋy�ڂ��e��,,���{�{��ʃC���v�����g�w���,,,,,,2022,2022,,,,,,,,,
24333083,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@�a��C���c�@���u�C���ہ@�ؓs���C�H���@�i�q�C�{�{�@�m��,�Y�_�ܗL�ʂ����E���Y�_�A�p�^�C�g�����̍��u�����ɋy�ڂ��e��,,��26�� ���{�{��ʃC���v�����g�w���,,,,,,2022,2022,,,,,,,,,
24333084,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c�@�a��C���c�@���u�C���ہ@�ؓs�� , �H���@�����C�H���@�i�q�C�I���@�ވ��C�{�{�@�m��",�Y�_��ʂ̈قȂ鑽�E���Y�_�A�p�^�C�g�����̊J���ƍ��Č�,,��67�� ���{���o�O�Ȋw���E�w�p�W��,,,,,,2022,2022,,,,,,,,,
24455806,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@�a��C���c�@���u�C���ہ@�ؓs���C�H���@�i�q�C�{�{�@�m��,�Y�_�ܗL�ʂ����E���Y�_�A�p�^�C�g�����̍��u�����ɋy�ڂ��e��,,��26����v�Вc�@�l���{�{��ʃC���v�����g�w���E�w�p���,,,,,,2022,2022,,,,,,,,,
24455807,�w��\,no,no,no,,,,"",,"",,,,,,���c ���u�C�H�c �a��C���� �ؓs���C�H�� �i�q�C�{�{ �m��,�Y�_�A�p�^�C�g�n�j�J���u���b�N�ɂ��V�K�������@�̊J��,,��52����v�Вc�@�l���{���o�C���v�����g�w��w�p���,,,,,,2022,2022,,,,,,,,,
