��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21470097,�w��\,no,no,no,,,,"",,"",,,,,,�����a�T,�e���������ɑ΂���m�C�}��-�|�A���J����p�f�̃X�y�N�g���ɂ���,,�Ă̍�p�f�_�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21470098,�w��\,no,yes,no,,,,"",,"",,,,,,Kazunori Ando,Spectral analysis of the NP operator in two dimensions and cloaking by anomalous localized resonance,,"International Workshop: The Neumann-Poincare Operator, Plasmonics, and Field Concentration",,,,,,2018,2018,,,,,,,,,
21470099,�w��\,no,yes,no,,,,"",,"",,,,,,Kazunori Ando,Spectral analysis of the elastic Neumann-Poincare operator and cloaking by anomalous localized resonance,,The 3rd East Asia Section of IPIA Young Scholars Symposium,,,,,,2018,2018,,,,,,,,,
22044734,�G���_��,yes,no,no,10.1216/jie-2018-30-4-473,,,"",,"",,,,,,"Kazunori Ando, Yoshihisa Miyanishi and Hyeonbae Kang",Exponential decay estimates of the eigenvalues for the Neumann-Poincare operator on analytic boundaries in two dimensions,,,,30,4,473,489,2018,2018,,,,,,,,,
22044735,�G���_��,yes,no,no,10.1090/proc/14246,,,"",,"",,,,,,"Kazunori Ando, Yoshihisa Miyanishi, Hyeonbae Kang and Erika Ushikoshi",The First Hadamard Variation of Neumann-Poincare eigenvalues on the sphere,,,,147,3,1073,1080,2019,2019,,,,,,,,,
22044736,�w��\,no,no,no,,,,"",,"",,,,,,�����a�T,The eigenvalues of the elastic Neumann-Poincare operator in two dimensions,,Mini-workshop: Neumann-Poincare operator and related topics,,,,,,2019,2019,,,,,,,,,
22641456,�G���_��,yes,no,no,10.1093/imrn/rnx258,,,"",,"",,,,,,"Kazunori Ando, Hyeonbae Kang, Yoshihisa Miyanishi",Elastic Neumann-Poincare Operators on Three Dimensional Smooth Domains: Polynomial Compactness and Spectral Structure,,,,2019,12,3883,3900,2019,2019,,,,,,,,,
22641457,�w��\,no,yes,no,,,,"",,"",,,,,,Kazunori Ando,Eigenvalues of the Neumann-Poincar&#233; operators in two dimensions,,The 9th Congress of Romanian Mathematicians,,,,,,2019,2019,,,,,,,,,
22641458,�w��\,no,no,no,,,,"",,"",,,,,,Kazunori Ando,The eigenvalues of the elastic Neumann-Poincar&#233; operator in two dimensions,,Mini-workshop: Neumann-Poincar&#233; operator and related topics,,,,,,2019,2019,,,,,,,,,
22641459,�w��\,no,yes,no,,,,"",,"",,,,,,Kazunori Ando,Spectral properties of the Neumann-Poincar&#233; operators and anomalous localized resonance,,�X�y�N�g���E�U�� �ߔe�V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23315023,�G���_��,yes,no,no,,,,"",,"",,,,,,"KAZUNORI ANDO��, HYEONBAE KANG��, YOSHIHISA MIYANISHI��, AND TAKASHI NAKAZAWA",SURFACE LOCALIZATION OF PLASMONS IN THREE DIMENSIONS AND 2 CONVEXITY,,,,-,,,,2021,2021,,,,,,,,,
23315024,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazunori Ando, Hyeonbae Kang, Yoshihisa Miyanishi",Spectral structure of the Neumann--Poincare operator on thin domains in two dimensions,,,,-,,,,2021,2021,,,,,,,,,
23315025,�w��\,no,no,no,,,,"",,"",,,,,,Kazunori Ando,Spectral Structure of the Neumann-Poincare operator on thin domains,,Conference on PDEs related to Materials,,,,,,2021,2021,,,,,,,,,
23578327,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazunori Ando, Hyeonbae Kang, Yoshihisa Miyanishi, Mihai Putinar",Spectral analysis of Neumann-Poincare operator,,,,-,,,,2021,2021,,,,,,,,,
23578328,�w��\,no,no,no,,,,"",,"",,,,,,�����a�T,Eigenvalues of the Neumann-Poincare operator in two dimensions,,�����������̑����I����,,,,,,2020,2020,,,,,,,,,
23712168,�G���_��,yes,no,no,10.1137/20m1373530,,,"",,"",,,,,,"Kazunori Ando, Hyeonbae Kang, Yoshihisa Miyanishi, Takashi Nakazawa",Surface localization of plasmons in three dimensions and convexity,,,,81(3),3,1020,1033,2021,2021,,,,,,,,,
23980738,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazunori Ando, Hyeonbae Kang, Yoshihisa Miyanishi, Mihai Putinar",Spectral analysis of Neumann-Poincare operator,,,,LXVI,,545,575,2021,2021,,,,,,,,,
23980739,�w��\,no,yes,no,,,,"",,"",,,,,,Kazunori Ando,Spectral Structure of Neumann-Poincare operator on thin domains,,International Conference on Partial Differential Equations Related to Material Science,,,,,,2021,2021,,,,,,,,,
24173571,�w��\,no,yes,no,,,,"",,"",,,,,,Kazunori Ando,Spectral Structure of the Neumann-Poincare Operator on thin domains,,"The 6th young Scholar Symposium, East Asia IPIA",,,,,,2023,2023,,,,,,,,,
