��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13662482,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,"�u���C�A�ٔ����̖���I���@�_-Stephen Breyer, Making our Democracy work",,,,(�f�ڗ\��),,,,2012,2012,,,,,,,,,
13662483,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,��k�푈�E�Č����ɂ�����u��̐l���v�̌`���Ɋւ���o��,,,,,,559,586,2012,2012,,,,,,,,,
13662484,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,"�K���ƌ���-Larry Yackle, Regulatory Rights-",,,,,,121,126,2010,2010,,,,,,,,,
13662485,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�g�}�X�E�W�F�t�@�\���Ǝ��ȓ����̊ϔO-�|�s�����Y�����@���_�̈�f��-,,,,,,31,49,2010,2010,,,,,,,,,
13662486,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�K���ƌ���,,,,2010-1,,121,126,2010,2010,,,,,,,,,
13662487,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�g�}�X�E�W�F�t�@�\���Ǝ��ȓ����̊ϔO,,,,,,31,49,2010,2010,,,,,,,,,
13662488,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,��k�푈�E�Č����ɂ�����u�ЂƂ̐l���v�̌`���Ɋւ���o��,,,,,,559,586,2012,2012,,,,,,,,,
13662489,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�u���C�A�ٔ����̖���I���@�_,,,,2012-1(�f�ڊm��),,,,2012,2012,,,,,,,,,
14831087,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�A�����J,,,,�Ȃ�,,,,2014,2014,,,,,,,,,
14831088,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,"�u���C�A�ٔ����̖���I���@�_�\Stephen Breyer, Making our Democracy work",,,,1,,83,88,2012,2012,,,,,,,,,
14831089,�}��,no,no,no,,,,"",,"",,,,,,�ݖ�O,"���N�`���[��r���@, (3�̓A�����J)",,,�@��������(�o�ŗ\��),,,,,2014,2014,,,,,,,,,
14831090,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�u���C�A�ٔ����̖���I���@�_,,,,2012-1,,83,88,2012,2012,,,,,,,,,
15214293,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�@�O,�i����]�_�j�u��w���w�I�l�ɂ�����l��Ɋ�Â��D���[�u���֎~����B���@�����͍��O�����@�C����14���ɔ����邩�v,,,,34��3�E4��,,65,79,2015,2015,,,,,,,,,
15214294,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ�@�O,����񍐁uSchuette v. Coalition to Defend Affirmative Action�v,,�֐��A�����J���@�w��,,,,,,2014,2014/11/23,,,,,,,,,
15214297,�}��,no,no,no,,,,"",,"",,,,,,�ݖ�@�O,���N�`���[��r���@,,,�@��������,,,,,2014,2014,,,,,,,,,
20642382,�}��,no,no,no,,,,"",,"",,,,,,�ݖ�@�O,�ÓT�œǂތ��@�i�]�䕔�^�T�E�����T�ҁj,,,�L��t,,,,,2016,2016,,,,,,,,,
21406723,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�@�O,�A���e�x�������ɂ�����o�ϋK���ƍٔ����̖���,,,,�|,,,,2018,2018,,,,,,,,,
21462636,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�Ŋ֐E���ɂ�閳�ߏ�ł̗X�֕������ƌ��@35��,,,,21,,13,16,2017,2017,,,,,,,,,
22036344,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�ō��قɂ�����A�~�J�X�u���[�t�̌���,,,,2018�|1��,,65,68,2018,2018,,,,,,,,,
22036352,�}��,no,no,no,,,,"",,9784792306366,,,,,,�ї� ���A�{�� ���u�A���R �Ύ��A�Ћ� ���l�i�y��^��A�ݖ�O�A��������A��K�����A�R�c�N�j�ق����j,��r���@�w�̌���ƓW�],,,������,,,,,2018,2018,,,,,,,,,
22036354,�}��,no,no,no,,,,"",,9784589039170,,,,,,�]�䕔 �^�T�A���R �^�I�A�ݖ� �O�A�x�� ��Y�A�R�c �N�j�A���c �ώq��,�X�^�f�B���@,,,�@��������,,,,,2018,2018,,,,,,,,,
22431404,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�@�O,�ō��قɂ�����A�~�J�X�u���[�t�̌���,,,,2018-1,,65,68,2018,2018,,,,,,,,,
22431405,�}��,no,no,no,,,,"",,9784792306366,,,,,,�ї� ���A�{�� ���u�A���R �Ύ��A�Ћ� ���l�i�ݖ�ق����j,��r���@�w�̌���ƓW�],,,������,,,,,2018,2018,,,,,,,,,
23265413,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�@�O,�i�@�ߒ��ɂ����闧�@�����\�A�����J�̗��@�����_�̈�f�ʁ\,,,,��40����3�E4��,,83,100,2021,2021,,,,,,,,,
23308880,�G���_��,no,no,no,,,,"",,"",,,,,,�ݖ�O,�i�@�ߒ��ɂ����闧�@�����\�A�����J�̗��@�����_�̈�f�ʁ\,,,,40,,285,302,2021,2021,,,,,,,,,
24152489,�G���_��,no,no,no,10.57372/00011410,,,"",,"",,,,,"[""https://kagawa-u.repo.nii.ac.jp/records/11440""]",�ݖ� �O,�W�F�C���Y�E�Z�C���[�̎i�@�}���_�ƈጛ�R���,James Thayer's theory of judicial restraint and standard for judicial review,,,42,2,185,207,2022,2022/9/20,,,,,,,,,
