��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12036927,�G���_��,no,no,no,,,,"",,"",40018835254,,,,,���{����A������N�A�Éꐳ�`�A�z�q�N���A���c�b���A����F��,��w���̃}�i�[�Ɋւ�����ؓI����(��),,,,,,23,40,2011,2011,,,,,,,,,
12036931,�w��\,no,no,no,,,,"",,"",,,,,,����F���A�z�q�N���A������N�A���{����A���q�i�A����ÒÔ��A�Ζ썎�ȁA�Éꐳ�`�A�ї��ҁA�N������A���c����,�}�i�[�̋���w�I����,,���{����w���69����,,,,,,2010,2010/8/21,,,,,,,,,
12036932,�w��\,no,no,no,,,,"",,"",,,,,,����F���A�Ζ썎�ȁA���{����A�Éꐳ�`,�}�i�[�Ɛl�Ԍ`��,,���{�q�ǂ��Љ�w���17����,,,,,,2010,2010/7/3,,,,,,,,,
12036933,�w��\,no,no,no,,,,"",,"",,,,,,����F���A���{����,��w���̃}�i�[�Ɋւ�����ؓI����,,���{��������w���13����,,,,,,2010,2010/5/29,,,,,,,,,
12036945,�G���_��,no,no,no,,,,"",,"",40018835254,,,,,���{����,��w���̃}�i�[�Ɋւ�����ؓI����(��),,,,��I�� ��135��,,23,40,2011,2011,,,,,,,,,
13883535,�G���_��,no,no,no,,,,"",,"",120007014316,,,,,����F���E������N�E���{����E�Éꐳ�`�E�z�q�N�i�E���c�b��,��Ă����q�ǂ������^�E�}�i�[�̈ʑ�-�ی�҂ւ̎��⎆�����̌��ʂ���,,,,��I����141��,,1,24,2014,2014,,,,,,,,,
13883536,�G���_��,no,no,no,,,,"",,"",,,,,,���{����E������N�E�Éꐳ�`�E�z�q�N�i�E���c�b���E����F��,�q�ǂ��̃}�i�[�ƍ�@-�ی�҂ւ̎��⎆�����̌��ʂ���,,,,��I����141��,,25,42,2014,2014,,,,,,,,,
13883541,�G���_��,no,no,no,,,,"",,"",,,,,,����F���E���{����,�L�����p�X�̒��̃}�i�[�ƃ��[��,,,,No.542,,63,69,2012,2012,,,,,,,,,
13883542,�G���_��,no,no,no,,,,"",,"",,,,,,���{����E������N�E�Éꐳ�`�E�z�q�N�i�E���c�b���E����F��,��w���̃}�i�[�Ɋւ�����ؓI����(��),,,,��I����136��,,1,13,2011,2011,,,,,,,,,
13883545,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�ƒ�ɂ����邵���̌���-�}�i�[�ɒ��ڂ���-,,���{�q�ǂ��Љ�w���20����,,,,,,2013,2013,,,,,,,,,
13883548,�w��\,no,no,no,,,,"",,"",,,,,,����F���E������N�E���{����E�Éꐳ�`�E�z�q�N�i�E���c�b��,�q�ǂ��̃}�i�[�ƍ�@-�����w������ѕی�҂ւ̎��⎆�����𒆐S�Ɂ[,,���{����Љ�w���64����,,,,,,2012,2012,,,,,,,,,
13883560,�G���_��,no,no,no,,,,"",,"",,,,,,"���{����A����F��, �ق�4��",��w���̃}�i�[�Ɋւ�����ؓI����(��),,,,��136��,,1,13,2011,2011,,,,,,,,,
13883565,�G���_��,no,no,no,,,,"",,"",120007014316,,,,,����F���E������N�E���{����E�Éꐳ�`�E�z�q�N�i�E���c�b��,��Ă����q�ǂ������^�E�}�i�[�̈ʑ��|�ی�҂ւ̎��⎆�����̌��ʂ���,,,,��I����141��,,1,24,2014,2014,,,,,,,,,
13883566,�G���_��,no,no,no,,,,"",,"",120007014315,,,,,���{����E������N�E�Éꐳ�`�E�z�q�N�i�E���c�b���E����F��,�q�ǂ��̃}�i�[�ƍ�@�|�����w���ւ̎��⎆�����̌��ʂ���,,,,��I����141��,,25,42,2014,2014,,,,,,,,,
13883578,�w��\,no,no,no,,,,"",,"",,,,,,���{�@����,�ƒ�ɂ�����E�ƓI�Љ�̌���,,���{�q�ǂ��Љ�w��@��20����,,,,,,,,,,,,,,,,
15147977,�G���_��,no,no,no,,,,"",,"",40020028685,,,,,�~�؊��i�E���c�݂̂�E���{����,�����{��{�ݑޏ��҂̑�w�i�w��ɂ����鍢��,,,,�W,,89,99,2014,2014,,,,,,,,,
15147978,�G���_��,yes,no,no,,,,"",,"",40021514611,,,,,���{����,�����{��{�ݓ����o���҂̑�w����,,,,21,,,,2015,2015,,,,,,,,,
15147979,�G���_��,no,no,no,,,,"",,"",40020420647,,,,,���{����,�����{��{�ݑޏ��҂���݂��A�t�^�[�P�A�\��w�i�w�҂ɒ��ڂ��ā\,,,,60,,547,552,2015,2015,,,,,,,,,
15147980,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,��w�ɐi�w���������{��{�ݑޏ��҂̊w�K�ʂł̍���\�u�{�݂̗D�����v�Ƃ������������ɒ��ڂ��ā\,,,,,,13,21,2015,2015,,,,,,,,,
15147981,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,��w�ɐi�w���������{��{�ݑޏ��҂̌o�ϖʂł̍���,,,,,,22,30,2015,2015,,,,,,,,,
15147982,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,��w�ɐi�w���������{��{�ݑޏ��҂̐i�H�I���\�����{��{�ݐE���Ƃ������̕���\,,,,,,31,40,2015,2015,,,,,,,,,
15147983,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݑޏ��҂ɂƂ��Ă̎{�ݐE���\��w�i�w�҂ւ̃A�t�^�[�P�A�ɒ��ڂ��ā\,,�����l������w���66����,,,,,,,"",,,,,,,,,
15147984,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݓ����o���҂̑�w�����ɂ����鍢��,,���{����Љ�w���66����,,,,,,,"",,,,,,,,,
15147985,�}��,no,no,no,,,,"",,"",,,,,,���{����,�u��S�� �q�ǂ��̕n���Ƌ���@��v��{����E�R�c�_�V�ҁw����E�q�ǂ��Љ�w�x,,,�~�l�����@���[,,,,,2015,2015,,,,,,,,,
20306503,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݓ����o���҂̑�w�������x��������,,,,61,,632,637,2016,2016,,,,,,,,,
20306504,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݓ����o���҂̑�w�������x��������,,�����l������w���67����,,,,,,2015,2015/11/14,,,,,,,,,
21291310,�G���_��,yes,no,no,,,,"",,"",40020901139,,,,,���{����,��w�ɐi�w���������{��{�ݓ����o���҂̎��ԂƎx��,,,,38,,118,126,2016,2016,,,,,,,,,
21291311,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݓ����o���҂ɂƂ��Ă̑�w�i�w�Ƃ����o��,,���{����Љ�w���68�����,,,,,,2016,2016/9/18,,,,,,,,,
21291312,�w��\,no,yes,no,,,,"",,"",,,,,,���{����,�q�ǂ��̕n���Ƒ�w����\��w�ɐi�w���������{��{�ݓ����o���҂̎��ԂƊw���x��,,2015-2016�N�x���{����w��l���n�挤������,,,,,,2016,2016/6/18,,,,,,,,,
21522954,�w��\,no,yes,no,,,,"",,"",,,,,,���{����,����w�̎��_���瑨����Љ�I�{��,,���{�q�ǂ��Љ�w���24����e�[�}�Z�b�V�����u�q�ǂ��ƎЉ�I�{��v,,,,,,2017,2017,,,,,,,,,
21522955,�w��\,no,yes,no,,,,"",,"",,,,,,���{����,��Ҏx���ɂ��ā@�u�x���҂��Ȃ���v,,�����s��Ҏx�����c��,,,,,,2018,2018,,,,,,,,,
22086498,�G���_��,yes,no,no,,,,"",,"",,,,,,���{����,����w�̎��_���瑨����Љ�I�{��,,,,24,,197,212,2018,2018,,,,,,,,,
22086499,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�݂ň�����q�ǂ��́u�����v,,,,���s�\��,,,,2019,2019,,,,,,,,,
22086500,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݓ����o���Ҏ󂯓����w�E�Z����w�ɂ�����u�x���v�̊g��ƌ��E,,���{����Љ�w���70����,,,,,,2018,2018,,,,,,,,,
22482323,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,����w�̎��_���瑨����Љ�I�{��,,,,24,,197,212,2018,2018,,,,,,,,,
22482324,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�݂ň�����q�ǂ��́u�����v,,,,���s�\��,,,,2019,2019,,,,,,,,,
22482325,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݓ����o���Ҏ󂯓����w�E�Z����w�ɂ�����u�x���v�̊g��ƌ��E,,���{����Љ�w���70����,,,,,,2018,2018,,,,,,,,,
22482326,�}��,no,no,no,,,,"",,"",,,,,,���{����,��w�ɐi�w���������{��{�ݓ����o���҂̎����Ɋւ��錤���i����27�`29�N�x�Ȋw����������Ɓj���ʕ񍐏�,,,�Y���Ȃ�,,,,,2019,2019,,,,,,,,,
22660493,�G���_��,yes,no,no,,,,"",,"",,,,,,Nishimoto Kayo�AOgawa Mitsuhiro�AZhang Qingyi�AYamada Hiroyuki�AYang Ju,Breaking cycles of poverty through child care institutions in Japan: According to a survey and interviews to university students who were fostered in child care institutions,,,,99,,0,0,2020,2020,,,,,,,,,
23245343,�G���_��,no,no,no,,,,"",,"",120007009190,,,,,���{����,�����{��{�ݓ����o���Ҏ󂯓����w�E�Z����w�ɂ�����x���̌���Ɖۑ�,,,,18,,99,112,2021,2021,,,,,,,,,
23872983,�G���_��,yes,no,no,,,,"",,"",,,,,,���{����,���{�ɂ����鎙���{��{�ݓ����o���҂̑�w���i�w�Ɋւ��錤���̉ۑ�,,,,67,,337,342,2022,2022,,,,,,,,,
23872985,�w��\,no,no,no,,,,"",,"",,,,,,���{����,���{�ɂ����鎙���{��{�ݓ����o���҂̑�w���i�w�Ɋւ��錤���̉ۑ�,,�����l������w���73����,,,,,,2021,2021,,,,,,,,,
23934612,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,���{�ɂ����鎙���{��{�ݓ����o���҂̑�w���i�w�Ɋւ��錤���̉ۑ�,,,,67,,337,342,2022,2022,,,,,,,,,
23934613,�w��\,no,no,no,,,,"",,"",,,,,,���{����,���{�ɂ����鎙���{��{�ݓ����o���҂̑�w���i�w�Ɋւ��錤���̉ۑ�,,�����l������w���73����,,,,,,2021,2021,,,,,,,,,
24241755,�G���_��,yes,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݓ����o���҂́u��w�i�w�v�Ɋւ��鋳��Љ�w�I����,,,,0,,1,111,2023,2023,,,,,,,,,
24241756,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�q�ǂ��̕n���΍�ƍ�������\�����{��{�ݓ����o���҂̑�w���i�w������Ƃ��ā\,,���{��������w���25����ۑ茤��II�u��������ɂ����鑽�l���ƕ�ہv,,,,,,2022,2022,,,,,,,,,
24407155,�w��\,no,no,no,,,,"",,"",,,,,,�s�����сE���{����E�u�c����,�����Ɓu��������v�����X���ی�{�ݑޏ��҂�ΏۂƂ����ǐՒ������,,���{����Љ�w���74����,,,,,,2022,2022,,,,,,,,,
24510057,�G���_��,yes,no,no,,,,"",,"",,,,,,���{����,�����{��{�ݓ����o���҂́u��w�i�w�v�Ɋւ��鋳��Љ�w�I����,,,,0,,1,111,2023,2023,,,,,,,,,
24510058,�w��\,no,no,no,,,,"",,"",,,,,,���{����,�q�ǂ��̕n���΍�ƍ�������\�����{��{�ݓ����o���҂̑�w���i�w������Ƃ��ā\,,���{��������w���25����ۑ茤��II�u��������ɂ����鑽�l���ƕ�ہv,,,,,,2022,2022,,,,,,,,,
24654573,�G���_��,no,no,no,,,,"",,"",,,,,,���{����,���{�ɂ����鎙���{��{�ݓ����o���҂̑�w���i�w�Ɋւ��錤���̉ۑ�,,,,67,,337,342,2022,2022,,,,,,,,,
24654579,�w��\,no,no,no,,,,"",,"",,,,,,���{����,���{�ɂ����鎙���{��{�ݓ����o���҂̑�w���i�w�Ɋւ��錤���̉ۑ�,,�����l������w���73����,,,,,,2021,2021,,,,,,,,,
