��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12812902,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., Uchida, K., & Katsuma, L.",Effects of positive and negative affect and emotional suppression on short-term life satisfaction,,,,16,,313,322,2011,2011,,,,,,,,,
12812903,�w��\,no,no,no,,,,"",,"",,,,,,"Sasaki, M., Yamasaki, K., Uchida, K., & Katsuma, L.",The effects of affect balance on short-term life satisfaction and depression : Considering the activation dimension of affect,,American Psychological Association,,,,,,2011,2011/8/7,,,,,,,,,
12812904,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., Uchida, K., & Katsuma, L.",Effects of positive and negative affect and emotional suppression on short-term life satisfaction and depression : Considering activation of affect,,European Psychiatric Association,,,,,,2011,2011/3/14,,,,,,,,,
12812905,�w��\,no,no,no,,,,"",,"",,,,,,"Sasaki, M., Sasaki, M., Uchida, K., & Katsuma, L.",The effects of affect balance on short-term life satisfaction and depression,,Association for Psychological Science,,,,,,2010,2010/5/29,,,,,,,,,
12812906,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., Uchida, K., & Katsuma, L.",Effects of affect and emotional suppression on short-term life satisfaction and depression,,Association for Psychological Science,,,,,,2010,2010/5/27,,,,,,,,,
12812907,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., Uchida, K., & Katsuma, L.",Effects of positive and negative affect and emotional suppression on short-term life satisfaction,,European Psychiatric Association,,,,,,2010,2010/3/1,,,,,,,,,
12812908,�w��\,no,no,no,,,,"",,"",,,,,,"Sasaki, M., Yamasaki, K., Uchida, K., & Katsuma, L.",Relationship between affect and short-term life satisfaction : Considering activation and balance of affect,,European Psychiatric Association,,,,,,2010,2010/3/1,,,,,,,,,
12812909,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., Uchida, K., Katsuma, L.",Effects of positive and negative affect and emotional suppression on short-term life satisfaction.,,European Psychiatric Association,,,,,,2010,2010/3/1,,,,,,,,,
12812910,�w��\,no,no,no,,,,"",,"",,,,,,"Sasaki, M., Yamasaki, K., Uchida, K., Katsuma, L.",Relationship between affect and short-term life satisfaction : Considering activation and balance of affect.,,European Psychiatric Association,,,,,,2010,2010/3/1,,,,,,,,,
12812911,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., Uchida, K., Katsuma, L.",Effects of positive and negative affect and emotional suppression on short-term life satisfaction.,,,,16,,313,322,2011,2011,,,,,,,,,
12812912,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., Uchida, K., Katsuma, L.",Effects of affect and emotional suppression on short-term life satisfaction and depression.,,Association for Psychological Science,,,,,,2010,2010/5/27,,,,,,,,,
12812913,�w��\,no,no,no,,,,"",,"",,,,,,"Sasaki, M., Yamasaki, K., Uchida, K., Katsuma, L.",The effects of affect balance on short-term life satisfaction and depression.,,Association for Psychological Science,,,,,,2010,2010/5/29,,,,,,,,,
12812914,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., Uchida, K., Katsuma, L.",Effects of positive and negative affect and emotional suppression on short-term life satisfaction and depression : Considering activation of affect.,,European Psychiatric Association,,,,,,2011,2011/3/14,,,,,,,,,
12812916,�G���_��,no,no,no,,,,"",,"",110009511164,,,,,"Yamasaki, K., Sasaki, M., Uchida, K.",Effects of positive and negative affect and emotional suppression on short-term life satisfaction and depression,,,,27,,1,11,2012,2012,,,,,,,,,
14632731,�G���_��,no,no,no,,,,"",,"",110009691531,,,,,�R�菟�V�E���c���ގq�E����S��,�\�h����Ȋw�Ɋ�Â��u�q�ǂ��̌��N�ƓK���v�̂��߂̊w�Z�\�h����ɂ�����]���̂�����@�|����׉���r�����ւ̏����Ƃ��Ă̌��i�K�̕]���|,,,,28,,39,45,2014,2014,,,,,,,,,
14632732,�G���_��,no,no,no,,,,"",,"",110009691548,,,,,�R�菟�V�E���c���ގq,�w�Z�\�h����̕��y�ւ̕��r�Ɖߒ�,,,,28,,47,53,2014,2014,,,,,,,,,
14632733,�G���_��,no,no,no,,,,"",,"",110009842014,,,,,���c���ގq�E���c�ߗ��q�E�R�菟�V,�����p�C���v���V�b�g����iaffect�j������@�̊J���@�|���⎆�̌��^�̊J���ƐM�����E�Ó����̍ŏ��̌����|,,,,29,,160,168,2014,2014,,,,,,,,,
14632734,�w��\,no,no,no,,,,"",,"",,,,,,��h�s�E���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����u����̗����ƑΏ��̈琬�v�̋�����ʁ@�|���w�Z�R�N����ΏۂɁ|,,���{���B�S���w��,,,,,,,,,,,,,,,,
14632735,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ��q�E���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����u����̗����ƑΏ��̈琬�v�̋�����ʁ@�|���w�Z�T�N����ΏۂɁ|,,���{���B�S���w��,,,,,,,,,,,,,,,,
14632736,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq�E�R�菟�V,�����ŃC���v���V�b�g����͑���ł���̂�,,���{����S���w��,,,,,,,,,,,,,,,,
14632737,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uchidaa, K., Yamasaki, K., & Sasaki, M.","Attractive, regularly-implementable universal prevention education program for health and adjustment in schools.",,,,in press,,,,2013,2013,,,,,,,,,
14632738,�G���_��,no,no,no,,,,"",,"",,,,,,���c�ߗ��q�E���c���ގq�E�R�菟�V,�w�Z�\�h����v���O����TOP SELF�u����̗����ƑΏ��̈琬�v�@�|���w�U�N���ł̎��{�ƌ��ʁ|,,,,27,,69,78,2013,2013,,,,,,,,,
14632739,�G���_��,no,no,no,,,,"",,"",110009673329,,,,,���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����g����̗����ƑΏ��̈琬�h�@�|���w�Z�R�N���ɂ�������Ɠ��e�ɂ��ā|,,,,28,,224,284,2013,2013,,,,,,,,,
14632740,�w��\,no,no,no,,,,"",,"",,,,,,���c�ߗ��q�E���c���ގq�E�R�菟�V,�w�Z�\�h����v���O����TOP SELF�u����̗����ƑΏ��̈琬�v�@�|���w�Z�S�N���ł̎��{�ƌ��ʁ|,,���{���B�S���w��,,,,,,,,,,,,,,,,
14632741,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����u����̗����ƑΏ��̈琬�v�̋�����ʁ@�|���w�Z�R�N����ΏۂɁ|,,���{����S���w��,,,,,,,,,,,,,,,,
14632742,�w��\,no,no,no,,,,"",,"",,,,,,���c�����E���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����u����̗����ƑΏ��̈琬�v�̋�����ʁ@�|���w�Z�U����ΏۂɁ|,,���{����S���w��,,,,,,,,,,,,,,,,
14632743,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Sasaki, M., & Uchida, K.","Attractive, Regularly-Implementable Universal Prevention Education Program for Health and Adjustment in Schools:  An Innovation from Japan",,World Conference on Educational Science,,,,,,,,,,,,,,,,
14632744,�G���_��,no,no,no,,,,"",,"",120006554051,,,,,"Yamasaki, K., & Uchida, K.",Unconscious factors may be more important than conscious factors in school education: Development of a new type of prevention education for children's health and adjustment and assessment of its effectiveness.,,,,30,,16,23,2015,2015,,,,,,,,,
14632745,�G���_��,no,no,no,,,,"",,"",110009895535,,,,,���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����g����̗����ƑΏ��̈琬�h�|���w�Z6�N���ɂ�������Ɠ��e�ɂ��ā|,,,,30,,180,242,2015,2015,,,,,,,,,
14632746,�G���_��,no,no,no,,,,"",,"",,,,,,�ꉮ��q�E���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����h����̗����ƑΏ��̈琬�h�@�|���w5�N���ł̎��{�ƌ��ʁ|,,,,29,,53,61,2015,2015,,,,,,,,,
14632747,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida, K., & Yamasaki, K.",Effectiveness of a universal prevention program to enhance understanding and regulating emotions for children in schools.,,International Convention of Psychological Science,,,,,,2015,2015/3/13,,,,,,,,,
14632748,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq�E�R�菟�V,�����p�C���v���V�b�g�����ړx�̊J���@�|�w�Z�\�h����v���O�������ʑ���c�[���̊J����ڎw���ā|,,���{����S���w��,,,,,,2014,2014/11/7,,,,,,,,,
14632749,�w��\,no,no,no,,,,"",,"",,,,,,�����h�s�E���c���ގq�E�R�菟�V,�w�Z�\�h����u����̗����ƑΏ��̈琬�v�̋�����ʁ|���w1�N����ΏۂɁ|,,���{����S���w��,,,,,,2014,2014/11/7,,,,,,,,,
20174172,�G���_��,no,no,no,,,,"",,"",120006554086,,,,,�R�菟�V�E���c���ގq�E�����h�s�E���R�L��,���ӎ��ƈӎ��A�����āA�C���v���V�b�g�S�I����,,,,31,,1,18,2016,2016,,,,,,,,,
20174173,�G���_��,no,no,no,,,,"",,"",120006554083,,,,,���c���ގq�E�����h�s�E�R�菟�V,�����p�C���v���V�b�g����ړx�iIPANAT-C�j�̉��P�@�|�M�����ƑÓ����̍Č����|,,,,31,,19,28,2016,2016,,,,,,,,,
20174174,�G���_��,yes,no,no,,,,"",,"",120005744071,,,,,�����h�s�E����S��E���c���ގq�E�R�菟�V,���j�o�[�T���w�Z�\�h����u���ȐM���S�i���M�j�̈琬�v�v���O�����̌��ʁ@�\���w�Z�R�N����Ώۂɂ��C����ڕW�B����̔g�y���ʂ��l������ �\,,,,�P�V,,11,23,2016,2016,,,,,,,,,
20174175,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki, K., Murakami, Y., Yokoshima, T., & Uchida, K.",Effectiveness of a school-based universal prevention program for enhancing self-confidence: Considering the extended effects associated with achievement of the direct purposes of the program.,,,,5,,152,159,2015,2015,,,,,,,,,
20174176,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuyuki Yamasaki, Yusuke Murakami, Takayuki Yokoshima, and Kanako Uchida",Effectiveness of a school-based universal prevention program for enhancing self-confidence: Considering the extended effects associated with achievement of the direct purposes of the program.,,European Psychiatric Association,,,,,,2016,2016/3/13,,,,,,,,,
20174177,�w��\,no,no,no,,,,"",,"",,,,,,"Kanako Uchida, Takayuki Yokoshima, & Katsuyuki Yamasaki",Effects of implicit affect on emotional coping and school adjustment: A short-term longitudinal study with a school-based universal preventionp program for enhancing emotional abilities.,,European Psychiatric Association,,,,,,2016,2016/3/15,,,,,,,,,
20174178,�w��\,no,no,no,,,,"",,"",,,,,,���c ���ގq�E�R�� ���V,�����ɂ����鑼�҂ւ̊�����������w�Z�K���ɋy�ڂ��e��,,���{�S���w��,,,,,,2015,2015/9/23,,,,,,,,,
21158760,�G���_��,no,no,no,,,,"",,"",40021131631,,,,,�R�菟�V�E�����h�s�E���c���ގq,�u�Z���t�E�G�X�e�B�[���v�̊T�O�Ƒ���@�̍č\�z   �\ �Z���t�E�G�X�e�B�[���������V�ւ��t�� �\,,,,32,,1,19,2017,2017,,,,,,,,,
21158761,�G���_��,no,no,no,,,,"",,"",120006554106,,,,,���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����g����̗����ƑΏ��̈琬�h�@�\ ���w�Z5�N���ɂ�������Ɠ��e�ɂ��� �\,,,,32,,20,85,2017,2017,,,,,,,,,
21158762,�G���_��,yes,no,no,,,,"",,"",120006224832,,,,,�����h�s�E���R�L���E���c���ގq�E�R�菟�V,�����p�̎��M�Ŏ���������ݘA���e�X�g�̊J���@�|�M�����Ȃ�т�Rosenberg��������ړx�Ƌ��t�ɂ�鎙���]���p�����Ó����̌����|,,,,18,,1,13,2017,2017,,,,,,,,,
21158763,�w��\,no,no,no,,,,"",,"",,,,,,�����h�s�E���R�L���E���c���ގq�E�R�菟�V,�����p��Rosenberg��������ړx�̍č쐬�@�\ ���ڂ̏C���Ƌ��t�ɂ�鎙���]���p�����Ó����̌��� �\,,���{����S���w��,,,,,,2016,2016/10/9,,,,,,,,,
21158764,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq�E�����h�s�E���R�L���E�R�菟�V,�w�Z�哱�ɂ��w�Z�\�h����(�Z�k��)�̎��{�ƌ��� �\ �g�b�v�E�Z���t�u����̗����ƑΏ��̈琬�v�v���O�����̎��{��ʂ��ā\,,���{����S���w��,,,,,,2016,2016/10/9,,,,,,,,,
21158765,�w��\,no,no,no,,,,"",,"",,,,,,"Kanako Uchida, Takayuki Yokoshima, Yumi Uchiyama, & Katsuyuki Yamasaki",The effects of implicit and explicit affect on emotional coping and school adjustment: A short-term prospective study via a universal prevention program,,International Convention of Psychological Science,,,,,,2017,2017/3/25,,,,,,,,,
21158766,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuyuki Yamasaki, Atsuko Umakoshi, & Kanako Uchida",Effectiveness of a school-based universal program for bullying prevention: Considering the extended effects associated with achievement of the direct purposes of the program.,,International Convention of Psychological Science,,,,,,2017,2017/3/24,,,,,,,,,
21304437,�G���_��,no,no,no,,,,"",,"",120006554106,,,,,���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����g����̗����ƑΏ��̈琬�h�@�|���w�Z5�N���ɂ�������Ɠ��e�ɂ��ā|,,,,32,,20,85,2016,2016,,,,,,,,,
21304438,�G���_��,yes,no,no,10.11114/ijsss.v4i7.1629,,,"",,"",,,,,,"Yamasaki, K., & Uchida, K.",Relationships between affect and short-term life satisfaction: Considering the activation dimension and balance of affect.,,,,4,7,34,40,2016,2016,,,,,,,,,
21304439,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki, K., & Uchida, K.",Effects of positive and negative affect on depression: Considering the activation dimension and balance of affect.,,,,6,,139,147,2016,2016,,,,,,,,,
21304440,�G���_��,yes,no,no,,,,"",,"",120006224832,,,,,�����h�s�E���R�L���E���c���ގq�E�R�菟�V,�����p�̎��M�Ŏ���������ݘA���e�X�g�̊J���@�|�M�����Ȃ�т�Rosenberg��������ړx�Ƌ��t�ɂ�鎙���]���p�����Ó����̌����|,,,,18,,1,13,2017,2017,,,,,,,,,
21304441,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq�E�����h�s�E���R�L���E�R�菟�V,�w�Z�哱�ɂ��w�Z�\�h����i�Z�k�Łj�̎��{�ƌ��ʁ@�|�g�b�v�E�Z���t�u����̗����ƑΏ��̈琬�v�v���O�����̎��{��ʂ��ā|,,���{����S���w��,,,,,,2016,2016/10/9,,,,,,,,,
21304442,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida, K., Yokoshima, T., Uchiyama, Y., & Yamasaki, K.",The effects of implicit and explicit affect on emotional coping and school adjustment: A short-term prospective study via a universal prevention program.,,International Convention of Psychological Science,,,,,,2017,2017/3/25,,,,,,,,,
21528852,�G���_��,yes,no,no,,,,"",,"",130007393812,,,,,���c���ގq,�����I�ȏ�œ_�^�R�[�s���O������̋C���ɗ^����e��,,,,�����,,,,2018,2018,,,,,,,,,
21528853,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida, K., Yokoshima, T., Kaya, I., & Yamasaki, K.","Effects of implicit and explicit affect on emotion-focused coping"" International Academic Conference on Social Sciences",,International Academic Conference on Social Sciences,,,,,,2017,2017,,,,,,,,,
21836442,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki, K., Uchida, K., Yokoshima, T., & Kaya, I.",Reconstruction of the conceptualization of self-esteem and methods for measurement: Renovating self-esteem research.,,,,7,,135,141,2017,2017,,,,,,,,,
21836443,�G���_��,yes,no,no,,,,"",,"",130007769715,,,,,�����h�s�E�ꉮ��q�E���c���ގq�E�R�菟�V,���j�o�[�T���w�Z�\�h����u���ȐM���S�i���M�j�̈琬�v�v���O�����̌��� �|�����p���M�ŃZ���t�E�G�X�e�B�[�����ݘA���e�X�g��p����������ʂ̌����|,,,,60,,5,17,2018,2018,,,,,,,,,
21836444,�G���_��,yes,no,no,,,,"",,"",130007984007,,,,,�ꉮ��q�E�R����j�E�����h�s�E���c���ގq�E�R�菟�V,�����p�̑����I�i�������j�Z���t�E�G�X�e�B�[���ړx�̊J�� �|�ړx�̐M�����ƑÓ����̌����A�����ċ���ւ̓K�p�̍l�@�|,,,,19,,1,12,2018,2018,,,,,,,,,
21836445,�G���_��,no,no,no,,,,"",,"",120006553417,,,,,�����h�s�E�R����j�E�ꉮ��q�E���c���ގq�E�R�菟�V,�����p�̎��M�ŃZ���t�E�G�X�e�B�[�����ݘA���e�X�g �|���{�̎菇�ƍ̓_���@�̏ڍׂ̏Љ�C�����ĉۑ菇���J�E���^�[�o�����X�̍폜�\���̌����|,,,,32,,101,110,2018,2018,,,,,,,,,
21836446,�G���_��,no,no,no,,,,"",,"",120006553416,,,,,�R�菟�V�E���c���ގq�E�����h�s�E�ꉮ��q�E��������,�u�����I�Z���t�E�G�X�e�B�[�� �v���琬���郆�j�o�[�T���\�h����̋���ڕW�̊m���Ǝ��ƕ��@�̊J�����j,,,,32,,91,100,2018,2018,,,,,,,,,
21836447,�G���_��,no,no,no,,,,"",,"",120006554153,,,,,�R�菟�V�E�����h�s�E�ꉮ��q�E�R����j�E���c���ގq,�����I�i�������j�Z���t�E�G�X�e�B�[���̊T�O�Ƒ���@,,,,33,,1,15,2018,2018,,,,,,,,,
21836448,�w��\,no,no,no,,,,"",,"",,,,,,�����h�s�E���R�L���E���c���ގq�E�R�菟�V,�����p�̎��M�ŃZ���t�E�G�X�e�B�[�����ݘA���e�X�g�̊J���@�|�M�����Ȃ�тɋ��t�ɂ�鎙���]���p�����Ó����̌����|,,���{�S���w��,,,,,,2017,2017,,,,,,,,,
21836450,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ��q�E�R����j�E�����h�s�E���c���ގq�E�R�菟�V,�����p�̑����I�i�������j�Z���t�E�G�X�e�B�[���ړx�̊J�� �|�ړx�̐M�����ƑÓ����̌����A�����ċ���ւ̓K�p�̍l�@�|,,���{����S���w��,,,,,,2017,2017,,,,,,,,,
21836451,�w��\,no,no,no,,,,"",,"",,,,,,�����h�s�E�ꉮ��q�E���c���ގq�E�R�菟�V,���j�o�[�T���w�Z�\�h����u���ȐM���S�i���M�j�̈琬�v�v���O�����̌��ʁ@�|�����p���M�ŃZ���t�E�G�X�e�B�[�����ݘA���e�X�g��p���������I�Z���t�E�G�X�e�B�[���ւ̋�����ʂ̌����|,,���{����S���w��,,,,,,2017,2017,,,,,,,,,
21836454,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida, K., Yokoshima, T., Kaya, I., & Yamasaki, K.",Effects of implicit and explicit affect on emotion-focused coping.,,International Academic Conference on Social Sciences,,,,,,2017,2017,,,,,,,,,
21836455,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Yokoshima, T., Kaya, I., & Uchida, K.",Relationships between two types of self-esteem measured utilizing the Implicit Association Test and Rosenberg�fs scale: Comparisons in the intervention for cultivating autonomous self-esteem.,,International Academic Conference on Social Sciences,,,,,,2017,2017,,,,,,,,,
22089084,�G���_��,yes,no,no,,,,"",,"",,,,,,�ꉮ ��q�E���� �h�s�E���c ���ގq�E�R�� ���V,�����ł̃R���s�e���X�̈�ʂ̑����I�Z���t�E�G�X�e�B�[���ړx�̊J��,,,,�����,,,,2019,2019,,,,,,,,,
22089085,�G���_��,no,no,no,,,,"",,"",,,,,,�R�菟�V�E�����h�s�E�ꉮ��q�E���c���ގq,�����I�Ȃ�тɑ����I�Z���t�E�G�X�e�B�[�����ݘA���e�X�g�̎h����̍\��,,,,34,,1,9,2019,2019,,,,,,,,,
22089086,�G���_��,no,no,no,,,,"",,"",40021830633,,,,,�����h�s�E�ꉮ��q�E���c���ގq�E�R�菟�V,�����p�̊ȈՔŃZ���t�E�G�X�e�B�[���iSE�j���ݘA���e�X�g�̊J���̍\�z �������I�Ȃ�тɑ����ISE�𓯎��ɑ��肷��C���M�łƃ^�u���b�gPC�ł̑���@�J���Ɋւ��闝�_��,,,,33,,141,148,2019,2019,,,,,,,,,
22089087,�G���_��,yes,no,no,,,,"",,"",130007984007,,,,,�ꉮ��q�E�R����j�E�����h�s�E���c���ގq�E�R�菟�V,�����p�̑����I�i�������j�Z���t�E�G�X�e�B�[���ړx�̊J�� �|�ړx�̐M�����ƑÓ����̌����A�����ċ���ւ̓K�p�̍l�@�|,,,,19,,1,12,2018,2018,,,,,,,,,
22089088,�G���_��,yes,no,no,,,,"",,"",130007769715,,,,,�����h�s�E�ꉮ��q�E���c���ގq�E�R�菟�V,���j�o�[�T���w�Z�\�h����u���ȐM���S�i���M�j�̈琬�v�v���O�����̌��ʁ|�����p���M�ŃZ���t�E�G�X�e�B�[�����ݘA���e�X�g��p����������ʂ̌����|,,,,60,,5,17,2018,2018,,,,,,,,,
22089090,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ��q�E�����h�s�E���c���ގq�E�R�菟�V,�����p�̃R���s�e���X�̈�ʑ����I�Z���t�E�G�X�e�B�[���ړx�̊J�� �|�ړx�̐M�����ƑÓ����̌����|,,���{����S���w��@�c��`�m��w�@���g�L�����p�X,,,,,,2018,2018,,,,,,,,,
22486604,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq,���{���Emotional Approach Coping Scales�i�󋵔Łj�̍쐬,,���{�S���w��,,,,,,2018,2018,,,,,,,,,
22486605,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida, K., Uchiyama, Y., & Murakami, Y.",Effects of implicit and explicit affect and emotion-focused coping on depression: Utilizing a short-term longitudinal design.,,International Academic Conference on Social Sciences,,,,,,2018,2018,,,,,,,,,
22663658,�G���_��,no,no,no,10.24727/00028520,,,1880-6864,,"",120006800662,,,,"[""https://naruto.repo.nii.ac.jp/records/28533""]",�����h�s�E�e�R�������E�ꉮ��q�E���c���ގq�E�R�菟�V,���j�o�[�T���\�h����u�����I�Z���t�E�G�X�e�B�[���̈琬�v�v���O�����̌��� : ���w�Z�T�N����ΏۂƂ���������ʂ̌���,"Effectiveness of a School-Based Universal Prevention Program : ""Development of Autonomous Self-Esteem"" in 5th-Grade Children",,,34,,77,84,2020,2020/2,,,,,,,,,
22663659,�G���_��,no,no,no,10.24727/00028517,,,1880-6864,,"",120006800659,,,,"[""https://naruto.repo.nii.ac.jp/records/28530""]",�ꉮ��q�E��������E�����h�s�E���c���ގq�E�R�菟�V,�u�����I�Z���t�E�G�X�e�B�[���v���琬���郆�j�o�[�T���\�h����̊J��,Development of a School-Based Universal Prevention Program to Cultivate Autonomous Self-Esteem,,,34,,47,54,2020,2020/2,,,,,,,,,
22663661,�w��\,no,no,no,,,,"",,"",,,,,,�����h�s�E���V�H�E�ꉮ��q�E���c���ގq�E�R�菟�V,�����p�̎����I�Ȃ�тɑ����I�Z���t�E�G�X�e�B�[�����ݘA���e�X�g�̊J�� �\�^�u���b�gPC��p���������I����ё����ISE�̓�������\,,���{�S���w���83����,,,,,,2019,2019,,,,,,,,,
22663663,�w��\,no,no,no,,,,"",,"",,,,,,�����h�s�E�ꉮ��q�E���c���ގq�E�R�菟�V,�w�Z�\�h����uTOP SELF�v�̍ŐV��3����̓��� �\�����̎��{���S���y�������V�����\�h����̎��ƃX�^�C���ɂ��ā\,,���{����S���w���61��,,,,,,2019,2019,,,,,,,,,
22663664,�w��\,no,no,no,,,,"",,"",,,,,,�e�R�������E�����h�s�E�ꉮ��q�E���c���ގq�E�R�菟�V,�{���̎��ȍm�芴���琬����w�Z�\�h����̎��H �\���������Z���ł̎��H�\,,���{����S���w���61��,,,,,,2019,2019,,,,,,,,,
22663665,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, k., Yokoshima, T., Kaya, I., Kageyama, A, & Uchida, K.",Effectiveness of a School-Based Universal Prevention Program for Enhancing Autonomous Self-Esteem: Utilizing a Tablet PC Version of the Implicit Association Test as an Assessment Tool,,International Academic Conference on Social Sciences,,,,,,2019,2019,,,,,,,,,
22663666,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida, K., Yokoshima, T., Kaya, I., & Yamasaki, K.",Development of School-Based Prevention Programs for Health and Adjustment: Considering Easy Implementation and High Attractiveness for Teachers and Children,,International Academic Conference on Social Sciences,,,,,,2019,2019,,,,,,,,,
22716478,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq�i�V���|�W�E���E�b��񋟁j,�u�w�Z�\�h����g�b�v�E�Z���t�[10�N���������i���̑S�e�v,,���{����S���w��i���{��w�����w���L�����p�X�j,,,,,,2019,2019,,,,,,,,,
22716479,�w��\,no,no,no,,,,"",,"",,,,,,"Uchida, K., Yokoshima, T., Kaya, I., & Yamasaki, K.",Development of School-Based Prevention Programs for Health and Adjustment: Considering Easy Implementation and High Attractiveness for Teachers and Children,,"International Academic Conference on Social Sciences, Thailand",,,,,,2019,2019,,,,,,,,,
23247262,�G���_��,yes,no,no,10.2132/personality.29.3.12,,,"1348-8406
1349-6174",,"",130007994044,,,,,�ꉮ��q�E�R�菟�V�E�����h�s�E���c���ގq,�����I�Z���t�E�G�X�e�B�[�����w�Z�ɂ�����S���I�X�g���X�����ɋy�ڂ��e���\�\���w�Z4�N������6�N����Ώۂɂ����\���I����,Effects of Heteronomous Self-Esteem on Psychological Stress in Elementary School Children:A Prospective Study among 4th- to 6th-Grades Children,,,29,3,191,203,2021,2021/3/2,,,,,,,,,
23247264,�G���_��,yes,no,no,,,,"",,"",130007902719,,,,,"���� �h�s, ���R �L��, ���c ���ގq, �R�� ���V",�q�ǂ��p��Rosenberg Self-Esteem Scale�iRSES�j�����肷�鏬�w���̎�������̑����� �\Self-Esteem�̓K���I���ʂƕs�K���I���ʂɒ��ڂ��ā\,,,,62,,187,193,2020,2020,,,,,,,,,
23271639,�G���_��,no,no,no,,,,"",,"",,,,,,���c���ގq,��14�́@���@�ւƂ̘A�g,,,,-,,225,237,2020,2020,,,,,,,,,
23667004,�G���_��,yes,no,no,,,,"",,"",130008158208,,,,,"Yamasaki, K., Yokoshima, Y., & Uchida, K.",Effectiveness of a school-based universal prevention program for enhancing autonomous self-esteem: Utilizing an implicit association test as an assessment tool,,,,17,,20,28,2022,2022,,,,,,,,,
23667005,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki, K., Yokoshima, T., & Uchida, K.",Effectiveness of a School-Based Universal Prevention Program for Enhancing Autonomous Self-Esteem: Utilizing an Implicit Association Test as an Assessment Tool,,16th International Congress of Behavioural Medicine,,,,,,2021,2021,,,,,,,,,
23952068,�G���_��,yes,no,no,,,,"",,"",,,,,,���c���ގq�E�R�菟�V,�w�Z�\�h����v���O�����g����̗����ƑΏ��̈琬�h�Z�k�� �`���w�Z6�N���ɂ�����C�V���ȕ��r��p�������Ɠ��e�`,,,,37,,46,79,2022,2022,,,,,,,,,
23952069,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq,�b��񋟁u������{�̕����ւȂ��邽�߂Ɂ@�[�w�Z�\�h����g�b�v�E�Z���t��ʂ��ā[�v���F�R�菟�V�E�ؑ����q�w�w�Z�ł́u�S������v�𑣂����́C�j�ނ��́@�[�����҂��ł��邱�ƁC���ׂ����Ɓ[�x,,���{�S���w���85����,,,,,,2021,2021,,,,,,,,,
23952070,�w��\,no,no,no,,,,"",,"",,,,,,���c���ގq,�w�蓢�_�ҁ@���F�R�菟�V�E�ؑ����q�w�w�Z�ł́u�S������v�𑣂����́C�j�ނ��́@�[�����������ł��邱�ƁC���ׂ����Ɓ[�x,,���{����S���w���63�񑍉�,,,,,,2021,2021,,,,,,,,,
24198998,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki, K. Yokoshima, T., Noguchi, D., & Uchida, K.",Can �gautonomous self-esteem�h be assessed and cultivated?,,,,12,,18,24,2022,2022,,,,,,,,,
24198999,�G���_��,yes,no,no,,,,"",,"",130008158208,,,,,"Yamasaki, K., Yokoshima, Y., & Uchida, K.",Effectiveness of a school-based universal prevention program for enhancing autonomous self-esteem: Utilizing an implicit association test as an assessment tool.,,,,17,,20,28,2022,2022,,,,,,,,,
