��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10021581,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �C, �吼�ˎq, �n�z�a��",���o��Q�Ҍ����X�ё̌��w�K�̎���-�N�������̂��݂Ȃ���Q���ł���X�ё̌��w�K�@��̒񋟂��߂�����-,,,,,,7,14,2005,2005,,,,,,,,,
10940012,�w��\,no,no,no,,,,"",,"",,,,,,���яC,��Q�҂Ƌ������Đi�߂�X��ESD �̈Ӌc,,���{�X�ъw���120����,,,,,,2009,2009/3/27,,,,,,,,,
10940013,�w��\,no,no,no,,,,"",,"",,,,,,��������E���яC,�s�s�Ɣ_�R�������ԐX��ESD,,���{�X�ъw���120����,,,,,,2009,2009/3/27,,,,,,,,,
10940017,�w��\,no,no,no,,,,"",,"",,,,,,���яC,���Q��w��ESD�w���җ{���u���J���L�������ɂ�����m���ƌo���̗���,,���{�Ȋw����w���32��N��,,,,,,2008,2008/8/24,,,,,,,,,
10940019,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����O�ɂ�����ESD�̓����ƐX�ъ�����̈ʒu�Â�,,119����{�X�ъw����,,,,,,2008,2008/3/28,,,,,,,,,
10940023,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, O.","Actions for EESD from Ehime University, Japan Bachelor level curriculum and Forest Education for All",,International Conference on Environmental Education,,,,,,2007,2007/11/22,,,,,,,,,
10940024,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, O.,Takei, Y. and Wakana, U.",Tree-ring tools designed for teaching dendrochronology to visually impaired students Dendropedagogical approach,,The First Asian Dendrochronology Conference and Workshop,,,,,,2007,2007/9/15,,,,,,,,,
10940028,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���ƐX�ъ�����,,��118����{�X�ъw����,,,,,,2007,2007/4/3,,,,,,,,,
10940047,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, O., Takei, Y. and Wakana, U.",Tree-ring tools designed for teaching dendrochronology to visually impaired students-Dendropedagogical approach-.,,The First Asian Dendrochronology Conference and Workshop,,,,,,2007,2007/9/15,,,,,,,,,
10940048,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, O.","Actions for EESD from Ehime University, Japan-Bachelor level curriculum and Forest Education for All-.",,International Conference on Environmental Education,,,,,,2007,2007/11/22,,,,,,,,,
10940049,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����O�ɂ�����ESD�̓����ƐX�ъ�����̈ʒu�Â�,,��119����{�X�ъw����,,,,,,2008,2008/3/28,,,,,,,,,
10940059,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,���Q��w��ESD�w���җ{���u��-�J���L�������ɂ�����m���ƌo���̗���-,,���{�Ȋw����w���32��N��,,,,,,2008,2008/8/24,,,,,,,,,
10940063,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���� �C",�s�s�Ɣ_�R�������ԐX��ESD,,���{�X�ъw���120����,,,,,,2009,2009/3/27,,,,,,,,,
10940064,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,��Q�҂Ƌ������Đi�߂�X��ESD�̈Ӌc,,���{�X�ъw���120����,,,,,,2009,2009/3/27,,,,,,,,,
11073437,�G���_��,no,no,no,,,,"",,"",,,,,,���яC,���ؔN�ւɂ��ËC�󕜌��̕��@�Ɛ��E�̌�������,,,,,,43,48,2006,2006,,,,,,,,,
11073438,�G���_��,no,no,no,,,,"",,"",,,,,,���яC,���o��Q�҂ƂƂ��Ɋw�ԐX�ъ�����,,,,,,8,12,2006,2006,,,,,,,,,
11073439,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�X�ы���ɂ����郆�j�o�[�T���f�U�C���̔��z(�u��),,"2008�N�x��w�ԗ��R�𗬉���J��V���|�W�E���u�n��Љ�E��w�E���R-�g�߂ȗ��R�̕ۑS�Ɗ��p�Ɍ����������̂�����v(���ҍu��), �����w���",,,,,,2008,2008/9/22,,,,,,,,,
11073440,�w��\,no,no,no,,,,"",,"",,,,,,���яC,���Q��w��ESD�w���җ{���u��-�J���L�������ɂ�����m���ƌo���̗���-(���ҍu��),,���{�Ȋw����w��,,,,,,2008,2008/8/24,,,,,,,,,
11073441,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����O�ɂ�����ESD�̓����ƐX�ъ�����̈ʒu�Â�,,��119����{�X�ъw����u���v�|�W,,,,,,2008,2008/3/28,,,,,,,,,
11073442,�w��\,no,no,no,,,,"",,"",,,,,,���яC,���ׂĂ̐l�ɐX�ъ������!-�����\�ȎЉ���߂�����-(�u��),,�����w�����t�H�[�����E��4������������Z���^�[�N���V���|�W�E���u�X�сE���R�ł̎��R�̌��^������Ŏq�������ɓ`���������Ɓv(���ҍu��),,,,,,2008,2008/3/1,,,,,,,,,
11073443,�w��\,no,no,no,,,,"",,"",,,,,,���яC,��ESD���ڎw���Љ�Â���(�u��),,���Q�����U�w�K�Z���^�[�R�~���j�e�B�E�J���b�W�u���u���v,,,,,,2007,2007/9/2,,,,,,,,,
11073444,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���ƐX�ъ�����-���Q�医��GP�̑����Ƃɂ���ESD�w���җ{���J���L�������̓W�J-,,��118����{�X�ъw����u���v�|�W,,,,,,2007,2007/4/3,,,,,,,,,
11073445,�}��,no,no,no,,,,"",,"",,,,,,���яC,�l���̂��������l����-�l���̍ĕ]���ƒn��n��-,,,�l���ɂ����������ƃG�R�c�[���Y��. �n��n�������Z���^�[��,,,,,2006,2006,,,,,,,,,
11073446,�G���_��,no,no,no,,,,"",,"",,,,,,���� �C,�l���ɂ����������ƃG�R�c�[���Y��,,,,,,145,163,2006,2006,,,,,,,,,
11073447,�G���_��,no,no,no,,,,"",,"",,,,,,���� �C,���o��Q�҂ƂƂ��Ɋw�ԐX�ъ�����,,,,,,8,12,2006,2006,,,,,,,,,
11073448,�G���_��,no,no,no,,,,"",,"",,,,,,���� �C,�_�C�A���O�E�C���E�U�E�_�[�N-���o�ȊO�̊��o���g�����W�����̌�����-,,,,,,2,2,2006,2006,,,,,,,,,
11073449,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,�����\�ȎЉ�Â���ƐX�ъ�����,,��118����{�X�ъw����,,,,,,2007,2007/4/3,,,,,,,,,
11073450,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,���Q��w���o��Q�Ҍ����X�ъ�����̎�g,,2007�N���l��������~�[�e�B���O,,,,,,2007,2007/6/23,,,,,,,,,
11073451,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, O., Takei, Y.and Wakana, U.",Tree-ring tools designed for teaching dendrochronology to visually impaired students-Dendropedagogical approach,,The First Asian Dendrochronology Conference and Workshop,,,,,,2007,2007/9/10,,,,,,,,,
11073452,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, O.","Actions for EESD from Ehime University,Japan-Bachelor level curriculum and Forest Education for All",,International Confbrence on Environmental Education,,,,,,2007,2007/11/24,,,,,,,,,
11073453,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,���Q��w��ESD�w���җ{���u��-�J���L�������ɂ�����m���ƌo���̗���-,,���{�Ȋw����w���32��N��,,,,,,2008,2008/8/24,,,,,,,,,
11073454,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,�X�ы���ɂ�����o���A�t���[�̔��z,,2008�N�x��w�ԗ��R�𗬉�,,,,,,2008,2008/9/22,,,,,,,,,
11073455,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,���Q��w���ʋ���Ȗڂ̒��œW�J�����ESD�w���җ{���J���L������,,HESD�t�H�[����,,,,,,2008,2008/12/13,,,,,,,,,
11073456,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,�����\�ȎЉ�Â���ɉʂ�����Q�ґΉ��X�ъ�����̈Ӗ�,,���[�A�J�f�~�[�Z�~�i�[,,,,,,2008,2008/12/21,,,,,,,,,
11073457,�w��\,no,no,no,,,,"",,"",,,,,,���� �C,��Q�҂Ƌ������Đi�߂�X��ESD�̈Ӌc,,��120����{�X�ъw����,,,,,,2009,2009/3/27,,,,,,,,,
12611909,�G���_��,no,no,no,,,,"",,"",130004617889,,,,,���яC,���o��Q�҂Ƌ������ēW�J����X��ESD���f���̊J��,,,,63��,,34,38,2011,2011,,,,,,,,,
12611910,�G���_��,no,no,no,,,,"",,"",,,,,,���яC,���o��Q�҂Ƌ������ēW�J����X��ESD���f���̊J���ɂ���,,,,30��,,16,24,2011,2011,,,,,,,,,
12611911,�G���_��,no,no,no,,,,"",,"",130004618696,,,,,���яC,���o��Q�҂Ƌ������čs���X��ESD�������҂ɗ^�������,,,,,,,,2011,2011,,,,,,,,,
12611918,�G���_��,no,no,no,,,,"",,"",130004617889,,,,,���яC,���o��Q�҂Ƌ������ēW�J����X��ESD���f���̊J��,,,,,,364,364,2010,2010,,,,,,,,,
12611922,�G���_��,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���ɉʂ���ICT�̖���-���Q��w��ESD�J���L�������̎��Ⴉ��-,,,,27,,37,41,2009,2009,,,,,,,,,
12611926,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�������W����(ESD)�Ƃ��ꂩ��̊�����-ESD�Ƃ��ꂩ��̊�����-,,���Q�������猤����(���ҍu��),,,,,,2010,2010/7/30,,,,,,,,,
12611927,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���̂��߂̊�����-ESD�Ƃ��ꂩ��̊�����-,,��2��l���N����n���hAPOLLE(���ҍu��),,,,,,2010,2010/3/21,,,,,,,,,
12611928,�w��\,no,no,no,,,,"",,"",,,,,,���яC,ESD-RCE���Ђ�-���ۓW�J�v���W�F�N�g�̒��-,,ESD���ЂߘA�����c��(���ҍu��),,,,,,2009,2009/12/19,,,,,,,,,
12611929,�w��\,no,no,no,,,,"",,"",,,,,,���яC,���˓��̎R�`���`�C�`�l���Ȃ��������-���Q��w��ESD�J���L�������̎��Ⴉ��-,,���R��w�����H�w�����E�����C��(���ҍu��),,,,,,2009,2009/10/14,,,,,,,,,
12611930,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���̂��߂̊�����-ESD�Ƃ��ꂩ��̊�����-,,����21�N�x�����烊�[�_�[���C��b�u��(�����l���n��)(���ҍu��),,,,,,2009,2009/10/7,,,,,,,,,
12611931,�}��,no,no,no,,,,"",,"",,,,,,���яC,���������ESD :���ʋ����ESD�w���҂���Ă�.���������ESD-�����\�ȎЉ�̂��߂̍�������,,,��w����o��,,,,,2011,2011,,,,,,,,,
12611932,�G���_��,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���ɉʂ���ICT�̖���-���Q��w��ESD�J���L�������̎��Ⴉ��-,,,,,,37,41,2009,2009,,,,,,,,,
12611936,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���ɉʂ���ICT�̖���-���Q��w��ESD�J���L�������̎��Ⴉ��-,,PC�J���t�@�����X,,,,,,2009,2009/8/9,,,,,,,,,
12611937,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���̂��߂̊����� -ESD�Ƃ��ꂩ��̊�����-,,����21�N�x�����烊�[�_�[���C��b�u��(�����l���n��),,,,,,2009,2009/10/7,,,,,,,,,
12611938,�w��\,no,no,no,,,,"",,"",,,,,,���яC,ESD-RCE���Ђ�-���ۓW�J�v���W�F�N�g�̒��-,,ESD���ЂߘA�����c��,,,,,,2009,2009/12/19,,,,,,,,,
12611939,�w��\,no,no,no,,,,"",,"",,,,,,���яC,���˓��̎R�`���`�C�`�l���Ȃ��������-���Q��w��ESD�J���L�������̎��Ⴉ��-,,���R��w�����H�w�����E�����C��,,,,,,2009,2009/10/14,,,,,,,,,
12611940,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�����\�ȎЉ�Â���̂��߂̊�����-ESD�Ƃ��ꂩ��̊�����-,,��2��l���N����n���hAPOLLE,,,,,,2010,2010/3/21,,,,,,,,,
12611946,�w��\,no,no,no,,,,"",,"",,,,,,���яC,�������W����(ESD)�Ƃ��ꂩ��̊�����-ESD�Ƃ��ꂩ��̊�����-,,���Q�������猤����,,,,,,2010,2010/7/30,,,,,,,,,
12611953,�}��,no,no,no,,,,"",,"",,,,,,���яC,���������ESD:���ʋ����ESD�w���҂���Ă�.���������ESD-�����\�ȎЉ�̂��߂̍�������,,,��w����o��,,,,,2011,2011,,,,,,,,,
24021684,�G���_��,no,no,no,,,,"",,"",,,,,,���с@�C�C�x�c�p�i,�w���Ƌ���Minecraft�ō��SDGs�̂��߂̊w�K�� �` ���Q��w��ESD�w���җ{���J���L�������ł̎��H���� �`,,,,121,,11,13,2021,2021,,,,,,,,,
24021685,�w��\,no,no,no,,,,"",,"",,,,,,���с@�C�C�x�c�p�i,�w���Ƌ���Minecraft�ō��SDGs�̂��߂̊w�K�� �` ���Q��w��ESD�w���җ{���J���L�������ł̎��H���� �`,,�d�q���ʐM�w��,,,,,,2021,2021,,,,,,,,,
24021686,�w��\,no,no,no,,,,"",,"",,,,,,���с@�C�C����@�q,���{�E�C���h�l�V�A6��w�R���\�[�V�A���ɂ��o�����T�X�e�i�r���e�B�[���猤���v���O����,,��w�̍��ۉ����i�t�H�[���� �w���ۋ����͋����Ɍ������u�헪�I�p�[�g�i�[�V�b�v�v�̃l�b�g���[�N�\�z�x�v���W�F�N�g �헪�I�p�[�g�i�[�V�b�v�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24197521,�w��\,no,no,no,,,,"",,"",,,,,,Osamu Kobayashi,"Education for sustainability in the curricular, co-curricular, and extra-curricular activities at Ehime University, Japan",,"INTERNATIONAL COLLOQUIM ON HIGHER EDUCATIONAND SUSTAINABILITY(ICHES) �gUniversities Toward Sustainability"", South Africa (Online)",,,,,,2022,2022,,,,,,,,,
