��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12093032,�w��\,no,no,no,,,,"",,"",,,,,,�L�n����E�m�ȍO�d�E�H�������E���R�O���Y�E����T�q�E�����G,���{�b�g�ɂ��A������f�f�����W�V�X�e���̍\�z,,��69��_�Ƌ@�B�w��N�����,,,,,,2010,2010/9/15,,,,,,,,,
12093036,�}��,no,no,no,,,,"",,"",,,,,,�H�������E�X�{�N�v,�_�Ƃ���щ��|(�m�\�I���z���A���H��̐V�W�J�k7�l�m�\�I����V�X�e��85(7),,,,,,,,2010,2010,,,,,,,,,
12093038,�w��\,no,no,no,,,,"",,"",,,,,,"�H������, ��",�A���H��ɂ�����ώZ���x�Ɋ�Â��g�}�g�̐����V�~�����[�V�������f��,,���{�������H�w��,,,,,,2008,2008/9/10,,,,,,,,,
12093040,�w��\,no,no,no,,,,"",,"",,,,,,"�H������, ���R�O���Y",�X�s�[�L���O�E�v�����g�E�A�v���[�`�̂��߂̉摜�f�f�Z�p,,���{�������H�w��,,,,,,2008,2008/9/8,,,,,,,,,
12093049,�G���_��,no,no,no,,,,"",,"",,,,,,�H�������E�X�{�N�v,�m�\�I���z���A���H��̐V�W�J�k7�l�m�\�I����V�X�e��,,,,85(7),,771,784,2010,2010,,,,,,,,,
18204429,�G���_��,no,no,no,,,,"",,"",,,,,,"Morimoto, T., Tu, K., Hatou, K., Hashimoto, Y.",Dynamic optimization using neural networks and genetic algorithms for tomato cool storage to minimize water loss.,,,,,,1151,1159,2003,2003,,,,,,,,,
18204431,�G���_��,no,no,no,,,,"",,"",,,,,,"�m�ȍO�d, �R������, �H������",�����x�g�}�g���Y�̂��߂̗{�t�͔|�ɂ����鉡���猩���g�}�g�̓��e�ʐςɂ�鋋�t����w�W�̌���,,,,,,57,57,2004,2004,,,,,,,,,
18204432,�G���_��,no,no,no,,,,"",,"",,,,,,"Morimoto T., Hatou, K., Nishina, H., Aono, T., Hashimoto, Y.",Dynamic optimization of storage temperature for qualitative improvement of fruit during storage.,,,,,,1,8,2004,2004,,,,,,,,,
18204433,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou, K., Masuda, T., Morimoto, T., Nishina, H., Hashimoto, Y.",Three-dimensional image processing for the tomato harvesting robot.,,,,,,1,6,2004,2004,,,,,,,,,
18204437,�G���_��,no,no,no,,,,"",,"",,,,,,"Morimoto, T., Tu, K, Hatou, K., Hashimoto, Y.",Dynamic optimization using neural networks and genetic algorithms for tomato cool storage to minimize water loss.,,,,,,1151,1159,2003,2003,,,,,,,,,
18204439,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishina, H., Yamashita, K., Hatou, K.",Examination of irrigation control index based on projected Area of tomato plant from a lateral view for production of high brix tomato fruits in nutrient solution cultivation.,,,,,,57,57,2004,2004,,,,,,,,,
18719090,�G���_��,no,no,no,,,,"",,"",,,,,,"Morimoto, T, Hatou, k., Nishina, H., Aono, T., Hashimoto,Y.",Dynamic optimization of storage temperature for qualitative improvement of fruit during storage.,,,,,,1,8,2004,2004,,,,,,,,,
18719091,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou, K., Masuda, T., Morimoto, T, Nishina, H., Hashimoto,Y.",Three-dimensional image processing for the tomato harvesting robot.,,,,,,1,6,2004,2004,,,,,,,,,
18719092,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou, k., Masuda, T., Morimoto, T., Hashimoto,Y.",A technique for building a geometric model of leaf based on 3-D image processing.,,,,,,1,8,2004,2004,,,,,,,,,
18719094,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�{�N�v, �H������",�_�Ƃɂ������񏈗��Ɗ�����,,,,,,21,32,2005,2005,,,,,,,,,
18719096,�G���_��,no,no,no,,,,"",,"",10026885822,,,,,"Baloch, N.S., Morimoto, T., Hatou, K.",A heat stress application technique for reducing water loss of fruits during storage.,,,,,,31,40,2006,2006,,,,,,,,,
18719098,�G���_��,no,no,no,,,,"",,"",,,,,,"Morimoto, T., Hatou, K., Nishina, H., Aono, T., Hashimoto, Y.",Dynamic optimization of storage temperature for qualitative improvement of fruit during storage.,,,,,,1,8,2004,2004,,,,,,,,,
18719099,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou, K., Masuda, T., Morimoto, T., Nishina, H., Hashimoto, Y.",Three-dimensional image processing for the tomato harvesting robot.,,,,,,1,6,2004,2004,,,,,,,,,
18719100,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou, K., Masuda, T., Morimoto, T., Hashimoto, Y.",A technique for building a geometric model of leaf based on 3-D image processing.,,,,,,1,8,2004,2004,,,,,,,,,
18719102,�G���_��,no,no,no,,,,"",,"",,,,,,"Morimoto, T., Hatou, K.",Information processing and environmental control in agriculture.,,,,,,21,32,2005,2005,,,,,,,,,
18719104,�G���_��,no,no,no,,,,"",,"",10026885822,,,,,"Baloch, M.S., Morimoto, T., Hatou, K.",A heat stress application technique for reducing water loss of fruits during storage.,,,,,,31,40,2006,2006,,,,,,,,,
18719106,�G���_��,no,no,no,,,,"",,"",,,,,,"Morimoto, T., Hatou, K., Nishina, H., Aono, T., Hashimoto, Y.",Dynamic optimization of storage temperature for qualitative improvement of fruit during storage.,,,,,,6,6,2004,2004,,,,,,,,,
18719108,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou, K., Masuda, T., Morimoto, T., Hashimoto, Y.",A technique for building a geometric model of leaf based on 3-D image processing.,,,,,,6,6,2004,2004,,,,,,,,,
18719110,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�{�N�v, �H������",�_�Ƃɂ������񏈗��Ɗ�����,,,,,,21,32,2005,2005,,,,,,,,,
18719112,�G���_��,no,no,no,,,,"",,"",10026885822,,,,,"Baloch, M.S., Morimoto, T., Hatou, K.",A heat stress application technique for reducing water loss of fruits during storage.,,,,,,31,40,2006,2006,,,,,,,,,
19184120,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Hatou, K.Hisaeda, M.S.Baloch, T.Morimoto, H.Nishina",A Technique for Building a Leaf Area Measurement Simulation Model of Tomato,,,,,,2375,2380,2005,2005,,,,,,,,,
19184121,�G���_��,no,no,no,,,,"",,"",10026886139,,,,,"Kenji HATOU, Kazunobu HISAEDA, M.S.BALOACH, Tetsuo Morimoto, Hiroshige Nishina",The Model for Non-Destructive Measurement of Tomato Leaf Area,,,,,,173,179,2006,2006,,,,,,,,,
19184122,"",no,no,no,,,,"",,"",,,,,,,���t���䑕�u,,,,,,,,,,"�m�ȍO�d, ���R�O���Y, �H������","�m�ȍO�d, ���R�O���Y, �H������",2006,2006/5/18,,,,,
19184124,�G���_��,no,no,no,,,,"",,"",10026886139,,,,,"Kenji HATOU, Kazunobu HISAEDA, M.S.BALOACH, Tetsuo Morimoto, Hiroshige Nishina",The Model for Non-Destructive Measurement of Tomato Leaf Area,,,,,,173,179,2006,2006,,,,,,,,,
19184125,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou, K., Hisaeda, K., M.S.Baloch, Morimoto, T., Nishina, H",A Technique for Building a Leaf Area Measurement Simulation Model of Tomato,,,,,,,,2005,2005,,,,,,,,,
19184126,�G���_��,no,no,no,,,,"",,"",10026886139,,,,,"Kenji HATOU, Kazunobu HISAEDA, M.S.BALOACH, Tetsuo Morimoto, Hiroshige Nishina",The Model for Non-Destructive Measurement of Tomato Leaf Area,,,,,,173,179,2006,2006,,,,,,,,,
23435282,�}��,no,no,no,,,,"",,9784897324074,,,,,,�H������,�u�l�H�m�\�i�`�h�j�v�_�Ə��w��ҁw�V�X�}�[�g�_�Ɓx,,,�_�ѓ��v�o��,,,,,2019,2019,,,,,,,,,
23435283,�}��,no,no,no,,,,"",,9784897324074,,,,,,�H������,�u��؍�F�T�_�v�_�Ə��w��ҁw�V�X�}�[�g�_�Ɓx,,,�_�ѓ��v�o��,,,,,2019,2019,,,,,,,,,
23435284,�}��,no,no,no,,,,"",,9784897324074,,,,,,�H������,�u�A���H��ɂ�����AI�̗��p�v�_�Ə��w��ҁw�V�X�}�[�g�_�Ɓx,,,�_�ѓ��v�o��,,,,,2019,2019,,,,,,,,,
