��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20460878,�G���_��,yes,no,no,10.1186/s40645-016-0088-3,,,"",,"",,,,,,"Okumura T., Kawagucci S., Saito Y., Matsui Y., Takai K., Imachi H.",Hydrogen and carbon isotope systematics in hydrogenotrophic methanogenesis under H2-limited and -enriched conditions: Implications for the origin of methane and its isotopic diagnosis.,,,,3,1,14,14,2016,2016,,,,,,,,,
20460879,�w��\,no,no,no,,,,"",,"",,,,,,�������E���쏟�I�E��쏲�G�E������߁E�����m���EAgung Harijoko,�g���o�[�`���ɂ݂�����������сF�X�}�g�����k���̗�,,���{�n���f���Ȋw�A��2015�N���,,,,,,2015,2015/5/26,,,,,,,,,
20460880,�w��\,no,no,no,,,,"",,"",,,,,,�����m���E�Έ�P�H�E�����וF �E���䌤�EYK13-08 �y�� YK14-13 ��D�����҈ꓯ,�암�}���A�i�O�ʂ��񂩂��V�[�v�Ŕ��B����`���j�[�̍z���g���Ƒ͐ϑg�D,,���{�n���w���122�N�w�p���,,,,,,2015,2015/9/12,,,,,,,,,
20460881,�w��\,no,no,no,,,,"",,"",,,,,,����T��E�����m���Eꎓ��퐶�E����m���E���䌤�E�䒬���V,���^�������Í׋ۂ�|�{���������N�����^�����悷��Y�f�E���f���蓯�ʑ̔�̓����𖾂炩�ɂ�����ł���𕶌��l�Ɣ�r�����Ƃ����v���Ȃ�����,,���{�n�����w���62��N��,,,,,,2015,2015/9/17,,,,,,,,,
20460882,�w��\,no,yes,no,,,,"",,"",,,,,,�����m��,���w�������Ԍn�Ŕ��B����}�C�N���o�C�A���C�g,,���{�n���f���Ȋw�A��2015�N���,,,,,,2016,2016/5/26,,,,,,,,,
20862021,�G���_��,yes,no,no,10.1002/2016gc006449,,,"",,"",,,,,,"Okumura, T., Ohara, Y., Stern, R. J., Yamanaka, T., Onishi, Y., Watanabe, H., Chen, C., Bloomer, S. H., Pujana, I., Sakai, S., Ishii, T., Takai, K.","Brucite chimney formation and carbonate alteration at the Shinkai Seep Field, a serpentinite-hosted vent system in the Southern Mariana Forearc.",,,,17,9,3775,3796,2016,2016,,,,,,,,,
20862022,�G���_��,yes,no,no,10.1016/j.sedgeo.2016.07.012,,,"",,"",,,,,,"Sugihara, C., Yanagawa, K., Okumura, T., Takashima, C., Harijoko, A., Kano, A.","Transition of microbiological and sedimentological features associated with the geochemical gradient in a travertine mound in northern Sumatra, Indonesia",,,,343,,85,98,2016,2016,,,,,,,,,
20862023,�w��\,no,no,no,,,,"",,"",,,,,,"Kawagucci, S., Okumura, T., Saito, Y., Matsui, Y., Takai, K., Imachi, H.",Isotope systematics of CO2-H2-H2O-CH4 in hydrogenotrophic methanogenesis examined by laboratory incubation,,Goldschmidt 2016,,,,,,2016,2016/6/30,,,,,,,,,
20862024,�w��\,no,no,no,,,,"",,"",,,,,,"Okumura, T., Takashima, C., Yanagawa, K., Sugihara, C., Harijoko, A. and Kano, A.",Daily lamination formed by sulfur oxidizing bacteria and chloroflexus in a hot spring stromatolite,,35th International geological congress,,,,,,2016,2016/8/31,,,,,,,,,
20862025,�w��\,no,no,no,,,,"",,"",,,,,,"Ohara, Y., Okumura, T., Stern, R. J., Fujii, M., Kasaya, T., Martines, F., Michibayashi, K.",Comprehensive understanding of the Shinkai Seep Field in the Southern Mariana Forearc based on high-resolution bathymetry data.,,American Geophysical Union Fall meeting 2016,,,,,,2016,2016/12/15,,,,,,,,,
20862026,�w��\,no,no,no,,,,"",,"",,,,,,"Okumura, T., Ohara, Y., Stern, R. J., Yamanaka, T., Onishi, Y., Watanabe, H., Chen, C., Bloomer, S. H., Pujana, I., Sakai, S., Ishii, T., Takai, K.","Brucite chimney formation and carbonate alteration at the Shinkai Seep Field, a serpentinite-hosted vent system in the Southern Mariana Forearc.",,American Geophysical Union Fall meeting 2016,,,,,,2016,2016/12/14,,,,,,,,,
21782140,�w��\,no,no,no,,,,"",,"",,,,,,�����m���E�������E�z�Y��Y�E���䌤�E�����וF,"Microbial community in brucite-carbonate chimneys discovered in the Shinkai Seep Field, the deepest serpentinite-hosted vent system in the Southern Mariana Forearc.",,���{�n���f���Ȋw�֘A��2017�N���,,,,,,2017,2017,,,,,,,,,
21782141,�w��\,no,no,no,,,,"",,"",,,,,,"�����וF�E �����m���E Robert, J. Stern�E�吼�Y��E����Ĕn�E�n���T���E�R�����N�E���䏹�a�EFernando Martinez�E�Έ�P�H�E���э����E���䌤�EScience party for the Shinkai Seep expeditions","Expeditions to the world�fs deepest serpentinite-hosted seep system, the Shinkai Seep Fields, the southern Mariana forearc",,���{�n���f���Ȋw�֘A��2017�N���,,,,,,2017,2017,,,,,,,,,
21782142,�w��\,no,no,no,,,,"",,"",,,,,,�����m���E���䌤�E�������E�z�Y��Y�E���؊�O�E�����ϐ��E�����וF,���񂩂��N����Ŕ��B����`���j�[�̔������Q�O�g���Ƃ��̑��l��,,InterRedge-Japan�����W��,,,,,,2017,2017,,,,,,,,,
22181906,�G���_��,yes,no,no,10.1016/j.sedgeo.2018.11.014,,,"",,"",,,,,,Shiraishi Fumito�AOhnishi Saki�AHayasaka Yasutaka�AHanzawa Yusaku�ATakashima Chizuru�AOkumura Tomoyo�AKano Akihiro,Potential photosynthetic impact on phosphate stromatolite formation after the Marinoan glaciation: Paleoceanographic implications,,,,380,,65,82,2019,2019,,,,,,,,,
22181909,�}��,no,no,no,,,,"",,9789811313370,,,,,,"Kano A., Okumura T., Takashima C., Shiraishi F.",Geomicrobiological Properties and Processes of Travertine,,,Springer,,,,,2019,2019,,,,,,,,,
22720888,�w��\,no,no,no,,,,"",,"",,,,,,������߁C�����m���C��쏲�G�C�p���i,Textual characteristics of laminated silica hot spring deposits in Kagoshima Prefecture,,�n���f���Ȋw�A�����2020,,,,,,2020,2020,,,,,,,,,
22763187,�G���_��,yes,no,no,10.1016/j.gca.2019.05.023,,,"",,"",,,,,,Shiraishi Fumito�AMatsumura Yuya�AChihara Ryoji�AOkumura Tomoyo�AItai Takaaki�AKashiwabara Teruhiko�AKano Akihiro�ATakahashi Yoshio,"Depositional processes of microbially colonized manganese crusts, Sambe hot spring, Japan",,,,258,,1,18,2019,2019,,,,,,,,,
23275031,�w��\,no,no,no,,,,"",,"",,,,,,������߁C�����m���C��쏲�G�C�p���i,�V���J����͐ϕ��ɔ��B����ȏ�g�D�̎�������ѐ���,,���{�n���f���Ȋw�A��2021�N���,,,,,,2021,2021,,,,,,,,,
23359846,�G���_��,yes,no,no,10.1186/s40645-021-00409-8,,,"",,"",,,,,,"Shota Amekawa,  Kenji Kashiwagi,  Masako Hori,  Tomomi Sone,  Hirokazu Kato,  Tomoyo Okumura,  Tsai-Luen Yu,  Chuan-Chou Shen,  Akihiro Kano",Stalagmite evidence for East Asian winter monsoon variability and 18O-depleted surface water in the Japan Sea during the last glacial period,,,,8,1,18,18,2021,2021,,,,,,,,,
23404100,�w��\,no,no,no,,,,"",,"",,,,,,"Takashima, C., Okumura, T., Kano, A",Textual characteristics of laminated silica hot spring deposits in Kagoshima Prefecture,,�n���f���Ȋw�A�����,,,,,,2020,2020,,,,,,,,,
23700025,�w��\,no,no,no,,,,"",,"",,,,,,"�V�����, �R���k��, ��K ��, �����m��",�C���[�W���O���ʕ��͂ɂ���27���N�O�̑͐ϊ⒆�̃o�C�I �}�[�J�[�}�b�s���O,,���{�n���w���128�N�w�p���,,,,,,2021,2021,,,,,,,,,
23954816,�w��\,no,no,no,,,,"",,"",,,,,,������߁C�����m���C�p���i�C��쏲�G,�V���J����͐ϕ��ɔ��B����ȏ�g�D�̎����y�ѐ���,,�n���f���Ȋw�A��2021�N���,,,,,,2021,2021,,,,,,,,,
24082355,�w��\,no,yes,no,,,,"",,"",,,,,,�����m���C���ؑP�O�C���䌤�C�������C�z�Y��Y�C�����וF,���񂩂��N����̃`���j�[����ё͐ϕ����̔������Q�W�g���Ƃ��̑��l��,,InterRidge�|Japan�����W��,,,,,,2021,2021,,,,,,,,,
24157507,�G���_��,yes,no,no,10.1016/j.sedgeo.2022.106263,,,"",,"",,,,,,"T. Okumura, C. Takashima, K. YanagawaA. HarijokoA.Kano","Stromatolite formation by Anaerolineae-dominated microbial communities in hot spring travertine in North Sumatra, Indonesia",,,,440,,106263106263,106263106263,2022,2022,,,,,,,,,
24298651,�w��\,no,no,no,,,,"",,"",,,,,,"T. Okumura, Y. Takaki, K. Takai, M. Hirai2 T. Nunoura, Y. Ohara","Microbial communities in brucite-carbonate chimneys and clam colony sediments in the Shinkai Seep Field, the deepest serpentinite-hosted vent system in the Southern Mariana Forearc",,���{�n���f���Ȋw�֘A��2022�N���,,,,,,2022,2022,,,,,,,,,
24298652,�w��\,no,no,no,,,,"",,"",,,,,,"2.H-E. Lee, T. Okumura, M. Yamamoto, J-E.Lee, H. Ooka, A. Yamaguchi, S. D. Namgung, K. T. Nam, S. E. McGlynn, R. Nakamura",Alkaline hydrothermal vents as chemiosmotic energy convertors,,���{�n���f���Ȋw�֘A��2022�N���,,,,,,2022,2022,,,,,,,,,
