��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10533675,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�l���������n��ɂ�����Њ␻�Ί퐶�Y�̓W�J,,,,,,77,93,2008,2008,,,,,,,,,
10533676,�G���_��,yes,no,no,,,,"",,"",,,,,,��X�G�v�E�����L,2006�N�o�y�̖؊ȓ����E���E���{���,,,,,,135,136,2007,2007,,,,,,,,,
10533688,�}��,no,no,no,,,,"",,"",,,,,,�����L�E�����v,(���E���{)���-������w���{�c�n���������{�݌��݂ɔ������@�����񍐏�,,,������w������������������,,,,,2008,2008,,,,,,,,,
10533702,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L,�����Њ␻�Ί�̗��ʂ���݂��l���̓��ƊO,,,,,,4,6,2007,2007,,,,,,,,,
10533717,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �L,�������˓��E�I�ɐ������ݒn��ɂ�����ʑѕ��y��-�����n��𒆐S��-,,,,,,99,107,2008,2008,,,,,,,,,
10533718,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L,�g��쉺����ɂ�����퐶����̔_�k�̎���-�����s���E���{���2006�N�x��������-,,,,,,17,25,2007,2007,,,,,,,,,
10533729,�w��\,no,no,no,,,,"",,"",,,,,,���� �L,�g��여��ɂ����锨�앶��-���n�E�Ñ�-,,�J��10���N�L�O���ʊ��W�L�O�V���|�W�E���u�܂�ƐM�̓��������v,,,,,,2008,2008/10/25,,,,,,,,,
10533730,�w��\,no,no,no,,,,"",,"",,,,,,���� �L,�g��여��ɂ����锨�앶��-���n�E�Ñ�-,,��32�񓿓��n���j��������J�������,,,,,,2009,2009/2/22,,,,,,,,,
10533736,�}��,no,no,no,,,,"",,"",,,,,,���� �L,��(���E���{)���-������w���{�c�n���������{�݌��݂ɔ������@�����񍐏�,,,������w����������������,,,,,2008,2008,,,,,,,,,
12406432,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�������˓��n��ɂ������^�Ζ_�̏o�y��-�ӊ��㔼�𒆐S��-,,,,,,1,14,2010,2010,,,,,,,,,
12406433,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�������˓�,,,,,,68,72,2010,2010,,,,,,,,,
12406434,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�Ζ_��ʂ��Ă݂��ꕶ����퐶�ւ̒n��Љ�̕ϗe,,,,,,49,58,2009,2009,,,,,,,,,
12406435,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�l���������n��ɂ�����Њ␻�Ί퐶�Y�̓W�J,,,,,,77,93,2008,2008,,,,,,,,,
12406436,�w��\,no,no,no,,,,"",,"",,,,,,�����L,���E���{���,,��2�񔭌@�ւ�뒲�����ʕ񍐉�,,,,,,2010,2010/12/5,,,,,,,,,
12406437,�G���_��,no,no,no,,,,"",,"",,,,,,�����L�E��Y�a��,�������̐��_�����֘A�╨����ш�\�W���Ƃ��̊T�v,,,,,,249,264,2011,2011,,,,,,,,,
12406438,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�l���n��ɂ�����ꕶ����̐��_����,,,,,,35,46,2011,2011,,,,,,,,,
12406439,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�������˓��n��ɂ������^�Ζ_�̏o�y��,,,,,,1,14,2010,2010,,,,,,,,,
12406440,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�e�n�ɂ����鐶�Y�Ɨ���,,,,��111��,,68,72,2010,2010,,,,,,,,,
12406441,�w��\,no,no,no,,,,"",,"",,,,,,�����L,�l���n��ɂ�����ꕶ����̐��_����,,��22�񒆎l���ꕶ������,,,,,,2011,2011/7/2,,,,,,,,,
12406442,�}��,no,no,no,,,,"",,"",,,,,,�����L�E��c�����Y�E�m�ȓN�j,�퐶����ɂ����錋���Њ␻�Ί퐶�Y�E���ʎj�̕����Ɋւ��錤��,,,��������Z���^�[,,,,,2012,2012,,,,,,,,,
12406443,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�l���������n��ɂ�����Њ␻�Ί퐶�Y�̓W�J,,,,,,77,93,2008,2008,,,,,,,,,
12406444,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�Ζ_���猩���ꕶ����퐶�ւ̒n��Љ�̕ϗe,,,,,,49,58,2009,2009,,,,,,,,,
12406445,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�������˓�,,,,111,,68,72,2010,2010,,,,,,,,,
12406446,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�������˓��n��ɂ������^�Ζ_�̏o�y��,,,,,,1,14,2010,2010,,,,,,,,,
12406447,�w��\,no,no,no,,,,"",,"",,,,,,�����L,���E���{���,,��2�񑱁E���@�ւ�뒲�����ʕ񍐉� �퐶����̓���,,,,,,2010,2010/12/5,,,,,,,,,
12406448,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�l���n���ɂ�����ꕶ����̐��_����,,,,,,35,46,2011,2011,,,,,,,,,
12406449,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�������̐��_�����֘A�╨����ш�\�W���Ƃ��̊T�v,,,,,,249,264,2011,2011,,,,,,,,,
12406450,�w��\,no,no,no,,,,"",,"",,,,,,�����L,�l���n���ɂ�����ꕶ����̐��_����,,���l���ꕶ������,,,,,,2011,2011/7/2,,,,,,,,,
14621662,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�����Њ␻�Ζ_�̊g�U,,,,-,,81,94,2013,2013,,,,,,,,,
14621663,�G���_��,no,no,no,,,,"",,"",,,,,,���򓹕F�E�����L�E���R���V�E�N��B,���v���J�@�ɂ������E�O�͂ɂ�����y��̎�����������̊T�v�Ƃ��̓W�],,,,-,,223,234,2013,2013,,,,,,,,,
14621665,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,���{�񓇐����ɂ�����_�k�J�n���̈�l��,,,,-,,137,153,2013,2013,,,,,,,,,
14621666,�G���_��,no,no,no,,,,"",,"",,,,,,�������,�k������̒��^�ƋZ�p�n��,,,,-,,97,115,2014,2014,,,,,,,,,
14621667,�G���_��,no,no,no,,,,"",,"",,,,,,�������,�ؔ����ɂ�����ʕ��������̓W�],,,,-,,59,75,2013,2013,,,,,,,,,
14621668,�G���_��,no,no,no,,,,"",,"",,,,,,�������,���{�I���a��`��,,,,-,,164,177,2013,2013,,,,,,,,,
14621679,�w��\,no,no,no,,,,"",,"",,,,,,�����L,�����Њ␻�Ζ_�̊g�U,,��41��R�A�l�Êw�����W��@�_�k�Љ�����̎R�A�n��,,,,,,2013,2013,,,,,,,,,
14621680,�w��\,no,no,no,,,,"",,"",,,,,,�����L�E���򓹕F,�������g��여��ɂ�����ꕶ�E�퐶����̔���E�G��,,�G���������27��V���|�W�E��,,,,,,,,,,,,,,,,
14621681,�w��\,no,no,no,,,,"",,"",,,,,,�����L�E���򓹕F,�������g��쉺����ɂ�����ꕶ�^�퐶�ڍs���̔_�k�֘A,,���{�A���j�w���28����,,,,,,,,,,,,,,,,
14621683,�w��\,no,no,no,,,,"",,"",,,,,,���򓹕F�E�����L,���v���J�@�ɂ�铌�C�n���̎�����������̊T�v,,��X���B�Ñ��q������v���đ��,,,,,,,,,,,,,,,,
14621685,�w��\,no,no,no,,,,"",,"",,,,,,�����L�E���򓹕F,Mixed grain and dry field sites in the Western�@Japanese archipelago from the Jomon to the Yayoi period,,�u�q�g�E�����E ����̊g�U--�A�W�A�ɂ�����~���b�g(millet)�𒆐S�Ɂv�l�ԕ��������@�\�E�������ꌤ�������ۃV���|�W�E��,,,,,,,,,,,,,,,,
14621691,�w��\,no,no,no,,,,"",,"",,,,,,�������,���N�����̋ʗނƑΊO��,,��7��A�W�A�l�Êw�l�w����u����,,,,,,,,,,,,,,,,
14621694,�G���_��,no,no,no,,,,"",,"",,,,,,���򓹕F�E�����L�E�����T,���v���J�@�ɂ�铿�����O�J��Տo�y�y��̎�������̌���,,,,��X��,,25,37,2012,2012,,,,,,,,,
14621696,�G���_��,yes,no,no,,,,"",,"",,,,,,���򓹕F�E�����L�E�����T,�������O�J��Ղɂ�����ꕶ����ӊ����̎G��,,,,�m���D27,,10,15,2012,2012,,,,,,,,,
14621702,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,���v���J�@�̐��ʂƔ_�k�̓`�d�Ǝ�e�\�l���\,,,,�[,,20,27,2013,2013,,,,,,,,,
14621703,�G���_��,no,no,no,,,,"",,"",,,,,,�������,���N�����암�ɂ�����_�k�W�J�̌���,,,,�[,,28,34,2013,2013,,,,,,,,,
14621740,�w��\,no,no,no,,,,"",,"",,,,,,�����L,���v���J�@�̐��ʂƔ_�k�̓`�d�Ǝ�e�\�l���\,,�V���|�W�E���@���v���J�@�̊J���͉��𖾂炩�ɂ����̂�,,,,,,,,,,,,,,,,
14621741,�w��\,no,no,no,,,,"",,"",,,,,,�������,���N�����암�ɂ�����_�k�W�J�̌���,,�V���|�W�E���@���v���J�@�̊J���͉��𖾂炩�ɂ����̂�,,,,,,,,,,,,,,,,
14621747,�}��,no,no,no,,,,"",,"",,,,,,�����L�i�����j,�ꕶ�l�̐ΐ_�[��`�Ζ_�ɂ݂�ՋV�s�ׁ[,,,�Z�ꏑ�[,,,,,2012,2012,,,,,,,,,
14621753,�G���_��,no,no,no,,,,"",,"",,,,,,�����L,�ߋE�E�l���n��ɂ�����_�k�������̗l��,,,,�[,,16,20,2015,2015,,,,,,,,,
14621763,�G���_��,no,no,no,,,,"",,"",,,,,,�����L�E���򓹕F,���v���J�@�ɂ�铿���n��o�y�y��̎�������̌���,,,,�[,,47,56,2014,2014,,,,,,,,,
14621772,�w��\,no,no,no,,,,"",,"",,,,,,�����L,�ߋE�E�l���n��ɂ�����_�k�������̗l��,,�V���|�W�E���@�����x�R�[�ɂ�����ꕶ����̏I���Ɛ��ƕω�,,,,,,2015,2015/1/31,,,,,,,,,
15241423,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L�E���򓹕F,���v���J�@�ɂ�铿���n��o�y�y��̎�������̌���,,,,10,,47,56,2014,2014,,,,,,,,,
15241424,�w��\,no,no,no,,,,"",,"",,,,,,�ߐ{�_�Y�E���򓹕F�E�����L�E�X�򂩂�q�E��c�i,�ꕶ�|�퐶�ڍs���ɂ�����A�Y�L�����̑�^��,,��29����{�A���j�w����,,,,,,2014,2014/11/23,,,,,,,,,
15241425,�w��\,no,no,no,,,,"",,"",,,,,,�����L,�ߋE�E�l���n��ɂ�����_�k�������̗l��,,�V���|�W�E�������x�R�[�ɂ�����ꕶ����̏I���Ɛ��ƕω�,,,,,,2015,2015/1/31,,,,,,,,,
15241426,�}��,no,no,no,,,,"",,"",,,,,,�����L�E��؍��F�E��Y�a�ŁE���c�^��E�����G�l�E�V�Ì��E�n粗T�V�E�΍�΁E�э��F�E���ь\��E�F�J�퐳�E���ʑ听�E�����S�_�E��������,�V���[�Y�ꕶ�W���̑��l���W�@�M�E���J,,,�Y�R�t,,,,,2014,2014,,,,,,,,,
15241427,�}��,no,no,no,,,,"",,"",,,,,,�����L�E�M�c���F�E�R���Y���E�M���F�I�E��r��E����T��E�o���b�O�E���򓹕F�E�ێR�^�j�E��Y�a��,���l���n��ɂ�����ꕶ����ӊ���t�̗��j��,,,���l���ꕶ������,,,,,2014,2014,,,,,,,,,
15241428,�}��,no,no,no,,,,"",,"",,,,,,�����L�E�H�c�N�Y�E����N�G�E�A���o�E���I��,�V�C��؎s�j��V���@�j���ҍl��,,,��؎s�j�҂���ψ���,,,,,2014,2014,,,,,,,,,
20233062,�G���_��,no,no,no,,,,"",,"",120007182589,,,,,���� �L,�����s�O�J��Ղ̌���1�|����P�E�Q�����@�������ʂ���|,,,,2,,3,24,2016,2016,,,,,,,,,
20233063,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L,�ꕶ�ӊ�����퐶����̔_�k�ɂ��ā|�������˓��n��𒆐S�Ɂ|,,,,2,,191,200,2015,2015,,,,,,,,,
20233071,�w��\,no,no,no,,,,"",,"",,,,,,���� �L�E�[��W���E���򓹕F�E�R��l,�����s�O�J��Ց�Q���������ʕ�,,�l�Ãt�H�[�������{2015�N9�����,,,,,,2015,2015/9/25,,,,,,,,,
20233072,�w��\,no,no,no,,,,"",,"",,,,,,���� �L�E�[��W���E���򓹕F�E�R��l,�����s�O�J��Ց�P���������ʕ�,,�l�Ãt�H�[�������{2015�N6�����,,,,,,2015,2015/6/26,,,,,,,,,
21061434,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L,�ʑѕ��y��Ɖ���쎮�y��|�������˓��n��̎��������ƂɁ|,,,,1,,23,32,2016,2016,,,,,,,,,
21061439,�w��\,no,no,no,,,,"",,"",,,,,,���� �L�E���򓹕F�E�[��W���E�R��l,�����s�O�J��Ղ̔��@�����|�G���_�k�J�n���̈�Ւ����|,,��30��G��������V���|�W�E��,,,,,,2016,2016/8/22,,,,,,,,,
21061440,�w��\,no,no,no,,,,"",,"",,,,,,���� �L�E���򓹕F�E�[��W���E�R��l,�����s�O�J��Ղ̌����Q�|����R�E�S�����@�������ʂ���|,,�ꕶ�^�퐶�ڍs���ɂ�����_�k�̎��ԉ𖾂Ɋւ��錤���񍐉�,,,,,,2017,2017/2/4,,,,,,,,,
21061444,�}��,no,no,no,,,,"",,"",,,,,,���� �L,�ꕶ�^�퐶�ڍs���ɂ�����_�k�̎��ԉ𖾂Ɋւ��錤��,,,��������Z���^�[,,,,,2017,2017,,,,,,,,,
21462163,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�L,�����s�O�J��Ղ̔��@����,,,,702,,34,35,2017,2017,,,,,,,,,
21462164,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�L,�l���n���̏W���ƈ�ՌQ�|���ϕ���ɗ��n�����ӊ��W���̈�l�@�|,,,,�W,,37,44,2017,2017,,,,,,,,,
21462165,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�L,�񓇐����ɂ�����ꕶ�ӊ�����^�Ζ_���s�̔w�i,,,,1,,297,307,2017,2017,,,,,,,,,
21462167,�w��\,no,no,no,,,,"",,"",,,,,,�����@�L,�l���n���̏W���ƈ�ՌQ�|���ϕ���ɗ��n�����ӊ��W���̈�l�@�|,,�V���|�W�E���@�ꕶ�����̔ɉh�Ɛ��އW�|���ϕ���ɗ��n�����ӊ��W���̈�l�@�|,,,,,,2017,2017,,,,,,,,,
21462168,�w��\,no,no,no,,,,"",,"",,,,,,�����@�L,�����E�g��쉺����ɂ������j�E�Ñ�̔_�k�ɂ���,,�n���j�������c���68�񓿓����,,,,,,2017,2017,,,,,,,,,
22035731,�G���_��,no,no,no,,,,"",,"",,,,,,�v�ۘe���N�E�����F�O�E���󗘕F�E�����@�L,�������̊O���n�y��̊T�v,,,,1,,205,216,2018,2018,,,,,,,,,
22035732,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�L�E�[��W���E�O��꓿�E�͌���M��,�ꕶ�^�퐶�ڍs���̏W���ɂ��ā|�����s�O�J��Ղ̒�������-,,,,1,,36,37,2018,2018,,,,,,,,,
22035733,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�L,����̂łȂ������I�_�k�̒T��,,,,1,,251,262,2018,2018,,,,,,,,,
22035734,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�L,����̂łȂ������I�_�k�̒T��,,,,1,,54,55,2018,2018,,,,,,,,,
22035735,�G���_��,no,no,no,,,,"",,"",,,,,,�v�ۘa�m�E�Ίیb���q�E���Y�N��E��Y�a�ŁE�v�ے��q�E�����F�O�E��������E���򓹕F�E�����@�L�E�ߐ{�_�Y�E�ێR�^�j,�����s�O�J��Ղɂ����鐶�ƂƐA�����p,,,,1,,50,56,2018,2018,,,,,,,,,
22035736,�w��\,no,no,no,,,,"",,"",,,,,,�����@�L�E�[��W���E�O��꓿�E�͌���M��,�ꕶ�^�퐶�ڍs���̏W���ɂ��ā|�����s�O�J��Ղ̒�������|,,���{�l�Êw�����84�񑍉�,,,,,,2018,2018,,,,,,,,,
22035737,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�L,����̂łȂ������I�_�k�̒T��,,���{�l�Êw����2018�N�x���,,,,,,2018,2018,,,,,,,,,
22035738,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۘa�m�E�Ίیb���q�E���Y�N��E��Y�a�ŁE�v�ے��q�E�����F�O�E��������E���򓹕F�E�����@�L�E�ߐ{�_�Y�E�ێR�^�j,�����s�O�J��Ղɂ����鐶�ƂƐA�����p,,��12���B�Ñ��q������,,,,,,2018,2018,,,,,,,,,
22035739,�}��,no,no,no,,,,"",,9784639026112,,,,,,�����@�L,�������W�̗��j�I��Ձ|�u�n�́v�ƒn��Љ�,,,�Y�R�t,,,,,2018,2018,,,,,,,,,
23043022,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L,�u�l���n���̏W���ƈ�ՌQ�v,,,,1,,213,228,2019,2019,,,,,,,,,
23043023,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L,�u��������̓�������݂��ꕶ����퐶�ւ̕ω��v,,,,1,,81,94,2019,2019,,,,,,,,,
23043024,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L,�u�l�������n��ɂ�����ꕶ����і퐶�O���̈�Փ��Ԃƒn�`���v,,,,1,,99,109,2019,2019,,,,,,,,,
23043025,�G���_��,no,no,no,,,,"",,"",120006777490,,,,,���� �L,�u�l�������Y�F�Њ␻�Аn�Ε��̓W�J�v,,,,27,,1,22,2020,2020,,,,,,,,,
23043027,�w��\,no,no,no,,,,"",,"",,,,,,���� �L,�u�l�������n��ɂ�����ꕶ����і퐶�O���̈�Փ��Ԃƒn�`���v,,��ʎВc�@�l���{�l�Êw����2019�N�x���R���,,,,,,2019,2019,,,,,,,,,
24664049,�w��\,no,no,no,,,,"",,"",,,,,,�����L,����쉺����̔���\,,�_�k���l��������i9��4���j,,,,,,2021,2021,,,,,,,,,
24675157,�G���_��,no,no,no,,,,"",,"",,,,,,���� �L�E�����F�O,�������암�̊�A��Ղ̗��n,,,,1,,1,8,2021,2021,,,,,,,,,
