��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11721525,�G���_��,no,no,no,,,,"",,"",,,,,,Suge T,Etiology of dentin hypersensitivity and development of new treatment methods involving calcium phosphate precipitation,,,,,,,,,,,,,,,,,,
11721526,�G���_��,no,no,no,,,,"",,"",120005823502,,,,,���r�s,�t�b���W�A�~���V���P�[�g�𗘗p�����ۉ县�m�o�ߕq�ǎ��Ö@�̊J��,,,,,,149,155,2010,2010,,,,,,,,,
11721527,�G���_��,yes,no,no,,,,"",,"",10024178761,,,,,"Suge T, Kawasaki A, lshikawa K, Matsuo T, Ebisu S",Effects of ammonium hexafluorosilicate concentration on dentin tubule occlusion and composition of the precipitate,,,,,,29,34,2010,2010,,,,,,,,,
11721528,�G���_��,yes,no,no,,,,"",,"",110007880692,,,,,"���r�s, �ēc����, �����h�u",�t�b���W�A�~���V���P�[�g�̏ۉ县�m�o�ߕq�ǎ��Í܂ւ̉��p-�n�t�Z�x���ۉ�׊Ǖ����\�ɋy�ڂ��e���̌���-,,,,,,446,452,2009,2009,,,,,,,,,
11721529,�G���_��,yes,no,no,,,,"",,"",110007026964,,,,,���r�s,�ۉ县�m�o�ߕq�ǂ̕a�ԉ𖾂Ǝ��������ɂ��J���ۉ�׊ǂ𕕍����鎡�Ö@�̊J��,,,,,,596,598,2008,2008,,,,,,,,,
11721530,�G���_��,yes,no,no,,,,"",,"",110006861859,,,,,"Suge T, Kawasaki A, Ishikawa K, Matsuo T, Ebisu S",Effects of calcium phosphate precipitation method on acid resistance to apatite powder and bovine tooth,,,,,,508,514,2008,2008,,,,,,,,,
11721531,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suge T, Kawasaki A, Ishikawa K, Matsuo T, Ebisu S",Ammonium hexafluorosilicate elicits calcium phosphate precipitation and shows continuous dentin tubule occlusion,,,,,,192,198,2008,2008,,,,,,,,,
11721532,�G���_��,yes,no,no,,,,"",,"",110007151182,,,,,"���r�s, �ΐ�M�v, �����h�u, �b��{�ɔV",�t�b���W�A�~���V���P�[�g�̏ۉ县�m�o�ߕq�ǎ��Í܂ւ̉��p-��������p�����ۉ�׊Ǖ����\�̌���-,,,,,,313,320,2007,2007,,,,,,,,,
11721533,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder and enamel,,��11����ؕۑ��w��,,,,,,2009,2009/11/13,,,,,,,,,
11721534,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Effects of ammonium hexafluorosilicate concentration on occluding ability of dentin tubules and composition of the precipitate,,��10����ؕۑ��w��,,,,,,2008,2008/11/28,,,,,,,,,
11721535,�w��\,no,no,no,,,,"",,"",,,,,,���r�s,�t�b���W�A�~���V���P�[�g�n�t�Z�x���ۉ�׊Ǖ����ƌ����g���ɋy�ڂ��e��,,���{���ȕۑ��w��,,,,,,2008,2008/6/6,,,,,,,,,
11721536,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Effects of ammonium hexafluorosilicate concentration on occluding ability of dentin tubules and composition of the precipitate,,8th World biomaterials congress,,,,,,2008,2008/5/31,,,,,,,,,
11721537,�w��\,no,no,no,,,,"",,"",,,,,,suge T,Effects of ammonium hexafluorosilicate concentration on occluding ability of dentin tubules in vitro,,International dental materials congress,,,,,,2007,2007/11/24,,,,,,,,,
11721539,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suge T, et. al.",Ammonium hexafluorosilicate elicits calcium phosphate precipitation and shows continuous dentin tubule occlusion,,,,,,192,198,2008,2008,,,,,,,,,
11721540,�G���_��,no,no,no,,,,"",,"",110007151182,,,,,"�� �r�s, ��",�t�b���W�A�~���V���P�[�g�̏ۉ县�m�o�ߕq�ǎ��Í܂ւ̉��p-��������p�����ۉ�׊Ǖ����\�̌���,,,,,,313,320,2007,2007,,,,,,,,,
11721541,�G���_��,yes,no,no,,,,"",,"",110006861859,,,,,"Suge T, et. al.",Effects of calcium phosphate precipitation method on acid resistance to apatite powder and bovine tooth,,,,,,,,2008,2008,,,,,,,,,
11721542,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, et. al.",Effects of ammonium hexafluorosilicate concentration on occluding ability of dentin tubules in vitro,,International Dental Materials Congress2007,,,,,,2007,2007/11/24,,,,,,,,,
11721543,�G���_��,yes,no,no,,,,"",,"",110006861859,,,,,"Suge T, et al",Effects of calcium phosphate precipitation method on acid resistance to apatite powder and bovine tooth,,,,,,508,514,2008,2008,,,,,,,,,
11721545,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, et al",Effects of ammonium hexafluorosilicate concentration on occluding ability of dentin tubules and composition of the precipitate.,,8th World Biomaterials Congress,,,,,,2008,2008/5/31,,,,,,,,,
11721546,�G���_��,yes,no,no,,,,"",,"",10024178761,,,,,"Suge T, et al",Effects of ammonium hexafluorosilicate concentration on dentin tubule occlusion and composition of the precipitate,,,,,,29,34,2010,2010,,,,,,,,,
11721548,�G���_��,yes,no,no,,,,"",,"",110007880692,,,,,"���r�s, ��",�t�b���W�A�~���V���P�[�g�̏ۉ县�m�o�ߕq�ǎ��Í܂ւ̉��p-�n�t�Z�x���ۉ�׊Ǖ����\�ɋy�ڂ��e���̌���-,,,,,,446,452,2009,2009,,,,,,,,,
11721549,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, et al",Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder and enamel,,The 11th joint-scientific meeting between JSCD and KACD,,,,,,2009,2009/11/13,,,,,,,,,
12344704,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suge T, Kawasaki A, Ishikawa K, Matsuo T.",Effects of ammonium hexafluoro-silicate concentration on dentin tubule occlusion and composition of the precipitate.,,,,,,29,34,2010,2010,,,,,,,,,
12344705,�G���_��,yes,no,no,,,,"",,"",,,,,,"���r�s, �ēc����, �����h�u",�t�b���W�A�~���V���P�[�g�̏ۉ县�m�o�ߕq�ǎ��Í܂ւ̉��p-�n�t�Z�x���ۉ�Ċ������\�ɋy�ڂ��e���̌���-,,,,,,446,452,2009,2009,,,,,,,,,
12344707,�G���_��,yes,no,no,,,,"",,"",110007026964,,,,,"���r�s, �����h�u",�ۉ县�m�o�ߕq�ǂ̕a�ԉ𖾂Ǝ��������ɂ��J���ۉ�׊ǂ𕕍����鎡�Ö@�̊J��,,,,,,596,598,2008,2008,,,,,,,,,
12344717,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, et al",Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder.,,88^<th> General Session & Exhibition of the IADR,,,,,,2010,2010/7/15,,,,,,,,,
12344718,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, et al.",Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder and enamel.,,The 11^<th> Joint-Scientific meeting between JSCD and KACD,,,,,,2009,2009/11/13,,,,,,,,,
12344721,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Effects of ammonium hexafluorosilicate concentration on occluding ability of dentin tubules and composition of the precipitate.,,The 10^<th> Joint-Scientific meeting between JSCD and KACD,,,,,,2008,2008/11/28,,,,,,,,,
12344726,�G���_��,yes,no,no,,,,"",,"",10024178761,,,,,"Suge T, Kawasaki A, Ishikawa K, Matsuo T.",Effects of ammonium hexafluorosilicate concentration on dentin tubule occlusion and composition of the precipitate,,,,26,,29,34,2010,2010,,,,,,,,,
13576625,�G���_��,yes,no,no,10.4028/www.scientific.net/kem.529-530.526,,,"",,"",,,,,,"Suge T, Matsuo T","Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder and enamel, Key Engineering Materials",,,,Vols. 529-530,,526,530,2013,2013,,,,,,,,,
13576626,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suge T, Ishikawa K, Matsuo T",Changes in the crystallinity of hydroxyapatite powder and structure of enamel treated with several concentrations of ammonium hexafluorosilicate,,,,25,,299,302,2012,2012,,,,,,,,,
13576627,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Kimura T, Ishikawa K, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dentin caries,,,,25,,31,34,2012,2012,,,,,,,,,
13576628,�G���_��,yes,no,no,10.2319/012011-39.1,,,"",,"",,,,,,"Horiuchi S, Kuroda S, Hiasa M, Suge T, Saku S, Hamada K, Matsuo T, Asaoka K, Tanaka E",Reinforcement of bond strength of self-etching orthodontic adhesive,,,,82,1,30,35,2012,2012,,,,,,,,,
13576629,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Ishikawa K, Matsuo T",Occlusion of dentin tubules with antibacterial ammonium hexafluorosilicate solution for the prevention of dentin caries,,,,24,,148,152,2011,2011,,,,,,,,,
13576630,�G���_��,yes,no,no,10.1016/j.dental.2009.08.011,,,"",,"",10024178761,,,,,"Suge T, Kawasaki A, Ishikawa K, Matsuo T, Ebisu S",Effects of ammonium hexafluorosilicate concentration on dentin tubule occlusion and composition of the precipitate,,,,26,1,29,34,2010,2010,,,,,,,,,
13576631,�G���_��,no,no,no,,,,"",,"",120005823502,,,,,���r�s,�t�b���W�A�~���V���P�[�g�𗘗p�����ۉ县�m�o�ߕq�ǎ��Ö@�̊J��,,,,22,,149,155,2010,2010,,,,,,,,,
13576632,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder and enamel,,Bioceramics 24,,,,,,2012,2012/10/23,,,,,,,,,
13576634,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dental caries,,The 13thJoint-Scientific meeting between JSCD and KACD,,,,,,2011,2011/11/11,,,,,,,,,
13576636,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Changes of crystallinity of hydroxyapatite powder and structure of enamel treated with several concentrations of ammonium hexafluorosilicate,,International Dental Materials Congress 2011 (IDMC2011) ��57����{���ȗ��H�w����E2011 Annual Meeting of KRSDM),,,,,,2011,2011/5/28,,,,,,,,,
13576638,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder,,88thGeneral Session & Exhibition of the IADR,,,,,,2010,2010/7/15,,,,,,,,,
13576641,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T., et al.",Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powde,,88th General Session & Exhibition of the IADR,,,,,,2010,2010/7/15,,,,,,,,,
13576645,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, et al",Changes of crystallinity of hydroxyapatite powder and structure of enamel treated with several concentrations of ammonium hexafluorosilicate,,International Dental Materials Congress 2011,,,,,,2011,2011/5/28,,,,,,,,,
13576648,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder and enamel,,Bioceramics 24,,,,,,,,,,,,,,,,
13960400,�G���_��,yes,no,no,,,,"",,"",120005832486,,,,,�� �r�s,�ۉ县�m�o�ߕq�ǂ̕a�ԂƎ��Ö@,,,,26(2),,55,60,2014,2014,,,,,,,,,
13960406,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suge T, Ishikawa K, Matsuo T",Changes in the cristallinity of hydroxyapatite powder structure of enamel treated with several concentration of ammonium hexafluorosilicate,,,,25,,299,302,2013,2013,,,,,,,,,
13960408,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Kimura T, Ishikawa K, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dentin caries,,,,25,,31,34,2012,2012,,,,,,,,,
13960411,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Ishikawa K, Matsuo T",Occlusion of dentin tubules with ammonium hexafluorosilicate solution for the prevention of dentin caries,,,,24,,148,152,2011,2011,,,,,,,,,
13960418,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��q�q, ����a��, ���{�_��, ����\�j, ������b�q, ����q, ����b��, �O��m��Y, �����h�u, �͖앶��",treptococcus mutans �̕a�����ɂ�����scrA ��`�q�̖���,,��6�񑍍����Ȋw���,,,,,,2013,2013,,,,,,,,,
13960437,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, Shibata S, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dental caries,,The 13th Joint Scientific meeting of JSCD-KACD,,,,,,2011,2011,,,,,,,,,
13960440,�w��\,no,no,no,,,,"",,"",,,,,,"�ēc����, �� �r�s, �ؑ��q�q, �����h�u","�R�ې����t�b���W�A���~���V���P�[�g��S. mutans �̏����t��, �o�C�I�t�B�����`���ɗ^����e��",,��134����{���ȕۑ��w��2011�N�x�t���w�p���,,,,,,2011,2011,,,,,,,,,
13960443,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, Shibata S, Matsuo T",Changes of crystallinity of hydroxyapatite powder and structure of enamel treated with several concentrations of ammonium hexafluorosilicate,,International Dental Materials Congress,,,,,,2011,2011/5/28,,,,,,,,,
13960445,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Kimura T, Ishikawa K, Matsuo T",Occlusion of dentin tubules with antibacterial ammonium hexafluorosilicate solution for the prevention of dentin caries,,,,24(3),,148,152,2011,2011,,,,,,,,,
13960446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, IshikawaK, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dentin caries,,,,25(1),,31,34,2012,2012,,,,,,,,,
13960449,�w��\,no,no,no,,,,"",,"",,,,,,"Shibata S, Suge T, Matsuo T",Antibacterial activity of ammonium hexafluorosilicate solution with antimicrobial agents for the prevention of dentin caries,,13^<th> Joint Scientific meeting of KACD and JSCD,,,,,,2011,2011/11/12,,,,,,,,,
13960450,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, Shibata S, Matsuo T",Changes of crystallinity of hydroxyapatite powder and structure of enamel treated with several concentration of ammonium hexafluorosilicate,,IDMC 2011,,,,,,2011,2011/5/28,,,,,,,,,
13960453,�G���_��,yes,no,no,,,,"",,"",120005832486,,,,,���@�r�s,�ۉ县�m�o�ߕq�ǂ̕a�ԂƎ��Ö@.,,,,26,,,,2014,2014,,,,,,,,,
13960462,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��q�q, ����a��, ���{�_��, ����\�j, ������b�q, ����q, ����b��, �O��m��Y, �����h�u, �͖앶��.",Streptococcus mutans�̕a�����ɂ�����scrA��`�q�̖���.,,��6�񑍍����Ȋw���,,,,,,,,,,,,,,,,
13960469,�G���_��,yes,no,no,,,,"",,"",,,,,,Suge T,Changes in crystallinity of hydroxyapatite powder and structure of enamel treated with several concentrations of ammonium hexafluorosilicate,,,,25,,299,302,2012,2012,,,,,,,,,
13960473,�w��\,no,no,no,,,,"",,"",,,,,,Suge T,Effects of ammonium hexafluorosilicate concentration on crystallinity of hydroxyapatite powder and enamel,,Bioceramics 24,,,,,,,,,,,,,,,,
15092583,�G���_��,no,no,no,,,,"",,"",120005832486,,,,,���r�s,�ۉ县�m�o�ߕq�ǂ̕a�ԂƎ��Ö@,,,,�Q�U,,55,60,2014,2014,,,,,,,,,
15092584,�w��\,no,no,no,,,,"",,"",,,,,,Toshiyuki Suge,Fluorine activity of antibacterial ammonium hexafluorosilicate solution for the prevention of dental caries,,International Conference on Antimicrobial Research 2014,,,,,,2014,2014/10/2,,,,,,,,,
18856998,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effiects of pre- or post-application of calcium chloride on occluding ability of potassium oxalate for the treatment of dentin hypersensitivity,,,,,,121,125,2005,2005,,,,,,,,,
18857000,�G���_��,no,no,no,,,,"",,"",110003495336,,,,,T.Suge et al.,Comparison of the occluding ability of dentinal tubules with different morphology between calcium phosphate precipitation method and potassium oxalate treatment,,,,,,522,529,2005,2005,,,,,,,,,
18857001,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of plaque control on the patency of dentinal tubules an in vivo study in beagle dogs,,,,,,454,459,2006,2006,,,,,,,,,
18857002,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of ammonium hexafluorosilicate on dentin tubule occlusion for the treatment of dentin hypersensitivity,,,,,,248,252,2006,2006,,,,,,,,,
18857003,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,A new treatment method for dentin hypersensitivity : application of ammonium hexafluorosilicate solution,,,,,,10,12,2006,2006,,,,,,,,,
18857004,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of pre-or post-application of calcium chloride on occluding ability of potassium oxalate for the treatment of dentin hypersensitivity,,,,,,121,125,2005,2005,,,,,,,,,
18857006,�G���_��,no,no,no,,,,"",,"",110003495336,,,,,T.Suge et al.,Comparison of the occluding ability of dentinal tubules with different morphology between calcium phosphate precipitation method and potassium oxalate treatment,,,,,,522,529,2005,2005,,,,,,,,,
18857007,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of plaque control on the patency of dentinal tubules : an in vivo study in beagle dogs,,,,,,454,459,2006,2006,,,,,,,,,
18857008,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of ammonium hexafluorosilicate on dentin tubule occlusion for the treatment of dentin hypersensitivity,,,,,,248,252,2006,2006,,,,,,,,,
18857009,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,A new treatment method for dentin hypersensitivity : application of ammonium hexafluorosilicate solution,,,,,,10,12,2006,2006,,,,,,,,,
18857010,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of pre- or post-application with calcium chloride on occluding ability of potassium oxalate for the treatment of dentin hypersensitivity,,,,,,,,2005,2005,,,,,,,,,
18857012,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of pre- or post-application of calcium chloride on occluding ability of potassium oxalate for the treatment of dentin hypersensitivity,,,,,,121,125,2005,2005,,,,,,,,,
18857015,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of ammonium hexafluorosilicate on dentinal tubule occlusion for the treatment of dentin hypersensitivity,,,,,,,,2006,2006,,,,,,,,,
18857016,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of plaque control on the patency of dentinal tubules-an in vivo study in beagle dogs,,,,,,,,2006,2006,,,,,,,,,
18857017,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge et al.,Effects of plaque control on the patency of dentinal tubules : an in vivo study in beagle dogs,,,,,,454,459,2006,2006,,,,,,,,,
18857019,�G���_��,no,no,no,,,,"",,"",,,,,,T.Suge at al,A new treatment method for dentin hypersensitivity : application of ammonium hexafluorosilicate solution,,,,,,10,12,2006,2006,,,,,,,,,
20548276,�w��\,no,no,no,,,,"",,"",,,,,,Toshiyuki Suge,Fluorine activity of antibacterial ammonium hexafluorosilicate solution for the prevention of dental caries,,Asia Pacific Dental Congress 2015,,,,,,2015,2015/4/4,,,,,,,,,
21446425,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suge T, Shibata S, Ishikawa K, Matsuo T",Fluoride activity of antibacterial ammonium hexafluorosilicate solution for the prevention of dentin caries,,,,31,,103,106,2018,2018,,,,,,,,,
22462093,�w��\,no,no,no,,,,"",,"",,,,,,"Suge T, Matsuo T",Effects of toothpaste containing surface pre-reacted glass-ionomer filler on demineralization,,96th General Session & Exhibition of the IADR,,,,,,2018,2018,,,,,,,,,
22462094,�}��,no,no,no,,,,"",,"",,,,,,�g�R���G�A����v���q�A���r�s,Quintessence,,,Quintessence,,,,,2018,2018,,,,,,,,,
22462095,�}��,no,no,no,,,,"",,"",,,,,,�k���a�v�Ғ��A�n�ӑ��A���n���j�A�g�����m�A���c���v�A���{���A�є����q�A������Y�A��p�V�A�ӌ��_��A�Ⓦ�M�A�c�����T�A���c�c��A�V�������A���s���A���ؑ\�����A�����C�A�i�����g�A�ďG���A���r�s��,2.�}�X�g�I�u�E�C�j�V�����g���[�g�����g,,,�f���^���_�C�������h��,,,,,2018,2018,,,,,,,,,
23071197,�w��\,no,yes,no,,,,"",,"",,,,,,���@�r�s,�V�K�t�b�����𗘗p�������I�\�h����яۉ县�m�o�ߕq�ǎ��Ö@�̊J��,,��1��ۉ县�������Êw��,,,,,,2020,2020,,,,,,,,,
