��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12333560,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugimoto M, Oka M, Tsunemori H, Yamashita M, Kakehi Y","Effect of a phytotherapeutic agent, Eviprostat^<�y��!R�z>R, on prostatic and urinary cytokines/chemokines in a rat model of nonbacterial prostatitis.",,,,,,438,444,2011,2011,,,,,,,,,
12333561,�G���_��,yes,no,no,,,,"",,"",130004465249,,,,,"Yanagawa H, Irahara M, Houchi H, Kakehi Y, Moritoyo T, Nomoto M, Miyamura M, Shuin T.",View and present status of personnel involved in clinical trials : a survey of participants from the First Symposium of the Shikoku Collaborative Group for Promotion of Clinical Trials.,,,,,,81,85,2011,2011,,,,,,,,,
12333562,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kakehi Y, Hirao Y, Kim WJ, Ozono S, Masumori N, Miyanaga N, Nasu Y, Yokomizo A.",Bladder Cancer Working Group report.,,,,,,157,164,2010,2010,,,,,,,,,
12333563,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kikuchi F, Imachi H, Murao K, Ohyama T, Miyai Y, Kushida Y, Haba R, Kakehi Y, Ishida T.","Positron emission tomography with 18F-fluorodeoxyglucose is a useful tool for the diagnosis of pheochromocytomas without distant metastasis, where malignancy is suspected on the basis of histopathologic analysis.",,,,,,160,163,2010,2010,,,,,,,,,
12333564,�G���_��,no,no,no,,,,"",,"",,,,,,⨑P�s,�]�ڐ��t�זE���ɑ΂���򕨗Ö@�̐V���ȓW�J,,,,,,342,352,2010,2010,,,,,,,,,
12333565,�G���_��,no,no,no,,,,"",,"",,,,,,"⨑P�s, ���G��",II.�N������b�������_�N������b�����̗��j�ƌ���-�����W�]���܂߂�-.�t�E��A���-��b�E�Տ������̃A�b�v�f�[�g-,,,,,,197,202,2010,2010,,,,,,,,,
12333566,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu X-X, Kakehi Y, Jin X-H, Inui M, Sugimoto M.",Induction of Apoptosis in Human Renal Cell Carcinoma Cells by Vitamin E Succinate in A Caspase-Independent Manner.,,,,,,193,199,2009,2009,,,,,,,,,
12333568,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li Y, Li X, Dai H, Sun X, Li J, Yang F, Gu H, Yong Y, Jin Z, Chu Y, Jin X, Kakehi Y, Wu X-X",Thymidylate synthase was associated with patient prognosis and the response to adjuvant therapy in bladder cancer.,,,,,,547,552,2009,2009,,,,,,,,,
12333570,�G���_��,yes,no,no,,,,"",,"",,,,,,"���G��, ⨑P�s",Enhancement of Lexatumumab-induced Apoptosis in Human Solid Cancer Cells by Cisplatin.,,,,,,2039,2047,2009,2009,,,,,,,,,
12333571,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nouh MA, Wu X-X, Okazoe H, Tsunemori H, Ahmed MA, Abou-Zeid AM, Inui M, Sugimoto M, Kakehi Y",Expression of lysophospholipase D (autotaxin) and acylglycerol kinase enzymes in prostate cancer with relevance to clinicopathological parameters.,,,,,,1631,1638,2009,2009,,,,,,,,,
12333573,�G���_��,yes,no,no,,,,"",,"",,,,,,"���G��, ⨑P�s",Agonistic antibodies to tumor necrosis factor related apoptosis-inducing ligand death receptors and cancer therapy.,,,,,,,,2009,2009,,,,,,,,,
12333574,�G���_��,no,no,no,,,,"",,"",,,,,,"⨑P�s, ���G��",�y�R�̂�p�������񎡗Â̌���Ɩ��_�z�t��(Bevacizumab),,,,,,56,61,2009,2009,,,,,,,,,
12333575,�G���_��,no,no,no,,,,"",,"",,,,,,⨑P�s,�t������̕��q�W�I����-����Ɩ��_-,,,,,,155,161,2009,2009,,,,,,,,,
12333576,�w��\,no,no,no,,,,"",,"",,,,,,"��X���s, �������j, ���i����, ���q�j, ��������, ���ԗT��, �R������, �����u, ⨑P�s",���b�g��׋ې��O���B�����f���ɂ�����O���B����єA���T�C�g�J�C���E�P���J�C���Z�x�̉��-�G�r�v���X�^�b�g^<�y��!R�z>R���^�̉e��-,,��3��r�A��Q���f������������,,,,,,2010,2010/11/26,,,,,,,,,
12333577,�w��\,no,no,no,,,,"",,"",,,,,,"�������j, ��X���s, ⨑P�s",�����O���B����ɑ΂���PSA�Ď��Ö@:���ґI���ƌo�ߊώ@���@�̕W������ڎw����,,��48����{�����Êw��,,,,,,2010,2010/10/30,,,,,,,,,
12333578,�w��\,no,no,no,,,,"",,"",,,,,,"�������j, ��X���s, �_�g���, ��{�q�s, ���Α׎O, ����C, ⨑P�s",StageT1c�O���B���ɑ΂���PSA�Ď��Ö@ �����Ȍ�����(11-10)�ɂ�����S�E�Ǘ�̌���,,��48����{�����Êw��,,,,,,2010,2010/10/29,,,,,,,,,
12333579,�w��\,no,no,no,,,,"",,"",,,,,,"Wu X-X, Kato T, Hirama H, Tsunemori H, Zhang X, Yamashita M, Inui M, Sugimoto M, Kakehi Y",Synergistic apoptosis of lexatumumab and cisplatin against human renal cell carcinoma cells in a caspase-dependent manner.,,4^<st> Chinese-Japanese Urological Association Meeting.,,,,,,2010,2010/10/20,,,,,,,,,
12333580,�w��\,no,no,no,,,,"",,"",,,,,,"���G��, ��X���s, �����u, �������j, ⨑P�s",�q�g�Ō`���זE�ɂ�����V�X�v���`���ɂ��Caspase�ˑ��ǂ�Lexatumumab�U���A�|�g�[�V�X�̑���,,��69����{���w��w�p����,,,,,,2010,2010/9/24,,,,,,,,,
12333581,�w��\,no,no,no,,,,"",,"",,,,,,"���G��, �����u, �������j, ⨑P�s",Synergistic induction of apoptosis in human solid cancer cells by Lexatumumab and cisplatin in a caspase-dependent manner.,,The 101th Annual Meeting for AACR.,,,,,,2010,2010,,,,,,,,,
12333582,�w��\,no,no,no,,,,"",,"",,,,,,"���G��, ��X���s, �A���S��, �R������, ���ԗT��, �����u, �������j, ⨑P�s",�q�g�Ō`���זE�ɂ�����V�X�v���`���ɂ��J�X�p�[�[�ˑ�����Lexatumumab�U���A�|�g�[�V�X�̑���,,��19���A��ȕ��q�E�זE������,,,,,,2010,2010/2/13,,,,,,,,,
12333583,�w��\,no,no,no,,,,"",,"",,,,,,⨑P�s,�t�זE���ɑ΂��镪�q�W�I���ÁE����Ɖۑ�,,��59����{��A��Ȋw�������,,,,,,2009,2009/10/31,,,,,,,,,
12333584,�w��\,no,no,no,,,,"",,"",,,,,,"Nouh MA, Wu X-X, Okazoe H, Tsunemori H, Abou-Zeid AM, Saleem MD, Inui M, Sugimoto M, Junken Aoki, Kakehi Y",Expression of Lysophospholipase D (Autotaxin) and Acylglycerol kinase enzymes in Prostate Cancer cells with relevance to Clinicopathological parameters American Urological,,Association 2009 Annual Meeting.,,,,,,2009,2009,,,,,,,,,
12333585,�w��\,no,no,no,,,,"",,"",,,,,,"���G��, �A�n���h�n���h, ��X���s, �����u, �������j, �e�R�i, �g�M�B��, ⨑P�s",�t���̐V�K���q�}�[�J�[�Ƃ��Ă�U7���b�Z���W���[RNA,,��97����{��A��Ȋw���,,,,,,2009,2009/4/17,,,,,,,,,
12333586,�w��\,no,no,no,,,,"",,"",,,,,,"���G��, ��X���s, �A���S��, �R������, ��c�C�j, �����u, �������j, ⨑P�s",�Ō`���זE�ɑ΂����Z�x�A�h���A�}�C�V���ƍRDR5���m�N���i���R��Lexatumumab�ɂ��A�|�g�[�V�X��������,,��18���A��ȕ��q�E�זE������,,,,,,2009,2009/2/13,,,,,,,,,
12333587,�w��\,no,no,no,,,,"",,"",,,,,,"Nouh MA, Wu X-X, Okazoe H, Tsunemori H, Abou-Zeid AM, Saleem MD, Inui M, Sugimoto M, Aoki J, Kakehi Y",Expression of Lysophospholipase D (Autotaxin) and Acylglycerol kinase enzymes in Prostate Cancer cells with relevance to Clinicopathological parameters.,,��18���A��ȕ��q�E�זE������,,,,,,2009,2009/2/13,,,,,,,,,
12333589,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun Wang, Li-Ying Zhao, Toru Uyama, Kazuhito Tsuboi, Xiu-Xian Wu, Yoshiyuki Kakehi, Natsuo Ueda",Expression and secretion of N-acylethanolamine-hydrolyzing acidamidase in human prostate cancer cells,,,,,,685,690,2008,2008,,,,,,,,,
12333590,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu Zeng, Yoshiyuki Kakehi, Mohammed Ahmed Abmed Abdel Muneem Nouh, Hiroyuki Tsunemori, Mikio Sugimoto, Xiu-xian Wu",Gene expression profile of lysophosphatidic acids-relating molecules in prostate cancer and benign prostatic hyperplasia,,,,,,283,295,2008,2008,,,,,,,,,
12333591,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xiu-Xian Wu, Yoshiyuki Kakehi, Xing-hua Jin, Masashi Inui, Mikio Sugimoto",Induction of Apoptosis in Human Renal Cell Carcinoma Cells by Vitamin E Succinate in A Caspase-Independent Manner,,,,,,193,199,2009,2009,,,,,,,,,
12333592,�w��\,no,no,no,,,,"",,"",,,,,,"�� �G��, �A�n���h�}���h�A�v�f�� �n���h, �� ���u, ���{ ���j, � �P�s",�Ō`���זE�ɂ�����DR4�ADR5��W�I�Ƃ�����ᇉ󎀈��q�֘A�A�|�g�[�V�X�U�����K���h��e�̍R�̂ƒ�Z�x�A�h���A�}�C�V���Ƃ̕��p�ɂ��A�|�g�[�V�X����,,��96����{��A��Ȋw���,,,,,,2008,2008/4/27,,,,,,,,,
12333599,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kakehi Y, et al.",Bladder Cancer Working Group report.,,,,40,,157,164,2011,2011,,,,,,,,,
12333600,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kikuchi F, Kakehi Y, et al.","Positron emission tomography with 18F-fluorodeoxyglucose is a useful tool for the diagnosis of pheochromocytomas without distant metastasis, where malignancy is suspected on the basis of histopathologic analysis.",,,,340,,160,163,2010,2010,,,,,,,,,
12947947,�G���_��,no,no,no,,,,"",,"",,,,,,"Zeng Y, Kakehi Y, et al.",Uroplakin III-delta4 messenger RNA as a promising marker to identify nonulcerative interstitial cystitis,,,,178,,1322,7,2007,2007,,,,,,,,,
12947948,�G���_��,no,no,no,,,,"",,"",,,,,,⨑P�s,���W�Ԏ����N�����̍őO��;�a�Ԃ̉�(3)-���q�}�[�J�[�E��`�q�}�[�J�[,,,,15,,233,237,2007,2007,,,,,,,,,
12947949,�w��\,no,no,no,,,,"",,"",,,,,,⨑P�s,�E���v���L���ƊԎ����N����,,��12��UTP�V���|�W�E��,,,,,,2010,2010/1/16,,,,,,,,,
12947950,�w��\,no,no,no,,,,"",,"",,,,,,"���c�ɗY, ���ԗT��, ⨑P�s",�Ԏ����N����-��ᇌ^�Ɣ��ᇌ^�ł̎��Ð헪�̈Ⴂ-,,,,,,,,2009,2009/2/20,,,,,,,,,
12947951,�w��\,no,no,no,,,,"",,"",,,,,,"⨑P�s, ����, ���ԗT��, ��������, �{�ԔV�v, �勴�m�O, �e�R�i, �g�M�B��",�Ԏ����N���������N����炨��єA�������זE�ɂ�����E���v���L��III-delta4�̔���,,��18����{�r�A�@�\�w��,,,,,,2011,2011/9/16,,,,,,,,,
12947953,�w��\,no,no,no,,,,"",,"",,,,,,⨑P�s,�E���v���L���ƊԎ����N����,,��12��UTP�V���|�W�E��,,,,,,2010,2010/1/16,,,,,,,,,
13938998,�G���_��,yes,no,no,10.1371/journal.pone.0097749,,,"",,"",,,,,,"Kato, T., Kawai, K., Egami, Y. Kakehi, Y., Araki, N",Rac1-dependent lamellipodial motility in prostate cancer pc-3 cells revealed by optogenetic control of Rac1 activity.,,,,9,5,e97749,e97749,2014,2014,,,,,,,,,
14580011,�G���_��,yes,no,no,10.1038/aja.2012.50,,,"",,"",,,,,,"Sugimoto M, Kakehi Y.",Updated results from the European Randomized Study of Prostate-Specific Antigen (PSA) Screening for Prostate Cancer : are Asian countries encouraged to promote PSA screening?,,,,14(Epub 2012 Jun 18.No abstract available.),4,522,524,2012,2012,,,,,,,,,
14580012,�G���_��,yes,no,no,10.1038/aja.2011.151,,,"",,"",,,,,,Kakehi Y.,Active surveillance as a practical strategy to differentiate lethal and non-lethal prostate cancer subtypes.,,,,14(Epub 2012 Apr 16. Review.),3,361,364,2012,2012,,,,,,,,,
14580014,�G���_��,yes,no,no,10.1016/j.eururo.2012.11.005,,,"",,"",,,,,,"Meelan Bul, Xiaoye Zhu, Riccardo Valdagni, Tom Pickles, Yoshiyuki Kakehi, et al.",Active Surveillance for Low-Risk Prostate Cancer Worldwide: The PRIAS Study.,,,,63(4),4,597,603,2013,2013,,,,,,,,,
14580015,�G���_��,yes,no,no,10.1007/s00432-013-1566-2,,,"",,"",,,,,,"Hiromi Hirama, Mikio Sugimoto, Kazuto Ito, Taizo Shiraishi, Yoshiyuki Kakehi.",The impact of baseline [?2]proPSA?related indices on the prediction of pathological reclassification at 1 year during active surveillance for low?risk prostate cancer: the Japanese multicenter study cohort.,,,,140(2),2,257,63,2014,2014,,,,,,,,,
14580016,�G���_��,yes,no,no,,,,"",,"",,,,,,"���ԗT��, �������j, ⨑P�s.",PSA�Ď��Ö@�͗L���Ȃ̂�?,,,,12(5),,522,529,2013,2013,,,,,,,,,
14580017,�G���_��,yes,no,no,,,,"",,"",,,,,,"���ԗT��, �������j, ⨑P�s.",���ǐ��O���B���ɑ΂���active surveillance.,,,,34(1),,27,31,2014,2014,,,,,,,,,
14580018,�G���_��,yes,no,no,10.1007/s00345-014-1453-8,,,"",,"",,,,,,"Sugimoto M, Hirama H, Yamaguchi A, Koga H, Hashine K, Ninomiya I, Shinohara N, Maruyama S, Egawa S, Sasaki H, Kakehi Y; The PRIAS-JAPAN study group.",Should inclusion criteria for active surveillance for low-risk prostate cancer be more stringent? From an interim analysis of PRIAS-JAPAN.,,,,Epub ahead of print,7,2014,2014,2014,2014,,,,,,,,,
14580021,�w��\,no,no,no,,,,"",,"",,,,,,"�����@���j, ���ԁ@�T��, ��c�@�C�j, �R���@�H�l, �����@���`, ���@�M�Y, �o��@�W, ⨁@�P�s",PSA�Ď��Ö@�ɂ�����QOL�]���\���{�݋����O��������PRIAS-JAPAN��3�N�Ԃ̌��ʁ|.,,��102����{��A��Ȋw���,,,,,,2014,2014/4/26,,,,,,,,,
14580022,�w��\,no,no,no,,,,"",,"",,,,,,"���ԁ@�T��, �����@���j, ��c�@�C�j, �R���@�H�l, �����@���`, ���@�M�Y, �o��@�W, ⨁@�P�s",PSA�Ď��Ö@�̑��{�݋����O���������APRIAS-JAPAN�����̒��ԕ�.,,��102����{��A��Ȋw���,,,,,,2014,2014/4/26,,,,,,,,,
14580023,�w��\,no,no,no,,,,"",,"",,,,,,"�����@���j, ���ԁ@�T��, ⨁@�P�s, �O�c�@���q, ���c�@���u, �؉��@�G��, �k���@�N�j, �֓��@�r�O,  �����@����, ���a�@�W, �s��@�q�F, ��{�@�M��, ��؁@�a�_, �ɓ��@��l, PRIAS-JAPAN �����O���[�v",PRIAS-JAPAN�����ɂ����钆�ԕ�.,,��52����{�����Êw��,,,,,,2014,2014/8/28,,,,,,,,,
14580024,�w��\,no,no,no,,,,"",,"",,,,,,"���ԁ@�T��, �����@���j, ⨁@�P�s, �ԑq����Y, ��t�@�ʐl, ��؁@�[�x, �_�J�@���l, ����@�C,  �_�g�@�喤, ���n�@�q�Y, ��{�@���j, ��{�@�q�s, ����@�_��, PRIAS-JAPAN�����O���[�v",PSA�Ď��Ö@���{�s���銳�҂�QOL���ǍD��?-PRIAS-JAPAN study cohort���-.,,��52����{�����Êw��,,,,,,2014,2014/8/28,,,,,,,,,
14580025,�w��\,no,no,no,,,,"",,"",,,,,,"�É�@���j, �R���@�H�l, �����@���j, ���ԁ@�T��, ��{�@��, �����@���`, �ێR�@�o, ���@�M�Y,  �O�؁@�~, ���X�؁@�T, �n��@�W, �O�ˁ@�_��, �r��@�z��, ⨁@�P�s, PRIAS-JAPAN �����O���[�v",�჊�X�N�O���B���ɑ΂���PSA�Ď��Ö@�ɂ�����1�N�ڍĐ����̈Ӌ`.,,��52����{�����Êw��,,,,,,2014,2014/8/30,,,,,,,,,
14719438,�G���_��,yes,no,no,,,,"",,"",,,,,,�ѓc�L�j�C��c�C�j�C�y��m��Y�C���G���C���i�����C�����S�M�C���������C���ԗT���C�������j�C⨑P�s�C�����u,���̐t�ڐA���тɋy�ڂ����͊��Ԃ̉e��,,,,1,,50,54,2013,2013,,,,,,,,,
14719439,�G���_��,yes,no,no,,,,"",,"",,,,,,���������C�����G�m�C�y��m��Y�C�����S�M�C���q�j�C���G���C���ԗT���C�ѓc�L�j�C��c�C�j�C �������j�C⨑P�s,�O���B���������Ö@�p��̉����A�H�Ǐ�ɑ΂���i�t�g�s�W���\�h���^�̗L�p���̌���,,,,�Q�P,,116,118,2013,2013,,,,,,,,,
14719441,�w��\,no,no,no,,,,"",,"",,,,,,���G���C�A�n���h�C�������j�C��ؓ��C�����p�C�쓇�����C�������O�C�R�{�V��C⨑P�s,�N�����זE�ɑ΂���G�s���r�V����Mapatumumab���p�ɂ��A�|�g�[�V�X�U���̑���,,��51����{�����Êw��,,,,,,2013,2013,,,,,,,,,
14719446,�G���_��,yes,no,no,10.1097/cad.0b013e32834fd796,,,"",,"",,,,,,"Jin X, Wu XX, Jin C, Inui M, Sugimoto M, Kakehi Y.","Expression of TRAIL, DR4, and DR5 in bladder cancer: correlation with response to adjuvant therapy and implications of prognosis",,,,23,4,445,454,2012,2012,,,,,,,,,
14719447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li Y, Jin X, Li J, Jin X, Yu J, Sun X, Chu Y, Xu C, Li X, Wang X, Kakehi Y, Wu XX.","Expression of TRAIL, DR4, and DR5 in bladder cancer: correlation with response to adjuvant therapy and implications of prognosis",,,,70,,,,2012,2012,,,,,,,,,
14719448,�w��\,no,no,no,,,,"",,"",,,,,,�V�K���q�}�[�J�[�Ƃ��Ă�PYCARD mRNA ���G���C�������C�A�n���h�@SMU�C���������C�ѓc�L�j�C���ԗT���C�������j�C⨑P�s,40.	�W���זE�^�t���̐V�K���q�}�[�J�[�Ƃ��Ă�PYCARD mRNA,,��22���A��ȕ��q�E�זE������2013�D3�D8,,,,,,2013,2013,,,,,,,,,
14719449,�G���_��,yes,no,no,10.3892/or.2014.3654,,,"",,"",,,,,,"Ahmed SM, Wu X, Jin X, Zhang X, Togo Y, Suzuki T, Li Y, Kanematsu A, Nojima M, Yamamoto S, Sugimoto M, Kakehi Y.",Synergistic induction of apoptosis by mapatumumab and anthracyclines in human bladder cancer cells,,,,33,2,566,572,2015,2015,,,,,,,,,
14719453,�w��\,no,no,no,,,,"",,"",,,,,,���G���C���i�j�C��ؓ��C�����e�a�C���{�M�F�C�������O�C�쓇�����C⨑P�s�C�R�{�V��,�t���זE�ɑ΂���A�j�\�}�C�V����Mapatumumab�ɂ��R��ᇌ��ʂ𑝋����邩,,��52����{�����Êw��W��,,,,,,,"",,,,,,,,,
14719454,�w��\,no,no,no,,,,"",,"",,,,,,���G���A�A�n���h�A⨑P�s�A�����؁A���{�M�F�A�����e�a�A��ؓ��A�쓇�����A�������O�A�R�{�V��,�N�����זE�ɂ�����G�s���r�V���ɂ��DR4�����U�������Mapatumumab�̃A�|�g�[�V�X����,,��79����{��A��Ȋw�������,,,,,,,"",,,,,,,,,
14719457,�w��\,no,no,no,,,,"",,"",,,,,,���G���A���i�j�A�����؁A�����e�a�A��ؓ��A���{�M�F�A�R�c�S��A�������O�A�쓇�����A⨑P�s�A�R�{�V��,�t���זE�ɑ΂���A�j�\�}�C�V����Mapatumumab���p�ɂ�鑊��I�ȍR��ᇌ���Synergistic cytotoxicity of Anisomycin and Mapatumumab against renal cancer cells,,��103����{��A��Ȋw���,,,,,,,"",,,,,,,,,
18580149,�G���_��,no,no,no,,,,"",,"",,,,,,"Wu XX, Ogawa O, Kakehi Y.",TRAIL and Chemotherapeutic Drugs in Cancer Therapy.,,,,,,365,383,2004,2004,,,,,,,,,
18580150,�G���_��,no,no,no,,,,"",,"",50000436395,,,,,"Wu XX, Ogawa O, Kakehi Y.",Sensitization of human renal cells carcinoma cell lines to TRAIL-induced apoptosis by anthracyclines.,,,,,,164,170,2004,2004,,,,,,,,,
18580151,�G���_��,no,no,no,,,,"",,"",,,,,,"Kakehi Y, Segawa T, Wu XX, Prakash K, Dhir R, Getzenberg RH.",Down-regulation of macrophage inhibitory cytokine-1/prostate derived factor in benign prostatic hyperplasia.,,,,,,351,356,2004,2004,,,,,,,,,
18580152,�G���_��,no,no,no,,,,"",,"",,,,,,"Wu XX, Kakehi Y, Mizutani Y, Nishiyama H, Kamoto T, Megumi Y, Ito N, Osamu Ogawa O.",Enhancement of TRAIL-mediated apoptosis by adriamycin through inducing death receptor 4 and 5 in renal cell carcinoma cells.,,,,,,409,417,2003,2003,,,,,,,,,
18580153,�G���_��,no,no,no,,,,"",,"",50000792087,,,,,"Wu XX, Kakehi Y, Nishiyama H, Habuchi T, Ogawa O.",Telomerase activity in urine after transurethral resection is not a predictive marker for recurrence of superficial bladder cancer.,,,,,,117,118,2003,2003,,,,,,,,,
18580154,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakamoto S, Yokoyama M, Prakash K, Tsuruha J, Masamoto S, Getzenberg RH, Kakehi Y.",Development of quantitative detection assays for CYR61 as a new marker for benign prostatic hyperplasia.,,,,,,701,711,2003,2003,,,,,,,,,
18580158,�G���_��,no,no,no,,,,"",,"",,,,,,"Wu XX, Ogawa O, Kakehi Y.",Enhancement of Arsenic Trioxide-induced Apoptosis in Renal Cell Carcinoma Cells by L-Buthionine Sulfoximine.,,,,,,1489,1497,2004,2004,,,,,,,,,
18580159,�G���_��,no,no,no,,,,"",,"",,,,,,"Taoka R, Tsukuda F, Ishikawa M, Haba R, Kakehi Y.",Association of prostatic inflammation with down-regulation of macrophage inhibitory cytokine-1 gene in symptomatic benign prostatic hyperplasia.,,,,,,2330,2335,2004,2004,,,,,,,,,
18580160,�G���_��,no,no,no,,,,"",,"",,,,,,"Wu XX, Kakehi Y, Mizutani Y, Nishiyama H, Kamoto T, Megumi Y, Ito N, Osamu Ogawa O.",Enhancement of TRAIL -mediated apoptosis by adriamycin through inducing death receptor 4 and 5 in renal cell carcinoma cells.,,,,,,409,417,2003,2003,,,,,,,,,
18580163,�G���_��,no,no,no,,,,"",,"",,,,,,Kakehi Y.,Watchful waiting as a treatment option for localized prostate cancer in the PSA era.,,,,,,1,5,2003,2003,,,,,,,,,
18580164,�G���_��,no,no,no,,,,"",,"",,,,,,"Kakehi Y, Zeng Y.",Receptors of TRAIL as the Target of apoptosis-inducing therapy for genitourinary cancer,,,,,,377,391,2005,2005,,,,,,,,,
18580165,�G���_��,no,no,no,,,,"",,"",,,,,,� �P�s,�O���B�����߂���R���Z���T�X�Ƙ_�_ ����,,,,,,9,10,2003,2003,,,,,,,,,
18580166,�G���_��,no,no,no,,,,"",,"",10020411230,,,,,� �P�s,PSA���f����̑O���B��:���ÑI�����Ƃ��Ă�active monitoring,,,,,,491,495,2003,2003,,,,,,,,,
18580175,�G���_��,no,no,no,,,,"",,"",,,,,,"Kakehi Y, Segawa T, Wu XX, Prakash K, Dhir R, Getzenberg RH.",Down-regulation of macrophage iinhibitory cytokine-1/prostate derived factor in benign prostatic hyperplasia.,,,,,,351,356,2004,2004,,,,,,,,,
19270495,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kakehi Y, �ق�",Complication rates of ultrasound-guided prostate biopsy:a nation-wide survey in Japan,,,,,,319,321,2008,2008,,,,,,,,,
19270496,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kakehi Y, �ق�",Prospective evaluation of selection criteria for active surveillance in Japanese patients with stage T1cN0M0 prostate cancer,,,,,,122,128,2008,2008,,,,,,,,,
19270497,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kakehi Y, �ق�",Health related quality of life in Japanese men with localized prostate cancer treated with current multiple modalities assessed by a newly developed Japanese version of the Expanded Prostate Cancer Index Composite,,,,,,1856,1861,2007,2007,,,,,,,,,
19270498,�w��\,no,no,no,,,,"",,"",,,,,,"�m�E ���n���h�A�� �G���A�� ���u�A� �P�s, �ق�",Autotaxin Immunohistochemical Expression Is Closely Linked to the Histopathologic Pattern in Prostate Cancer.,,��95����{��A��Ȋw���,,,,,,2007,2007/4/14,,,,,,,,,
19270499,�G���_��,no,no,no,,,,"",,"",10021277523,,,,,"Kakehi, Y, et. al.",Complication rates of ultrasound-guided prostate biopsy : a nation-wide survey in Japan,,,,,,319,321,2008,2008,,,,,,,,,
19270500,�G���_��,no,no,no,,,,"",,"",,,,,,"Kakehi, Y, et. al.",Prospective evaluation of selection criteria for active surveillance in Japanese patients with stage T1cN0M0 prostate cancer,,,,,,122,128,2008,2008,,,,,,,,,
19270501,�G���_��,no,no,no,,,,"",,"",,,,,,"Kakehi, Y, et. al.",Health related quality of life in Japanese men with localized prostate cancer treated with current multiple modalities assessed by a newly developed Japanese version of the Expanded Prostate Cancer Index Composite,,,,,,1856,1861,2007,2007,,,,,,,,,
19270502,�w��\,no,no,no,,,,"",,"",,,,,,"Nouh, Mohammed, Xiuxian, Wu, Masashi, Inui, kakehi, Y",Autotaxin Immunohistochemical Expression Is Closely Linked to the Histopathologic Pattern in Prostate Cancer,,The 95th Annual Meeting of the Japanese Urological Association,,,,,,2007,2007/4/14,,,,,,,,,
19270503,�G���_��,no,no,no,,,,"",,"",,,,,,"Kakehi Y, et al.",Health-related QOL of Japanese men with localized prostate cancer treated with current multiple modalities assessed by a newly developed Japanense version of EPIC (the Expanded Prostate Cancer Index Composite).,,,,,,,,2007,2007,,,,,,,,,
19270504,�G���_��,no,no,no,,,,"",,"",,,,,,"Shimada O, Kakehi Y, et al.",Human agonistic antibody to tumor necrosis factor-related apotosis-inducing ligand receptor 2 (Trail-R2) induces cytotoxicity and apoptosis in prostatic cancer and bladder cancer cells.,,,,,,395,421,2007,2007,,,,,,,,,
19270505,�G���_��,no,no,no,,,,"",,"",,,,,,"Zeng Y, Kakehi Y, et al.",Monoclonal antibody to tumor necrosis factor-related apoptosis-induciing ligand receptor2 (TRAIL-R2) induces apoptosis in primary renal cell carcinoma cells in vitro and inhibits tumor growth in vivo.,,,,,,421,430,2006,2006,,,,,,,,,
19270506,�G���_��,no,no,no,,,,"",,"",,,,,,"�A���S��, � �P�s",�V�����O���B��ᇃ}�[�J�[EPCA.,,,,,,427,432,2006,2006,,,,,,,,,
19270507,�G���_��,no,no,no,,,,"",,"",,,,,,� �P�s,�Տ������̐V��������-�헪�����̐��i�֌����� ���a���E�����q�O���B���̎��Õ��j�Ɋւ��錤��-�����ɐ؂�Ȃ��Ă��悢�O���B����I�ʂł��邩?,,,,,,331,336,2007,2007,,,,,,,,,
19270508,�G���_��,no,no,no,,,,"",,"",,,,,,� �P�s,�uEBM�������炵�����́A�߂������́vEBM�͗Տ������ς��邱�Ƃ��ł�����.��A��ȗ̈�,,,,,,154,159,2006,2006,,,,,,,,,
19270509,�G���_��,yes,no,no,,,,"",,"",10021277523,,,,,"Kakehi Y, �ق�",Complication rates of ultrasound guided prostate biopsy a nation-wide survey in Japan,,,,,,319,321,2008,2008,,,,,,,,,
19270512,�w��\,no,no,no,,,,"",,"",,,,,,"�m�E ���n���h�A�� �G���A�� ���u�A� �P�s, �ق�",Autotaxin Immunohistochemical Expression Is Closely Linked to the Histopathologic Pattern in Prostate Cancer,,��95����{��A��Ȋw���,,,,,,2007,2007/4/14,,,,,,,,,
19363891,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu XX, Zeng Y, Jin XH and Kakehi Y.",Enhanced susceptibility of adriamycin-treated human renal cell carcinoma cells to lysis by peripheral blood lymphocytes and tumor infiltrating lymphocytes,,,,,,353,359,2007,2007,,,,,,,,,
19363892,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu XX, Jin XH, Zeng Y, El Hamed AM and Kakehi Y.",Low concentrations of adriamycin sensitizes human solid cancer cells to TRAIL-R2-mediated apoptosis by inducting TRAIL-R2 expression,,,,,,1969,1976,2007,2007,,,,,,,,,
19363893,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jin XH, Wu XX, Nouh MA, and Kakehi Y.",Enhancement of death receptor 4-mediated apoptosis and cytotoxicity in renal cell carcinoma cells by subtoxic concentrations of doxorubicin,,,,,,1894,1899,2007,2007,,,,,,,,,
19363894,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zeng Y, Wu XX, Homma Y, Yoshimura N, Iwaki H, Kageyama S, Yoshiki T and Kakehi Y.",Uroplakin III-delta4 messenger RNA as a promising marker to identify nonulcerative interstitial cystitis,,,,,,1322,1327,2007,2007,,,,,,,,,
19363895,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimada O, Wu XX, Jin XH, Nouh MA, Fiscella M, Albert V, Matsuda T and Kakehi Y.",Human Agonistic Antibody to Tumor Necrosis Factor-Related Apoptosis-Inducing Ligand Receptor 2(Trail-R2)Induces Cytotoxicity and Apoptosis in Prostate Cancer and Bladder Cancer Cells,,,,,,395,401,2007,2007,,,,,,,,,
19363896,�w��\,no,no,no,,,,"",,"",,,,,,�� �G���A�] �F�A�A�n���h �}���h �A�v�f�� �n���h�A�c�� ���X��A�� ���u�A� �P�s,�t���זE�ɑ΂���R�n�N�_�r�^�~��E(VES)�ɂ��R��ᇌ��ʂ̌���,,��95����{��A��Ȋw���,,,,,,2007,2007/4/14,,,,,,,,,
19363897,�w��\,no,no,no,,,,"",,"",,,,,,�] �F�A� �P�s�A�� �G���A�{�� �V�v�A�g�� �����A�e�R �i�A�g�M �B��,���ᇌ^�Ԏ��N�����̕��q�}�[�J�[�Ƃ��ẴE���v���L��III-delta4���b�Z���W���[RNA,,��95����{��A��Ȋw���,,,,,,2007,2007/4/14,,,,,,,,,