��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11231982,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,���Y�ŐH��u���H����v�̎��H�ƒn��̘A�g,,,,,,4,6,2009,2009,,,,,,,,,
11231983,�}��,no,no,no,,,,"",,"",,,,,,��їǘa,���債�悭����-���Q�����쒬�����Y�ŐH��̎��H�ƒ�-,,,�}�g���[,,,,,2008,2008,,,,,,,,,
18511439,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,�ĒÂɂ����鉓�m���D��g�������S�q���Ǝ��a��-�ŋ߂́u��Ód��֌W�������肪�����-�v,,,,,,58,75,2003,2003,,,,,,,,,
18511440,�G���_��,no,no,no,,,,"",,"",,,,,,WAKABAYASHI Yoshikazu,The Bonito Fishery Culture in Mie Area,,,,,,198,205,2005,2005,,,,,,,,,
18511441,�G���_��,no,no,no,,,,"",,"",40006199542,,,,,��їǘa,�J�c�I���߂���H����-���̗��j���ƒn�搫��T��-,,,,,,1,73,2003,2003,,,,,,,,,
18511442,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,���ߐE�l�̌�,,,,,,28,33,2003,2003,,,,,,,,,
18511443,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,���ɂ�����y�����ߐE�l�̒n��ړ��Ɛ�����,,,,,,10,20,2007,2007,,,,,,,,,
18511444,�}��,no,no,no,,,,"",,"",,,,,,��їǘa,�ĒÎs�j ���ƕ�,,,�ĒÎs,,,,,2004,2004,,,,,,,,,
18511445,�G���_��,no,no,no,,,,"",,"",,,,,,WAKABAYASHI Yoshikazu,The Safe Hygiene and Illness Situation of Offshore Fishing Boat Crew in Yaizu,,,,,,58,75,2006,2006,,,,,,,,,
18511446,�G���_��,no,no,no,,,,"",,"",,,,,,WAKABAYASHI Yoshikazu,The Bonito Fishery Culture in Mie Area,,,,,,,,2005,2005,,,,,,,,,
18511447,�G���_��,no,no,no,,,,"",,"",,,,,,WAKABAYASHI Yoshikazu,Food Culture about a bonito,,,,,,1,73,2003,2003,,,,,,,,,
18511448,�G���_��,no,no,no,,,,"",,"",,,,,,WAKABAYASHI Yoshikazu,Interchange of a Dried Bonito Craftsman,,,,,,28,33,2003,2003,,,,,,,,,
18511449,�G���_��,no,no,no,,,,"",,"",,,,,,WAKABAYASHI Yoshikazu,Area Movement and Life Interchange of Tosa Dried Bonito Craftsman at Postwar,,,,,,10,20,2007,2007,,,,,,,,,
18511450,�G���_��,no,no,no,,,,"",,"",,,,,,WAKABAYASHI Yoshikazu,The History of Yaizu-city : A Volume of Fishiery,,,,,,739,912,2004,2004,,,,,,,,,
18511451,�}��,no,no,no,,,,"",,"",,,,,,"��їǘa(�X��, ��, �����)",���{�̒n����9�������E�l��V.�l���n���̒n�搫D.���m��3.���|�n��(3)���Y��4.����(3)���Y��,,,���q���X,,,,,2005,2005,,,,,,,,,
18511452,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,���̓���J�c�I�o���Ɠ��{�l-�\�����������ɂ����鍬�拙�D�̎��Ⴉ��-,,,,,,75,82,2005,2005,,,,,,,,,
18747217,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,�w�Z���H�ɂ����鐅�Y�����p�̈Ӌ`�Ɖۑ�-���Q��������Ƃ���-,,,,,,1,18,2005,2005,,,,,,,,,
18747218,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,���̓���J�c�I�o���Ɠ��{�l -�\�����������ɂ����鍬�拙�D�̎��Ⴉ��-,,,,,,75,82,2005,2005,,,,,,,,,
18747219,�G���_��,no,no,no,,,,"",,"",10016867239,,,,,WAKABAYASHI Yoshikazu,Fisheries Management and Development in Malawi : Status Constraints and Way Forward,,,,,,81,98,2005,2005,,,,,,,,,
18747220,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshikazu Wakabayashi,Factors Influencing the Prices of Fish in Central Region of Malawi and its Implication on the Development of Aquaculture in Malawi,,,,,,1424,1429,2005,2005,,,,,,,,,
18747221,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshikazu WAKABAYASHI,Small Fisheries of Malawi : An Outline of Lake Malombe Fisheries,,,,,,3,17,2005,2005,,,,,,,,,
18747222,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshikazu Wakabayashi,A Logit Analysis of Socio-economic Factors Influencing People to Become Fisherman Around Lake Malombe in Malawi,,,,,,18,23,2007,2007,,,,,,,,,
18747223,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,�O�d�̃J�c�I���ƕ���,,,,,,198,205,2006,2006,,,,,,,,,
18747224,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,�C�m�[�w���̑��ʓI���p�ƒn��I����-���m�����ˎs�̎�������Ƃ�-,,,,,,156,170,2007,2007,,,,,,,,,
18747225,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,���ɂ�.����y�����ߐE�l�̒n��ړ��Ɛ�����-���m���y�������s�̏������ߐE�l�̐����j�����Ƃ�-,,,,,,10,20,2007,2007,,,,,,,,,
18747226,�G���_��,no,no,no,,,,"",,"",120006525051,,,,,��� �ǘa,���Q����\�n��ɂ�����n�擮���ƒn�拙�Ƃ̓���-���쒬������Ƃ����n���I�Ȕc��-,,,,,,2,11,2007,2007,,,,,,,,,
18747227,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,���ƐH�̍Đڋ߂Ɍ������H���n��Ŏ��H-�w���債�傭����x�u�v���O�����J���Ɋւ��錤���v����,,,,,,55,55,2006,2006,,,,,,,,,
18747228,�G���_��,no,no,no,,,,"",,"",40015204210,,,,,��� �ǘa,�u���債�傭����v�̎��H�͉��������炵���� ���Y����ɂ�����H��̏d�v���Ɛ��ʂ�����-���Q��������Ƃ���,,,,,,2,6,2007,2007,,,,,,,,,
18747229,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,���W1 �q�ǂ������D���ɂ���ɂ́u���債�傭����v�̂�����-���̔w�i�ƕK�v��,,,,,,26,29,2007,2007,,,,,,,,,
18747230,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,�u���v���e�[�}�ɐH��! �w�Z�E�ƒ�E�n�悪����オ��u���債�傭����v�v���O�����̎��Ǝ��H,,,,,,60,67,2007,2007,,,,,,,,,
18747231,�G���_��,no,no,no,,,,"",,"",,,,,,��� �ǘa,(���Q��w�u���債�傭����v�������i�v���W�F�N�g�`�[��)�w���債�傭���� ���H�}�j���A���x,,,,,,25,25,2007,2007,,,,,,,,,
18747239,�}��,no,no,no,,,,"",,"",,,,,,��� �ǘa,�[�~�i�[������Љ�ƐH���E���E�_��(�C�̎����Ǘ��Ɗ��ۑS�͉\��)(��G���E�����m���E���c����),,,�_����,,,,,2007,2007,,,,,,,,,
18747240,�}��,no,no,no,,,,"",,"",,,,,,��� �ǘa,�l���̂��������l����-�l���̍ĕ]���ƒn��n��(���Y�����𐶂������n��Â���-���m�����y�����ɂ�����J�c�I�̒n�掑����������Ƃ���-)(���Q��w�n��n�������Z���^�[��),,,�V�[�h���[,,,,,2007,2007,,,,,,,,,
18747241,�}��,no,no,no,,,,"",,"",,,,,,��� �ǘa,���{�̒n��9�����E�l��(V.�l���n���̒n�掏 D���m�� 2 �n�掏 2) ���| (3) ���Y�ƁA3)���� (3) ���Y��)(�X��m�E���d���E���엲�j��),,,���q���X,,,,,2005,2005,,,,,,,,,
18747242,�}��,no,no,no,,,,"",,"",,,,,,��� �ǘa,���ƌo�ό����̐��ʂƓW�](��8�� �����Љ� ��1�� �����Љ�)(���ƌo�ϊw���),,,���R�����X,,,,,2005,2005,,,,,,,,,
18747243,�}��,no,no,no,,,,"",,"",,,,,,��� �ǘa,�ɗ\�H�ɋ����S(�J�c�I�̎d���S)(���Q�V���Ѓ��f�B�A�Z���^�[��),,,���Q�V����,,,,,2005,2005,,,,,,,,,
18747248,�G���_��,no,no,no,,,,"",,"",,,,,,Yamao M.Wakabayashi Y.,Rapid Change of Employment Structure in Fisheries and Fisheries Related Industries,,,,,,89,100,2006,2006,,,,,,,,,
18747284,�G���_��,no,no,no,,,,"",,"",,,,,,Wakabayashi Y.,Utilization of Fisheries Products in School Lunch,,,,,,1,18,2005,2005,,,,,,,,,
18747285,�G���_��,no,no,no,,,,"",,"",,,,,,Wakabayashi Y.,Japanese Bonito Fisheries in Nanyo before Wordl War II,,,,,,75,82,2005,2005,,,,,,,,,
18747286,�G���_��,no,no,no,,,,"",,"",10016867239,,,,,Wakabayashi Y.,Fisheries Management and Development in Malawi : Status Constraints and Way Forward,,,,,,81,98,2005,2005,,,,,,,,,
18747287,�G���_��,no,no,no,,,,"",,"",,,,,,Wakabayashi Y.,Small Fisheries of Malawi : An Outline of Lake Malonbe Fisheries,,,,,,3,17,2005,2005,,,,,,,,,
18747288,�G���_��,no,no,no,,,,"",,"",,,,,,Wakabayashi U.,A Logit Analaysis of Socio-economic Factors Influencing People to Become Fisherman Around Lake Malonbe in Malawi,,,,,,233,250,2007,2007,,,,,,,,,
18747292,�}��,no,no,no,,,,"",,"",,,,,,Wakabayashi Y.,Is it possible to do marine resource management and environmental conservation?,,,"Ed. By Okuma, Nakamichi, Murata Seminar on Food, Environment, and Agriculture",,,,,,,,,,,,,,,
21729748,�G���_��,no,no,no,,,,"",,"",120006527480,,,,,��їǘa,�n�掑���Ƃ��Ă̖�����b�ɂ�鉿�l�n�o�@�|�l���t�����p�����J�c�I�̃u�����h��������Ƃ��ā|,,,,1(1),,27,36,2017,2017,,,,,,,,,
21729749,�G���_��,no,no,no,,,,"",,"",120006527490,,,,,��їǘa,�n�掑���Ƃ��ẴJ�c�I��p�������C�Ҍ��C���x�̌��ʁ@�|���ꌧ�{�Òn��ɂ�����J�c�I�Y�Ƒ̌��v���O�����̎��ጟ���|,,,,1(1),,1,8,2017,2017,,,,,,,,,
21729750,�G���_��,yes,no,no,,,,"",,"",130007429557,,,,,�R���O���q�E��їǘa,�H�������P���i���̊����ɂ�����\�[�V�����E�L���s�^���̏����F�H�K���A�H�Ɋւ����ϓI�p�n�k�ƐH�̎Љ��ʂ���,,,,12(1),,9,18,2018,2018,,,,,,,,,
21729775,�w��\,no,yes,no,,,,"",,"",,,,,,��їǘa,�J�c�I�w�̋��n�Ɍ����ā@�`�n�掑���Ƃ��ẴJ�c�I�ɂ��A�g�Ƌ����`,,���{�J�c�I�w���29�N�x�Z�~�i�[,,,,,,2017,2017,,,,,,,,,
22085179,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,�{�茧����s�ɂ�����J�c�I�̎Y�Ƃƕ����@�|�u���債�傭�v�����Ƃ����n�惂�m�O���t(1)�|,,,,2(2),,1,13,2018,2018,,,,,,,,,
22085180,�G���_��,no,no,no,,,,"",,"",40021797796,,,,,��їǘa�E�����o,�u���債�傭����v�����̋O�ՂƐV�W�J�@�|���Y����ɂ�����A�w�O�H��̌����|,,,,612�F52(12),,1,113,2018,2018,,,,,,,,,
22085181,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,�{�ÁE�r�ԓ��̃J�c�I�Y�ƕ�����(1)�@�|�ߌ���ɂ�����r�ԓ��J�c�I�Y�Ǝj�̐����ƌ����|,,,,23,,27,42,2019,2019,,,,,,,,,
22658954,�G���_��,yes,no,no,,,,"",,"",120006733998,,,,,��їǘa,���ꌧ�{�����ɂ�����J�c�I�̎Y�Ƃƕ����@�|�u���債�傭�v�����Ƃɂ����n�惂�m�O���t�i�Q�j�|,,,,3�i2�j,,1,14,2019,2019,,,,,,,,,
22658955,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,�{�ÁE�r�ԓ��̃J�c�I�Y�ƕ������i�Q�j�|���債�傭�u���E�v����݂��������E�|,,,,24,,1,13,2020,2020,,,,,,,,,
22658956,�}��,no,no,no,,,,"",,9784860372798,,,,,,��� �ǘa��10��,���Q�w���,,,�n���Џo��,,,,,2019,2019,,,,,,,,,
23244347,�G���_��,yes,no,no,,,,"",,"",120006896456,,,,,��їǘa,������������s�ɂ�����J�c�I�̎Y�Ƃƕ������P���@�|�u���債�傭�v�����Ƃɂ����n�惂�m�O���t�i�R�j�|,,,,4�i2�j,,7,26,2020,2020,,,,,,,,,
23244348,�G���_��,yes,no,no,,,,"",,"",120006999101,,,,,��їǘa�E�~�_��,������������s�ɂ�����J�c�I�̎Y�Ƃƕ������Q���@�|�u���債�傭�v�����Ƃɂ����n�惂�m�O���t�i�R�j�|,,,,65,,7,18,2020,2020,,,,,,,,,
23244349,�G���_��,yes,no,no,,,,"",,"",120007160937,,,,,��їǘa,�É������ɓ����ɂ�����J�c�I�̎Y�Ƃƕ����@�|�u���債�傭�v�����Ƃɂ����n�惂�m�O���t�i�S�j�|,,,,5(1),,29,46,2021,2021,,,,,,,,,
23244350,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa�E���N��,�{�ÁE�r�ԓ��̃J�c�I�Y�ƕ������i�R�j�|���債�傭�u�����v����݂����̑����g�D�Ɛl�Ԋ֌W�|,,,,25,,1,12,2021,2021,,,,,,,,,
23244351,�w��\,no,yes,no,,,,"",,"",,,,,,��їǘa,�V�́u���債�傭�v�Ŗ₢�����J�c�I�̖���,,���{�J�c�I�w��,,,,,,2020,2020,,,,,,,,,
23244352,�}��,no,no,no,,,,"",,9784812219362,,,,,,��їǘa��25��,��w�I���Q�K�C�h,,,���a��,,,,,2020,2020,,,,,,,,,
23244353,�}��,no,no,no,,,,"",,9784621305935,,,,,,��їǘa��105��,���E�̐H�����S�Ȏ��T,,,�ۑP,,,,,2021,2021,,,,,,,,,
23244354,�}��,no,no,no,,,,"",,"",,,,,,���{�J�c�I�w��i��їǘa��8���j,���{�J�c�I�w��10�N�j�u�J�c�I�Ƃ́u���ȕt���������v��ڎw����2011��2021,,,���{�J�c�I�w��,,,,,2021,2021,,,,,,,,,
23933815,�G���_��,yes,no,no,,,,"",,"",120007160923,,,,,��їǘa,���m�����y�����ɂ�����J�c�I�̎Y�Ƃƕ����@�|�u���債�傭�v�����Ƃɂ����n�惂�m�O���t�i�T�j�|,,,,5�i2�j,,1,19,2021,2021,,,,,,,,,
23933816,�G���_��,yes,no,no,,,,"",,"",,,,,,��їǘa,�������������哇�암�ɂ�����J�c�I�̎Y�Ƃƕ����@�|�u���債�傭�v�����Ƃɂ����n�惂�m�O���t�i�U�j�|,,,,6�i1�j,,41,51,2022,2022,,,,,,,,,
23933817,�G���_��,no,no,no,,,,"",,"",,,,,,��їǘa,�{�ÁE�r�ԓ��̃J�c�I�Y�ƕ������i�S�j�|�Q�̂��債�傭�u���E�v�E�u�����v�ɂ�錟���|,,,,26,,81,92,2022,2022,,,,,,,,,
23933818,�w��\,no,yes,no,,,,"",,"",,,,,,��їǘa,���{�J�c�I�w��10�N�̉�ڂƓW�],,���{�J�c�I�w��i�ߘa�R�N�x�i2021�N�j�J�c�I�t�H�[����in���m�u���{�J�c�I�w��10�N�̑��ՂƖ����v�j,,,,,,2022,2022,,,,,,,,,
23933819,�}��,no,no,no,,,,"",,9784811906119,,,,,,��� �ǘa�i�Ғ��ҁj,�H�狤�n�_,,,�}�g���[,,,,,2021,2021,,,,,,,,,
24146351,�G���_��,yes,no,no,,,,"",,"",,,,,,��їǘa,�������������哇�k���ɂ�����J�c�I�̎Y�Ƃƕ����@�|�u���債�傭�v�����Ƃɂ����n�惂�m�O���t�i�V�j�|,,,,6�i2�j,,30,46,2022,2022,,,,,,,,,
24146352,�G���_��,no,no,no,,,,"",,"",,,,,,���Q��w��\���Y�����Z���^�[�i��їǘa�j,�u���債�傭����v��DX�œ��{�̐��Y�Ƃ������\�Ȑ����Y�Ƃ�,,,,69,,8,11,2022,2022,,,,,,,,,
