��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13745773,�G���_��,no,no,no,,,,"",,"",110008767538,,,,,�R�{�T��,�O���[�o���E�K�o�i���X�ƍ��ۖ@�Ƃ̊֌W���Ɋւ���ꎎ�_-���ۂ̕��a�ƈ��S�̈ێ��ɂ����鍑�A���͑̐��𒆐S��-,,,,��51����3�E4������,,175,196,2011,2011,,,,,,,,,
13745774,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,���A�ɂ��ĉ��������E���炷��̂�-���ۖ@�E���S�ۏ�̊ϓ_����-,,���{���ۘA���w��2011�N�x(��13��)�������,,,,,,2011,2011/6/19,,,,,,,,,
13745775,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,�W�c���S�ۏ�̐��̌���I�W�J-�����ЌR�^�R��������f�ނƂ���-,,2010�N�x��20�񍑍ۖ@������,,,,,,2010,2010/11/20,,,,,,,,,
13745777,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,���A�ɂ��ĉ��������E���炷��̂�-���ۖ@�E���S�ۏ�̊ϓ_����,,���{���ۘA���w��,,,,,,2011,2011/6/19,,,,,,,,,
21246090,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,���ە��a�����̒����ƍ��ە��a���͊����̓W�]�\���a���S�@���̐����𓥂܂���,,�h�q�@�w���28�N�x�H�G�������,,,,,,2016,2016/11/13,,,,,,,,,
21320505,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,���ە��a�����̒����ƍ��ە��a���͊����̓W�]�\���a���S�@���̐����𓥂܂��ā\,,�h�q�@�w��,,,,,,2016,2016,,,,,,,,,
21449047,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�T��,�u���ە��a�����̒����Ɠ��{�̍��ە��a���͖@���\���a���S�@���̐����Ɏ���c �_�𓥂܂��ā\�v,,,,41,,21,44,2017,2017,,,,,,,,,
21449053,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,�u��X�[�_���̕����I��@�ɂ�����@���x�I�g�g�݂̍l�@�\���ۃ��x���Ɠ��{�� ��r��ʂ��ā\�v,,���{���ې����w��,,,,,,2017,2017,,,,,,,,,
21922651,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�T��,���ە��a�����̒����Ɠ��{�̍��ە��a���͖@���\���a���S�@���̐����Ɏ���c�_�𓥂܂��ā\,,,,41,,21,44,2017,2017,,,,,,,,,
21922652,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�T��,�y���]�z�����N�v���w���A���S�ۏᗝ����ƌ��͑�7�́\�W�c���S�ۏᐧ�x�̑n���I�W�J�Ƃ��̉ۑ�x�i�L��t�A2015�N�j,,,,18,,243,248,2017,2017,,,,,,,,,
21922653,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,�u��X�[�_���̕����I��@�ɂ�����@���x�I�g�g�݂̍l�@�\���ۃ��x���Ɠ��{�̔�r��ʂ��ā\�v,,���{���ې����w��2017�N�x�������A���S�ۏᕪ�ȉ�II,,,,,,2017,2017,,,,,,,,,
22021184,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,�ݓ��ČR�Ƃ̊Ԃ̖h�Ћ��͖@���Ɋւ��錤���F�ЊQ����Ɋւ�����Ԓ����ƍЊQ���n�ʋ���̌���,,����30�N�x������w���גn��Ȋw�������������p�E�������������񍐉�u���גn�挤���� �̑��l�ȃA�v���[�`,,,,,,2019,2019,,,,,,,,,
22021185,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,MONUSCO������c�ɂ�����@�I���\UNMISS�n��ی�R�ƍ��ە��a���͂ɗ^���鎦���\,,�h�q�ȗ��㖋���ĕ� �@�������A��������c,,,,,,2018,2018,,,,,,,,,
23035175,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{�T��,���a���S�@���ƍ��ە��a���́\���ۓI�����ƍ����@���x�̔�r���́\,,,,��47����2��,,94,113,2019,2019,,,,,,,,,
23035176,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T��,�u���ە��a���͖@���ɂ�����V���ȋƖ��̈Ӌ`�Ƃ��̉ۑ�v,,�h�q�@�w��@2019�N�x�H�G�������,,,,,,2019,2019,,,,,,,,,
23035180,�}��,no,no,no,,,,"",,9784589040848,,,,,,��� �����A��� �q�b�A�c���i�╔�j �L���q�A�R�{ �T��,���ە��a�����̗��_�Ǝ��H�[��X�[�_���ɂ����鎎��,,,�@��������,,,,,2020,2020,,,,,,,,,
