��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13144058,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui Hajime, Hanaoka Ryuki, Kawahara Atsuo",Non-canonical activity of seryl-tRNA synthetase is involved in vascular development.,,,,,,1253,1259,2009,2009,,,,,,,,,
13144059,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitsui Seika, Torii Kan, Fukui Hajime, Tsujimura Kunio, Maeda Akira, Nose Mitsuhiko, Nagatsu Akito, Mizukami Hajime, Morita Akimichi",The herbal medicine compound farcarindiol from Notoptergii Rhizoma suppresses dendritic cell maturation.,,,,,,954,960,2010,2010,,,,,,,,,
13144060,�w��\,no,no,no,,,,"",,"",,,,,,�����A�ԉ����B�A�쌴�֗Y�A�]������,�[�u���t�B�b�V��Seryl-tRNA synthetase (SARS)�͌��ǐV���𐧌䂷��@�\������,,��61����{�זE�����w����,,,,,,2009,2009/6/3,,,,,,,,,
13144061,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Dai Shiba, Takahiko Yokoyama",Ciliary localization is required for in vivo function of Inv,,��115���U�w��S���w�p�W��,,,,,,2010,2010,,,,,,,,,
13144062,�w��\,no,no,no,,,,"",,"",,,,,,"Ryousuke Ikeda, Hajime Fukui, Dai Shiba, Takahiko Yokoyama",Functional analysis of ciliary protein Nek8 in zebrafish,,��116���U�w��S���w�p�W�� The Journal of Physiological Sciences 61(suppl) : s104(2011),,,,,,2011,2011,,,,,,,,,
13144063,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Dai Shiba, Takahiko Yokoyama",Ciliary localization of Inv is essential for in vivo function and is regulated by its IQ dimain,,��116���U�w��S���w�p�W�� The Journal of Physiological Sciences 61(suppl) : s274 (2011),,,,,,2011,2011,,,,,,,,,
13144064,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiko Yokoyama, Noriyuki Sugiyama, Dai Shiba, Hajime Fukui, Kana Nakata",Renal cystic diseases as a cilliopathy,,��116���U�w��S���w�p�W�� The Journal of Physiological Sciences 61(suppl) : s78(2011),,,,,,2011,2011,,,,,,,,,
13144067,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitsui S, Torii K, Fukui H, Tsujimura K, Maeda A, Nose M, Nagatsu A, Mizukami H, Morita A.",The herbal medicine compound falcarindiol from Notopterygii Rhizoma suppresses dendritic cell maturation.,,,,,,,,2010,2010,,,,,,,,,
13144068,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui H, Hanaoka R, Kawahara A.",Non-canonical activity of seryl-tRNA synthetase is involved in vascular development.,,,,,,1253,1259,2009,2009,,,,,,,,,
13144069,�w��\,no,no,no,,,,"",,"",,,,,,�����A�ԉ����B�A�쌴�֗Y�A�]������,�[�u���t�B�b�V��Seryl-tRNA synthetase (SARS)�͌��ǐV���𐧌䂷��@�\������,,��61�� ���{�זE�����w����,,,,,,2009,2009/6/2,,,,,,,,,
13144070,�w��\,no,no,no,,,,"",,"",,,,,,�����A�ő�A���R���F,Inv�`���ɂ�����IQ�h���C���@�\���,,��115�� ���{��U�w���E�S���w�p���,,,,,,2010,2010/3/28,,,,,,,,,
13144071,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitsui S, Torii K, Fukui H, Tsujimura K, Maeda A, Nose M, Nagatsu A, Mizukami H, Morita A.",The herbal medicine compound farcarindiol from Notopterygii Rhizoma suppresses dendritic cell maturation.,,,,333,,954,960,2010,2010,,,,,,,,,
13144072,�w��\,no,no,no,,,,"",,"",,,,,,�����A�ő�A���R���F,�J�����W�������Ƃ̌����Ɉˑ����������I��Inv�@�ѓ��Ǎ݋@�\�̉�,,��88����{�����w�� ��116����{��U�w�� �������,,,,,,2011,2011/3/30,,,,,,,,,
13144073,�w��\,no,no,no,,,,"",,"",,,,,,�r�c����A�����A�ő�A���R���F,�[�u���t�B�b�V����p�����@�ыǍ݃^���p�N��Nek8�̋@�\���,,��88����{�����w�� ��116����{��U�w�� �������,,,,,,2011,2011/3/28,,,,,,,,,
13144074,�w��\,no,no,no,,,,"",,"",,,,,,���R���F�A���R�I�V�A�ő�A�����A���c����,�X�E���t�����Ƒ@��,,��88����{�����w�� ��116����{��U�w�� �������,,,,,,2011,2011/3/30,,,,,,,,,
13169089,�G���_��,yes,no,no,10.1242/dev.115576,,,"",,"",,,,,,"Kashiwada T, Fukuhara S (Co-corresponding author), Terai K, Tanaka T, Wakayama Y, Ando K, Nakajima H, Fukui H, Yuge S, Saito Y, Gemma A, Mochizuki N.",��-Catenin-dependent transcription is central to Bmp-mediated formation of venous vessels.,,,,142,,497,509,2015,2015,,,,,,,,,
13169090,�G���_��,yes,no,no,10.1016/j.devcel.2014.08.014,,,"",,"",,,,,,"Fukui H, Terai K, Nakajima H, Chiba A, Fukuhara S, Mochizuki N.",S1P-Yap1 signaling regulates endoderm formation required for cardiac precursor cell migration in zebrafish.,,,,31,1,128,136,2014,2014,,,,,,,,,
15162349,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Shigetomo Fukuhara and Naoki Mochizuki",S1P-Yap signaling regulates cardiogenesis by controlling precursor cell migration,,Keystone Symposia,,,,,,2013,2013,,,,,,,,,
15162350,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Shigetomo Fukuhara and Naoki Mochizuki",S1P-Yap signaling regulates cardiogenesis by controlling precursor cell migration,,The 7th TAKAO international symposium,,,,,,2013,2013,,,,,,,,,
15162351,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Shigetomo Fukuhara, Satoshi Kunimoto and Naoki Mochizuki",S1P-Yap signaling regulates cardiogenesis by controlling precursor cell migration,,��S�� Molecular Cardiovascular Conference II,,,,,,2013,2013,,,,,,,,,
15162352,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Kenta Terai, Shigetomo Fukuhara and Naoki Mochizuki",S1P-Yap signaling regulates cardiac precursor cell migration by controlling endodermal cell survival,,��R�U����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
15162353,�w��\,no,no,no,,,,"",,"",,,,,,�����A���䌒���A�����Ε��A�]������,S1P-Yap�V�O�i���͓���t�ɂ����鐶���V�O�i���������߂���ĐS�ؑO��זE�ړ��𐧌䂷��,,��S�R����{�S���Ǎ쓮�����w��,,,,,,2014,2014,,,,,,,,,
15162355,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Kenta Terai, Shigetomo Fukuhara and Naoki Mochizuki",S1P-Yap signaling regulates cardiac precursor cell migration by controlling endodermal cell survival,,International Vascular Biology Meeting 2014,,,,,,,"",,,,,,,,,
15162356,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Shigetomo Fukuhara and Naoki Mochizuki",S1P-Yap1 signaling regulates endoderm formation required for cardiac precursor cell migration in zebrafish,,��T��Molecular Cardiovascular Conference II,,,,,,,"",,,,,,,,,
15162357,�w��\,no,yes,no,,,,"",,"",,,,,,����@��,S1P-Yap1�V�O�i���ɂ��S���O��זE�ړ��̐��䃁�J�j�Y��,,�֐����ǐ���������2014,,,,,,2014,2014/10/25,,,,,,,,,
15162358,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Shigetomo Fukuhara and Naoki Mochizuki",S1P-Yap1 signaling regulates endoderm formation required for cardiac precursor cell migration in zebrafish,,��R�V����{���q�����w��N��,,,,,,,"",,,,,,,,,
15162359,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Shigetomo Fukuhara and Naoki Mochizuki",S1P-Yap1 signaling regulates endoderm formation required for cardiac precursor cell migration in zebrafish,,European Zebrafish Meeting 2015,,,,,,,"",,,,,,,,,
15162360,�}��,no,no,no,,,,"",,"",,,,,,�����A�]������,��w�̂����,,,�㎕��o��,,,,,2014,2014,,,,,,,,,
20727854,�G���_��,yes,no,no,10.4070/kcj.2016.0280,,,"",,"",,,,,,"Fukui H, Chiba A, Miyazaki T, Takano H, Ishikawa H, Omori T, Mochizuki N",Spatial Allocation and Specification of cardiomyocytes during Zebrafish Embryogenesis,,,,47,2,160,167,2017,2017,,,,,,,,,
20727855,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Fukui, Naoki Mochizuki",Sensation of pericardial fluid flow through the primary cilia during epicardium development,,The 28th CDB Meeting,,,,,,2016,2016/11/25,,,,,,,,,
23831247,�G���_��,yes,no,no,10.1126/science.abc6229,,,"",,"",,,,,,"Fukui H, Chow RW, Xie J, Foo YY, Yap CH, Minc N, Mochizuki N, Vermot J",Bioelectric signaling and the control of cardiac cell identity in response to mechanical forces.,,,,374,6565,351,354,2021,2021,,,,,,,,,
24035954,�G���_��,yes,no,no,10.1016/j.devcel.2022.02.011,,,"",,"",,,,,,Vignes Helene�AVagena-Pantoula Christina�APrakash Mangal�AFukui Hajime�ANorden Caren�AMochizuki Naoki�AJug Florian�AVermot Julien,Extracellular mechanical forces drive endocardial cell volume decrease during zebrafish cardiac valve morphogenesis,,,,57,5,598,609.e5,2022,2022,,,,,,,,,
24035955,�G���_��,yes,no,no,10.1371/journal.pbio.3001505,,,"",,"",,,,,,Chow Renee Wei-Yan�AFukui Hajime�AChan Wei Xuan�ATan Kok Soon Justin�ARoth St?phane�ADuchemin Anne-Laure�AMessaddeq Nadia�ANakajima Hiroyuki�ALiu Fei�AFaggianelli-Conrozier Nathalie�AKlymchenko Andrey S.�AChoon Hwai Yap�AMochizuki Naoki�AVermot Julien,Cardiac forces regulate zebrafish heart valve delamination by modulating Nfat signaling,,,,20,1,e3001505,e3001505,2022,2022,,,,,,,,,
24035957,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,�u�́v�ɂ��S���ق̑��`,,��7�� ���{���ǐ�����w�� ���ǐ�����茤����,,,,,,2022,2022,,,,,,,,,
24035958,�w��\,no,yes,no,,,,"",,"",,,,,,"���� ��, �]�� ����, Julien VERMOT",�͊w�h���Ɉˑ��������w�V�O�i�������ɂ��S���ٌ`���@�\,,��94�� ���{�����w����,,,,,,2021,2021,,,,,,,,,
24035959,�w��\,no,no,no,,,,"",,"",,,,,,Hajime FUKUI,Molecular control of endocardial cell fate in response to mechanical forces during cardiac valve formation,,��5�� BCVR,,,,,,2021,2021,,,,,,,,,
24035960,�}��,no,no,no,,,,"",,9784900487598,,,,,,"���� ��, �� �\��, �]�� ����",�z�펾���i2021 �����j���f�������̍쐻�Ɨ��p,,,LIC,,,,,2021,2021,,,,,,,,,
24035961,�}��,no,no,no,,,,"",,9784758125543,,,,,,���� ��,������w2022�N4����,,,�r�y��,,,,,2022,2022,,,,,,,,,
24214450,�G���_��,yes,no,no,10.1016/j.devcel.2022.12.013,,,"",,"",,,,,,"Hiroyuki Nakajima, Hiroyuki Ishikawa, Takuya Yamamoto, Ayano Chiba, Hajime Fukui, Keisuke Sako, Moe Fukumoto, Kenny Mattonet, Hyouk-Bum Kwon, Subhra P Hui, Gergana D Dobreva, Kazu Kikuchi, Christian S M Helker, Didier Y R Stainier, Naoki Mochizuki",Endoderm-derived islet1-expressing cells differentiate into endothelial cells to function as the vascular HSPC niche in zebrafish,,,,58,3,224,238,2023,2023,,,,,,,,,
24214451,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime FUKUI, Julien VERMOT and Naoki Mochizuki",Bidirectional flow forces instruct endocardial cell identity for the cardiac valve formation,,3rd Franco-Japanese Developmental biology meeting,,,,,,2022,2022,,,,,,,,,
24214452,�w��\,no,yes,no,,,,"",,"",,,,,,���� ��,�S���ٌ`���𒲐߂���V���ȗ͊w�����V�O�i���̉�,,CVMW2022�@���{���ǐ�����w�� ��V�񌌊ǐ�����茤����D�G�܁E�ŗD�G�܍u��,,,,,,2022,2022,,,,,,,,,
24214453,�w��\,no,yes,no,,,,"",,"",,,,,,���� ��,Bidirectional flow forces instruct endocardial cell identity for the cardiac valve development,,CVMW2022�@BCVR�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24214454,�w��\,no,no,no,,,,"",,"",,,,,,Hajime FUKUI,Bidirectional flow forces instruct endocardial cell identity for the cardiac valve morphogenesis,,BDR symposium 2023,,,,,,2023,2023,,,,,,,,,
24214455,�}��,no,no,no,,,,"",,9784758125543,,,,,,���� ��,������w�S�����@�u�́v�ɉ����������̓d�C�V�O�i���ɂ��S���ٌ`�����J�j�Y��,,,�r�y��,,,,,2022,2022,,,,,,,,,
24214456,�}��,no,no,no,,,,"",,"",,,,,,���� ��,�Տ��Ɖu�E�A�����M�[��9�����@�@�B�I�ȗ͂ɉ��������̓d�C�V�O�i���`�B�͐S���قƂȂ�זE�^���𐧌䂷��,,,�Ȋw�]�_��,,,,,2022,2022,,,,,,,,,
24214457,�}��,no,no,no,,,,"",,"",,,,,,���� ��A���� �m�s�A�]�� ����,��w�̂����12�����@���J�m�g�����X�_�N�V�����ɂ��S�����ǔ�������,,,�㎕��o��,,,,,2022,2022,,,,,,,,,
