��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11056828,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kim, Sang Yong. Kashiwada, Yoshiki. Takaishi, Yoshihisa. Kawazoe, Kazuvoshi. Murakami, Kotaro. Li, Shun Lin",Studies on the constituents of Chloranthus spicatus(Thunb.)Makino,,,,,,1059,1059,2008,2008,,,,,,,,,
11056829,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ��Y�a�`, ��������Y, ������, ������, ���Ί�v",�_��ȎY�`���򕨂Ɋւ��錤��(12)-Chloranthus spicatus�̐����ɂ���(6)-,,���{��w���129�N��,,,,,,2009,2009/3/27,,,,,,,,,
11056830,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ��Y�a�`, ��������Y, ������, ������, ���Ί�v",�_��ȎY�`���򕨂Ɋւ��錤��(11)-Chloranthus spicatus�̐����ɂ���(5)-,,��47����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2008,2008/11/9,,,,,,,,,
11056831,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ��Y�a�`, ��������Y, ������, ������, ���Ί�v",Chloranthus spicalus�̐�������,,��50��V�R�L�@���������_��,,,,,,2008,2008/9/30,,,,,,,,,
11056832,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ��Y�a�`, ��������Y, ������, ���Ί�v",�_��ȎY�`���򕨂Ɋւ��錤��(9)-Chloranthus spicatus�̐����ɂ���(4)-,,���{����w���55��N��,,,,,,2008,2008/9/19,,,,,,,,,
11056833,�w��\,no,no,no,,,,"",,"",,,,,,"Sang-Yong Kim, Yoshiki Kashiwada, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami and Shun-Lin Li","Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami and Shun-Lin Li : Studies on the constituents of Chloranthus spicatus(Thumb.)Makino",,"7th Joint Meeting of AFERP, ASP, GA, PSE&SIF, Athens, 3^<rd>",,,,,,2008,2008,,,,,,,,,
11056834,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ���Ί�v, ��Y�a�`, ��������Y, ������",Chloranthus spicatus�̐�������,,���{��w���128�N��,,,,,,2008,2008/3/27,,,,,,,,,
11056835,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ���Ί�v, ��Y�a�`, ��������Y, ������",Chloranthus spicatus��������,,���{����w���54�N��,,,,,,2007,2007/9/14,,,,,,,,,
13413534,�G���_��,yes,no,no,,,,"",,"",,,,,,"Juan Xiong, Yoshiki Kashiwada, Chin-Ho Chen, Keduo Qian, Susan L. Morris-Natschke, Kuo-Hsiung Lee, and Yoshihisa Takaishi",Conjugates of Betulin Derivatives with AZT as Potent Anti-HIV Agents,,,,18(17),,6451,6469,2010,2010,,,,,,,,,
13413535,�w��\,no,no,no,,,,"",,"",,,,,,���c�ǎ�,CONJUGATES OF BEVIRIMAT WITH BETURIN DERIVATIVES AS ANTI-HIV AGENTS,,AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING,,,,,,2011,2011/8/1,,,,,,,,,
13413536,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kashiwada Y, et al.",Conjugates of Betulin Derivatives with AZT as Potent Anti-HIV Agents.,,,,18,,6451,6469,2010,2010,,,,,,,,,
13413537,�w��\,no,no,no,,,,"",,"",,,,,,���c�ǎ�,Conjugates of bevirimat with betulin derivatives as anti-HIV agents,,2011 American Society of Pharmacognosy Annual Meeting,,,,,,2011,2011/8/1,,,,,,,,,
15161873,�G���_��,yes,no,no,10.1016/j.tetlet.2014.12.107,,,"",,"",,,,,,"Tanaka, N.; Takekata, M.; Kurimoto, S.; Kawazoe, K.; Murakami, K.; Damdinjav, D.; Dorjbal, E.; Kashiwada, Y.","Algiolide A, secoiridoid glucoside from Mongolian medicinal plant Gentiana algid",,,,56,6,817,819,2015,2015,,,,,,,,,
15231707,�w��\,no,no,no,,,,"",,"",,,,,,"�㉀ �]��, �c�� ���L, ��Y �a�`, ���� �����Y, Dorival Enkhjargal, Damdinjav Davaadagva, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤��(5);�n�}�r�V�ȐA��Peganum nigellastrum�̐�������,,���{��w���135�N��,,,,,,2015,2015/3/27,,,,,,,,,
15231708,�w��\,no,no,no,,,,"",,"",,,,,,"�C �u��, �c�� ���L, ��Y �a�`, ���� �����Y, Dorival Enkhjargal, Damdinjav Davaadagva, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤��(6);�����h�E�ȐA��Gentianella acuta�n�㕔�̐�������,,���{��w���135�N��,,,,,,2015,2015/3/28,,,,,,,,,
15231709,�w��\,no,no,no,,,,"",,"",,,,,,"���� �݂Ȃ�, �F�R ����, �c�� ���L, �I�{ �T��Y, ���c �ǎ�",�����Ȃ�тɃ����S���YGentiana���A���̐�������,,��56��V�R�L�@���������_��,,,,,,2014,2014/10/16,,,,,,,,,
20662862,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �c�� ���L, ��Y �a�`, ���� �����Y, Damdinjav Davaadagva, Enkhjargal Dorjval, ���c �ǎ�",�����S�������`���򕨂Ɋւ��錤���i�U�j�\�L�N�ȐA��Saussurea pricei �ԕ��̐��������\,,���{����w���62��N��,,,,,,2015,2015/9/11,,,,,,,,,
20662863,�w��\,no,yes,no,,,,"",,"",,,,,,"Yoshiki Kashiwada, Naonobu Tanaka",Studies on Chinese and Mongolian traditional medicinal plants,,International Conference on Conservation of Biodiversity and Sustainable Use of Tropical and Subtropica Plants,,,,,,2015,2015/11/2,,,,,,,,,
21035480,�G���_��,yes,no,no,10.1007/s11418-016-1015-z,,,"",,"",40020934124,,,,,"Lu, S.; Tanaka, N.; Kawazoe, K.; Murakami, K.; Damdinjav, D.; Dorjbal, E.; Kashiwada, Y.",Tetrahydroxanthones from Mongolian medicinal plant Gentianella amarella ssp. acuta,,,,70,4,780,788,2016,2016,,,,,,,,,
21179094,�w��\,no,no,no,,,,"",,"",,,,,,"Wada, S.; Tanaka, N.; Chen, C.-H.; Morris-Natschke S. L.; Lee, K.-H.; Kashiwada, Y.",Anti-HIV natural products (28):  preparation of conjugate for 3-O-acyl botulin derivative and AZT as anti-HIV agents,,9th Joint Natural Products Conference,,,,,,2016,2016/7/24,,,,,,,,,
21484593,�G���_��,yes,no,no,10.1016/j.tetlet.2017.10.051,,,"",,"",,,,,,Suyama Yoshihiro�AHigashino Yusuke�ATanaka Naonobu�ATatano Yutaka�AYagi Hideki�AKawazoe Kazuyoshi�AMurakami Kotaro�ALi Shun-Lin�ASun Han-Dong�AKashiwada Yoshiki,"Stereochemical assignments of rubiaquinones A?C, naphthoquinone derivatives from  Rubia yunnanensis",,,,58,48,4568,4571,2017,2017,,,,,,,,,
21484595,�G���_��,yes,no,no,10.1007/s11418-017-1157-7,,,"",,"",40021456246,,,,,Lee Sanghoon�ATanaka Naonobu�AKobayashi Jun�fichi�AKashiwada Yoshiki,"Agelamasines A and B, diterpene alkaloids from an Okinawan marine sponge Agelas sp.",,,,72,1,364,368,2017,2017,,,,,,,,,
21484596,�G���_��,yes,no,no,10.1016/j.tet.2017.11.044,,,"",,"",,,,,,Tanaka Naonobu�AJia Yuyu�ANiwa Kanji�AImabayashi Kiyoshi�ATatano Yutaka�AYagi Hideki�AKashiwada Yoshiki,Phloroglucinol derivatives and a chromone glucoside from the leaves of  Myrtus communis,,,,74,1,117,123,2018,2018,,,,,,,,,
21484597,�G���_��,yes,no,no,10.1007/s11418-018-1181-2,,,"",,"",40021511490,,,,,Suyama Yoshihiro�ATanaka Naonobu�AKawazoe Kazuyoshi�AMurakami Kotaro�ALi Shun-Lin�ASun Han-Dong�AKashiwada Yoshiki,"Rigenolides D-H, norsecoiridoid and secoiridoids from Gentiana rigescens Franch",,,,72,2,576,581,2018,2018,,,,,,,,,
21484598,�w��\,no,no,no,,,,"",,"",,,,,,"Sanghoon Lee, Naonobu Tanaka, Jun'ichi Kobayashi, Yoshiki Kashiwada",New diterpene alkaloids from an Okinawan marine sponge Agelas sp.,,���{����w���64��N��,,,,,,2017,2017,,,,,,,,,
21484599,�w��\,no,no,no,,,,"",,"",,,,,,�X���ȁA�����i�A�����h�юq�A�c�����L�A���c�ǎ��A���я~��A����n��d,�Z�������E��Chloranthus���A���̐�������(14)-�q�g���V�Y�J�n�㕔���P�������V�KC25�e���y�m�C�hHitorin G�y��H�̍\��-,,���{����w���64��N��,,,,,,2017,2017,,,,,,,,,
21484600,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�ɋ��āA�c�����L�A���c�ǎ�,�t�g�����ȐA���M���o�C�J�R���̐V�K�t�����O���V�m�[���U���̂̍\��(2),,���{����w���64��N��,,,,,,2017,2017,,,,,,,,,
21484601,�w��\,no,no,no,,,,"",,"",,,,,,����E�C�A�F�R�����A�c�����L�A��Y�a�`�A��������Y�A�����сA�������A���c�ǎ�,�_��ȎY�`���򕨂Ɋւ��錤��(28)-�A�J�l�ȐA��Rubia yunnanensis���̐�������-,,���{����w���64��N��,,,,,,2017,2017,,,,,,,,,
21484602,�w��\,no,no,no,,,,"",,"",,,,,,�ʏ㌒���Y�A����m��A�쟺���A����M�j�A�{������A�ɓ��v�x�A�c�����L�A���c�ǎ�,���y��ł̍����b�H�ێ�}�E�X�ɋy�ڂ��e��,,���{����w���64��N��,,,,,,2017,2017,,,,,,,,,
21484603,�w��\,no,no,no,,,,"",,"",,,,,,�����i�A�X���ȁA�����h�юq�A�c�����L�A���c�ǎ��A���я~��A����n��d,�q�g���V�Y�J(Chloranthus japonicus)�n�㕔���P�������V�KC25�e���y�m�C�hHitorin E-H,,��T�X��V�R�L�@���������_��,,,,,,2017,2017,,,,,,,,,
21484604,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�����A����E�C�A�c�����L�A��Y�a�`�A��������Y�A�����сA�������A���c�ǎ�,�A�J�l�ȐA��Rubia yunnanensis���R���̐V�K�i�t�g�L�m���U���̂̍\��,,��T�X��V�R�L�@���������_��,,,,,,2017,2017,,,,,,,,,
21484605,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�����A�c�����L�A��Y�a�`�A��������Y�ADamdinjav Davaadagva�ADorjval Enkhiargal�A���c�ǎ�,�����S�������`���򕨂Ɋւ��錤���i�W�j�|�V�\�ȐA��Lophanthus chinensis�n�㕔�̐��������|,,��56����{��w����l���x���w�p���,,,,,,2017,2017,,,,,,,,,
21484606,�w��\,no,no,no,,,,"",,"",,,,,,Lee Sanghoon�ANaonobu Tanaka�AJun�fichi Kobayashi�AYoshiki Kashiwada,New diterpene alkaloids and bromopyrrole alkaloids from marine sponges Agelas sp.,,��56����{��w����l���x���w�p���,,,,,,2017,2017,,,,,,,,,
21484607,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�ɋ��āA�c�����L�A���c�ǎ�,�M���o�C�J�R���̐V�K�t�����O���V�m�[���U����myrtcommunin A-H�̍\��,,��7��H�i��w�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21484608,�w��\,no,no,no,,,,"",,"",,,,,,���D��A�c�����L�A���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤���i46�j�\�L���V�o�C���P�������V�K�x���]�t�F�m���U����hypatulin C�̍\���\,,���{��w���138�N��,,,,,,2018,2018,,,,,,,,,
21484609,�w��\,no,no,no,,,,"",,"",,,,,,����R�a���A�O�H�Ύ��A�c�����L�A�������r�A���c�ǎ�,�����S�������`���򕨂Ɋւ��錤���i�X�j�\�u�`���[�K�v�q���̗R���̔��сE��ъ��������̒T�������\,,���{��w���138�N��,,,,,,2018,2018,,,,,,,,,
21484610,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�����A�c�����L�A��Y�a�`�A��������Y�ADamdinjav Davaadagva�ADorjval Enkhiargal�A���c�ǎ�,�����S�������`���򕨂Ɋւ��錤���i�P�O�j�\�u�V�\�ȐA��Lophanthus chinensis�̐��������i�Q�j,,���{��w���138�N��,,,,,,2018,2018,,,,,,,,,
21484611,�w��\,no,no,no,,,,"",,"",,,,,,�g��I��A�c�����L�A���c�ǎ�,�Z���ȐA��Ferula communis���̐�������,,���{��w���138�N��,,,,,,2018,2018,,,,,,,,,
22060672,�G���_��,yes,no,no,10.1021/acs.orglett.8b02739,,,"",,"",,,,,,Niwa Kanji�ATanaka Naonobu�AKim Sang-Yong�AKojoma Mareshige�AKashiwada Yoshiki,"Hyperdioxane A, a Conjugate of Dibenzo-1,4-dioxane and Sesquiterpene from Hypericum ascyron",,,,20,18,5977,5980,2018,2018,,,,,,,,,
22060673,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��C�c�����L�C���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤�� (48)-�g���G�\�E���R����phloroglucinol�U���̂̍\��-,,���{����w���65��N��,,,,,,2018,2018,,,,,,,,,
22060674,�w��\,no,no,no,,,,"",,"",,,,,,�C���C�c�����L�C��Y�a�`�C��������Y�CAriuntuya Tsogtabaatar�CPerleidulam Bunddaulam�CDamdinjav Davaadagva�C���c�ǎ�,�����S�������`���򕨂Ɋւ��錤���i11�j�S�}�m�n�O�T�ȐA��Linaria buriatica�n�㕔�̐�������-,,���{����w���65��N��,,,,,,2018,2018,,,,,,,,,
22060675,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��C�c�����L�C���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤���i47�j-�g���G�\�E�R���̐V�K�W�x���]�W�I�L�T���U����hyperdioxane A-C�̍\��-,,��60��V�R�L�@���������_��,,,,,,2018,2018,,,,,,,,,
22060676,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��C�c�����L�C���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤���i49�j-H. ascyron�i�g���G�\�E�j���̐�������-,,��22��V�R�򕨂̊J���Ɖ��p�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22060677,�w��\,no,no,no,,,,"",,"",,,,,,Lee Sanghoon�CNaonobu Tanaka�CJun�fichi Kobayashi�CYoshiki Kashiwada,Bromopyrrole alkaloids from an Okinawan marine sponge Agelas sp.,,��57����{��w����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
22060678,�w��\,no,no,no,,,,"",,"",,,,,,�g��I��C�c�����L�C���c�ǎ�,�Z����Ferula communis���̐������� (2),,��57����{��w����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
22060679,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��C�c�����L�C���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤���i50�j-�g���G�\�E������P�������t�����O���V�m�[���U���̂̍\��-,,��57����{��w����l���x���w�p���,,,,,,2018,2018,,,,,,,,,
22060680,�w��\,no,no,no,,,,"",,"",,,,,,"Lee Sanghoon, Naonobu Tanaka, Jun�fichi Kobayashi, Yoshiki Kashiwada",New diterpene alkaloids and bromopyrrole alkaloids from Okinawan marine sponges Agelas spp.,,The 10th KSP-JSP-CSP Joint Symposium,,,,,,2018,2018,,,,,,,,,
22060681,�w��\,no,no,no,,,,"",,"",,,,,,�g��I��C�c�����L�C���c�ǎ�,�Z����Ferula communis���̐������� (3),,���{��w���139�N��,,,,,,2019,2019,,,,,,,,,
22060682,�w��\,no,no,no,,,,"",,"",,,,,,"Xue-Rong Yang, Naonobu Tanaka, Feng-Lai Lu, Dian-Peng Li, Yoshiki Kashiwada",Studies on traditional herbal medicines in Guangxi (1): new limonoids from the aerial parts of Munronia pinnata (Meliaceae),,���{��w���139�N��,,,,,,2019,2019,,,,,,,,,
22060683,�w��\,no,no,no,,,,"",,"",,,,,,�C���C�c�����L�C��Y�a�`�C��������Y�CAriuntuya Tsogtabaatar�CPerleidulam Bunddaulam�CDamdinjav Davaadagva�C���c�ǎ�,�����S�������`���򕨂Ɋւ��錤�� (12)-�I�I�o�R�ȐA��Linaria buriatica�n�㕔�̐�������(2)-,,���{��w���139�N��,,,,,,2019,2019,,,,,,,,,
22647727,�G���_��,yes,no,no,10.1021/acs.jnatprod.9b00354,,,"",,"",,,,,,"Niwa K, Tanaka N, Tatano Y, Yagi H, Kashiwada Y.","Hypascyrins A-E, Prenylated Acylphloroglucinols from Hypericum ascyron.",,,,82,10,2754,2760,2019,2019,,,,,,,,,
22681294,�G���_��,yes,no,no,10.1016/j.phytochem.2019.112247,,,"",,"",,,,,,"Niwa K, Yi R, Tanaka N, Kitaguchi S, Tsuji D, Kim SY, Tsogtbaatar A, Bunddulam P, Kawazoe K, Kojoma M, Damdinjav D, Itoh K, Kashiwada Y","Linaburiosides A-D, acylated iridoid glucosides from Linaria buriatica.",,,,171,,112247,112247,2020,2020,,,,,,,,,
22681295,�G���_��,yes,no,no,10.1016/j.tet.2019.130779,,,"",,"",,,,,,"Yang X, Tanaka N, Tsuji D, Lu FL, Yan X, Itoh K, Li DP, Kashiwada Y",Limonoids from the aerial parts of Munronia pinnata.,,,,75,52,130779,130779,2019,2019,,,,,,,,,
22681296,�G���_��,yes,no,no,10.1016/j.tetlet.2020.151916,,,"",,"",,,,,,"Yang XR, Tanaka N, Tsuji D, Lu FL, Yan XJ, Itoh K, Li DP, Kashiwada Y","Sarcaglabrin A, a conjugate of C15 and C10 terpenes from the aerial parts of Sarcandra glabra.",,,,in press,25,151916,151916,2020,2020,,,,,,,,,
23059542,�G���_��,yes,no,no,10.1007/s11418-019-01280-0,,,"",,"",40021912721,,,,,"Sagayama, K.; Tanaka, N.; Fukumoto, T.; Kashiwada, Y.",Lanostane-type triterpenes from the sclerotium of Inonotus obliquus (Chaga mushrooms) as proproliferative agents on human follicle dermal papilla cells,,,,73,3,597,601,2019,2019,,,,,,,,,
23059544,�G���_��,yes,no,no,10.1007/s11418-019-01350-3,,,"",,"",40022130343,,,,,"Tanaka, N.; Niwa, K.; Yano, Y.; Kashiwada, Y.",Prenylated benzophenone derivatives from Hypericum patulum,,,,74,1,264,268,2020,2020,,,,,,,,,
23059546,�w��\,no,no,no,,,,"",,"",,,,,,�g��I��A�c�����L�A���c�ǎ�,�Z����Ferula communis���̐�������(4),,���{����w���66��N��,,,,,,2019,2019,,,,,,,,,
23059547,�w��\,no,no,no,,,,"",,"",,,,,,"Xue-Rong Yang, Naonobu Tanaka, Feng-Lai Lu, Xia-Jie Yan, Dian-Peng Li, Yoshiki Kashiwada",Studies on traditional herbal medicines in Guangxi (2): New limonoids from the aerial parts of Munronia pinnata (Meliaceae)(2),,���{����w���66��N��,,,,,,2019,2019,,,,,,,,,
23059548,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�c�����L�A���c�[�L�A���؏G���AChin-Ho Chen�AKuo-Hsing Lee�A���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤��(51)-Hypericum ascyron�R���̃����e���y���̍\���Ɛ�������-,,��63�񍁗��E�e���y������ѐ������w�Ɋւ��铢�_��,,,,,,2019,2019,,,,,,,,,
23059549,�w��\,no,no,no,,,,"",,"",,,,,,���������A�c�����L�AMamadalieva Nilufar�A���c�ǎ�,�E�Y�x�L�X�^���Y��p�A���Ɋւ��錤��(37)-Perovskia scrophulariifolia�̐�������-,,��58����{��w����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23059550,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�c�����L�A���c�ǎ�,�j�琬���Ɋւ��錤��-�j��W�e���y���̉��w�I�Č���-,,���{��w���140�N��,,,,,,2020,2020,,,,,,,,,
23059551,�w��\,no,no,no,,,,"",,"",,,,,,Amuti Saidanxia�ANaonobu Tanaka�AYoshiki Kashiwada,Studies on unutilized parts of medicinal plants: Secocycloartane triterpenes from the roots of Schisandra chinensis,,���{��w���140�N��,,,,,,2020,2020,,,,,,,,,
23059552,�w��\,no,no,no,,,,"",,"",,,,,,�c�����L�A���������A�O�H�Ύ��AMamadalieva Nilufar�A���c�ǎ�,�E�Y�x�L�X�^���Y��p�A���Ɋւ��錤��(38)-�V�\�ȐA��Perovskia scrophulariifolia�R���̐V�K�m���A�r�G�^���^�W�e���y���̍\��-,,���{��w���140�N��,,,,,,2020,2020,,,,,,,,,
23326573,�G���_��,yes,no,no,10.1016/j.fitote.2020.104702,,,"",,"",,,,,,Tanaka Naonobu�AYamada Kenta�AShimomoto Yusei�ATsuji Daisuke�AItoh Kohji�AKawazoe Kazuyoshi�ADamdinjav Davaadagva�ADorjval Enkhjargal�AKashiwada Yoshiki,"Lophachinins A-E, abietane diterpenes from a Mongolian traditional herbal medicine Lophanthus chinensis",,,,146,,104702,104702,2020,2020,,,,,,,,,
23326574,�G���_��,yes,no,no,10.3390/md18090455,,,"",,"",120007144460,,,,,Lee Sanghoon�ATanaka Naonobu�ATakahashi Sakura�ATsuji Daisuke�AKim Sang-Yong�AKojoma Mareshige�AItoh Kohji�AKobayashi Jun�fichi�AKashiwada Yoshiki,"Agesasines A and B, Bromopyrrole Alkaloids from Marine Sponges Agelas spp",,,,18,9,455,455,2020,2020,,,,,,,,,
23326575,�G���_��,yes,no,no,10.1021/acs.orglett.0c02855,,,"",,"",,,,,,Tanaka Naonobu�ANiwa Kanji�AKajihara Seita�ATsuji Daisuke�AItoh Kohji�AMamadalieva Nilufar Z.�AKashiwada Yoshiki,C28 Terpenoids from Lamiaceous Plant Perovskia scrophulariifolia: Their Structures and Anti-neuroinflammatory Activity,,,,22,19,7667,7670,2020,2020,,,,,,,,,
23326576,�G���_��,yes,no,no,10.1016/j.fitote.2021.104826,,,"",,"",,,,,,Tanaka Naonobu�ATakahashi Sakura�AKajihara Seita�ATsuji Daisuke�AItoh Kohji�AMamadalieva Nilufar Z.�AKashiwada Yoshiki,Diterpenes from an Uzbek medicinal plant Perovskia scrophulariifolia: Their structures and anti-neuroinflammatory activity,,,,149,,104826,104826,2021,2021,,,,,,,,,
23326577,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�c�����L�A���c�ǎ�,�j�琬���Ɋւ��錤��-�j�炩��P�������V�K�W�e���y���̍\��-,,��62��V�R�L�@���������_��,,,,,,2020,2020,,,,,,,,,
23326578,�w��\,no,no,no,,,,"",,"",,,,,,�O�H�Ύ��A�c�����L�A���c�ǎ�,�j�琬���Ɋւ��錤��-�j��R���̐V�K�W�e���y���̍\��-,,��59����{��w����l���x���w�p���,,,,,,2020,2020,,,,,,,,,
23326579,�w��\,no,no,no,,,,"",,"",,,,,,�����I���A�c�����L�A���c�ǎ�,�I�g�M���\�E��Hypericum���A���Ɋւ��錤�� (52) -�G�]�I�g�M���n�㕔�̐�������-,,��59����{��w����l���x���w�p���,,,,,,2020,2020,,,,,,,,,
23995019,�G���_��,yes,no,no,10.1016/j.fitote.2021.104939,,,"",,"",,,,,,Tanaka Naonobu�AAmuti Saidanxia�ATakahashi Sakura�ATsuji Daisuke�AItoh Kohji�AKashiwada Yoshiki,Studies on non-medicinal parts of plant materials: Triterpenes from the roots of Schisandra chinensis,,,,152,,104939,104939,2021,2021,,,,,,,,,
23995020,�G���_��,yes,no,no,10.1007/s11418-021-01545-7,,,"",,"",120007185172,,,,,Tanaka Naonobu�AKashiwada Yoshiki,Phytochemical studies on traditional herbal medicines based on the ethnopharmacological information obtained by field studies,,,,75,4,762,783,2021,2021,,,,,,,,,
23995021,�G���_��,yes,no,no,10.1007/s11418-021-01540-y,,,"",,"",40022680516,,,,,Niwa Kanji�ATanaka Naonobu�AShimomoto Yusei�ATsuji Daisuke�AKim Sang-Yong�AKojoma Mareshige�AItoh Kohji�AChen Chin-Ho�ALee Kuo-Hsiung�AKashiwada Yoshiki,"Hyperdioxanes, dibenzo-1,4-dioxane derivatives from the roots of Hypericum ascyron",,,,75,4,907,914,2021,2021,,,,,,,,,
23995022,�G���_��,yes,no,no,10.1007/s11418-021-01489-y,,,"",,"",120007183276,,,,,Tanaka Naonobu�AKashiwada Yoshiki,Characteristic metabolites of Hypericum plants: their chemical structures and biological activities,,,,75,3,423,433,2021,2021,,,,,,,,,
24539730,�G���_��,yes,no,no,10.1021/acs.jnatprod.2c00752,,,"",,"",,,,,,Tanaka Naonobu�ATakahashi Sakura�AYoshino Yuki�ANakatani Megumi�AAhmed Fakhruddin Ali�AHossain Gazi Mosharof�AChen Chin-Ho�ALee Kuo-Hsiung�AKashiwada Yoshiki,Tigliane-Type Diterpene Esters from the Fruits of Shirakiopsis indica and Their Anti-HIV Activity,,,,85,11,2687,2693,2022,2022,,,,,,,,,
24539731,�G���_��,yes,no,no,10.1021/acs.jnatprod.1c01069,,,"",,"",,,,,,Tanaka Naonobu�AYoshino Yuki�ANakano Fusako�AKurimoto Shin-ichiro�AKawazoe Kazuyoshi�ATsuji Daisuke�AItoh Kohji�ALi Shun-Lin�ASun Han-Dong�ATakaishi Yoshihisa�AKashiwada Yoshiki,"Lanicepines A and B, Sesquiterpenes with Amino Acid-Derived Substituents from the Flowering Aerial Parts of Saussurea laniceps",,,,85,4,1180,1185,2022,2022,,,,,,,,,
24539732,�G���_��,yes,no,no,10.1007/s11418-022-01657-8,,,"",,"",,,,,,Yoshino Yuki�ATanaka Naonobu�ATsuji Daisuke�AItoh Kohji�AKashiwada Yoshiki,"Communiferulins, farnesylated coumarins from the roots of Ferula communis and their anti-neuroinflammatory activity",,,,77,1,173,179,2022,2022,,,,,,,,,
