��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11030537,�G���_��,yes,no,no,,,,"",,"",,,,,,"Das AK, Mizuguchi H, Kodama M, Dev S, Kitamura Y, Takeda N, Fukui H",Sho-seiryu-to suppresses histamine signaling at the trascription level in TDI-sentitized nasal allergy model rats,,,,,,81,88,2009,2009,,,,,,,,,
11030538,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mizuguchi H, Hatano M, Matsushita C, Umehara H, Kuroda W, Kitamura Y, Takeda N, Fukui H.","Repeated pre-treatment with antihistamines suppresses transcriptional up-regulations of histamine H_1 receptor and interleukin-4 genes in toluene-2, 4-diisocyanate-sensitized rats",,,,,,480,486,2008,2008,,,,,,,,,
11030544,�G���_��,yes,no,no,,,,"",,"",10024313456,,,,,"Das AK, Yoshimura S, Mishima R, Fujimoto K, Dev S, Wakayama Y,'Kitamura Y, Horio S, Mizuguchi H, Takeda N, Fukui H.",Stimulation of histamine H_1 receptor up-regulates histamine H_1 receptor itself through activation of receptor gene transcription,,,,,,374,382,2007,2007,,,,,,,,,
11030545,�G���_��,yes,no,no,,,,"",,"",10019286494,,,,,"Kitamura Y, Das AK, Murata Y, Maeyama K., Dev S, Wakayama Y, Kalbi B, Takeda N, Fukui H.",Dexamethasone suppresses histamine synthesis by repressing both transcription and activity of HDC in allergic rats,,,,,,279,286,2006,2006,,,,,,,,,
11030550,�w��\,no,no,no,,,,"",,"",,,,,,����T�s�A�������V�A�x���C���A�k���ḮA���c����,�q�X�^�~����IL-4�̃N���X�g�[�N��W�I�Ƃ���R�q�X�^�~����̏����Ö@�̕��q�@�\,,��82����{�򗝊w��N��A�V���|�W�E�� : �A�����M�[�����̔w�i���`������Ɖu�E�A�����M�[�l�b�g���[�N�ُ̈�𐥐�����V�K�A�����M�[�������Ð헪,,,,,,2009,2009/3/18,,,,,,,,,
11030560,�w��\,no,no,no,,,,"",,"",,,,,,�`�쏹��A�����m���AMasum Shahriar�A���c��؁A�k���ḮAAsish Kumar Das�AShrabanti Dev�A�������V�A���c�����A����T�s,�R�q�X�^�~���򑁊����^�ɂ��g���G��2 4-�W�C�\�V�A�l�[�g�U��H_1��e�̂���уC���^�[���C�L��-4��`�q�����㏸�ւ̗}������,,��84����{�򗝊w��N��,,,,,,2007,2007/3/15,,,,,,,,,
11030563,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura Y, Hatano M, Takeda N, Fukui H",Suppression of histamine H_1 receptor mRNA elevation by early treatment of antihistamines,,RCAI-JSI International Symposium on Immunology2006,,,,,,2003,2003,,,,,,,,,
11056819,�G���_��,no,no,no,,,,"",,"",,,,,,"Ueda C, Takaoka T, Sarukura N, Matsuda K, Kitamura Y, Toda N, Tanaka T, Yamamoto S, Takeda N.","Zinc nutrition in healthy subjects and patients with taste impairment from the view point of zinc ingestion, serum zinc concentration and angiotensin converting enzyme activity",,,,,,283,8,2006,2006,,,,,,,,,
11056824,�G���_��,no,no,no,,,,"",,"",,,,,,"Ueda C, Takaoka T, Sarukura N, Matsuda K, Kitamura Y, Toda N, Tanaka T, Yamamoto S, Takeda N.","Zinc nutrition in healthy subjects and patients with taste impairment from the view point of zinc ingestion, serum zinc concentration and angiotensin converting enzyme activity.",,,,,,283,8,2006,2006,,,,,,,,,
11242502,�G���_��,no,no,no,,,,"",,"",,,,,,���c����,�A���M�I�e���V���ϊ��y�f�������p�������o��Q���҂̈����h�{��Ԃ̕]��,,,,,,29,34,2006,2006,,,,,,,,,
11716100,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Imai, N. Takeda, G. Sato, K. Sekine, M. Ito, K. Nakamae, T. Kubo",Changes in slow phase eye velocity and time constant of positional nystagmus at transform from cupulolithiasis to canalolithiasis,,,,,,22,28,2008,2008,,,,,,,,,
11716101,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Imai, N. Takeda, G Sato, K. Sekine, M. Ito, K. Nakamae, T. Kubo",Differential diagnosis of true and pseudo-bilateral benign positional nystagmus,,,,,,151,158,2008,2008,,,,,,,,,
11716102,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Ohyama, S. Nishiike, H. Watanabe, K. Matsuoka, N. Takeda",Effects of optokinetic stimulation induced by virtual reality on locomotion : a preliminary study,,,,,,1211,1214,2008,2008,,,,,,,,,
11716103,�G���_��,yes,no,no,,,,"",,"",10026087260,,,,,"���c���I, �֍��a��, ������, ���c����",��]���߂܂��Ŕ��ǂ�����N�� Wallenberg syndrome ��2�Ǘ�,,,,,,115,120,2008,2008,,,,,,,,,
11716104,�G���_��,yes,no,no,,,,"",,"",10026087728,,,,,"������, ����M�v, �֍��a��, �k���Ï�, ���c����",�򐫂߂܂���i���� Bow hunter's stroke ��,,,,,,301,306,2008,2008,,,,,,,,,
11716105,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Ohyama, S. Nishiike, H. Watanabe, K. Matsuoka, H. Akizuki, N. Takeda, T. Harada",Autonomic responses during motion sickness induced by virtual reality,,,,,,303,306,2007,2007,,,,,,,,,
11716106,�G���_��,yes,no,no,,,,"",,"",,,,,,"������, �~�����l, ����ތ�, �F��֕F, �x��V, �֍��a��, �c������, ����T�s, ���c����",�ߏd�͕��׃��b�g�̎��������ɂ�����q�X�^�~��H1��e��mRNA�����̕ω�,,,,,,45,48,2007,2007,,,,,,,,,
11716107,�w��\,no,no,no,,,,"",,"",,,,,,"�֍��a��, ����p�K, ����M�v, ������, ���c����",�A���R�[�������ʊ�U��3�����厲���,,��67����{�߂܂����t��w��,,,,,,2008,2008,,,,,,,,,
11716108,�w��\,no,no,no,,,,"",,"",,,,,,"����M�v, �䓰�`��, �֍��a��, ������, ���O�K��, ���c����",�V�����ዅ�^����̓V�X�e��,,��67����{�߂܂����t��w��,,,,,,2008,2008,,,,,,,,,
11716109,�w��\,no,no,no,,,,"",,"",,,,,,N. Takeda,Collegium Oto-Rhino-Laryngologicum Amicitiae Sacrum Berlin Germany,,Three Dimensional eye rotation axis Analysis of benign Paroxysmal Positional Nystagmus is patients with the posterior canal type of BPPV,,,,,,2008,2008,,,,,,,,,
11716110,�w��\,no,no,no,,,,"",,"",,,,,,"������, �F��֕F, �x��V, �k���Ï�, �֍��a��, �c������, ���c����",�ߏd�͎h���ɂ�郉�b�g�]���̃q�X�^�~H1��e�̔����ւ̉e�� ���h�a���ǂƂ̊֘A,,��109����{���@��A�Ȋw��,,,,,,2008,2008,,,,,,,,,
11716111,�w��\,no,no,no,,,,"",,"",,,,,,"K. Sekine, H. Nakagawa, G. Sato, T. Imai, N. Takeda",Efficacy of Postural Restriction in Treated Patient with Benign Paroxysmal,,"XXV Barany Society Meeting, Kyoto",,,,,,2008,2008,,,,,,,,,
11716112,�w��\,no,no,no,,,,"",,"",,,,,,"G. Sato, H. Umehara, A. Horii, A. Uno, Y. Kitamura, K. Sekine, K. Tamura, H. Fukui, N. Takeda",Effects of Hypergravity on the Expression of Histamine H1-receptor mRNA in the Rat Brain,,XXV Barany Society Meeting,,,,,,2008,2008,,,,,,,,,
11716113,�w��\,no,no,no,,,,"",,"",,,,,,"T. Imai, N. Takeda, K. Sekine, G. Sato, T. Kubo",Three Dimensional Analysis of Various Type of Benign Paroxysmal Positional Nystagmus,,XXV Barany Society Meeting,,,,,,2008,2008,,,,,,,,,
11716114,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �֍��a��, ������",�������C�G�ǌ�Q�̒����\��Ɣ��ǋ@�Ɋւ���l�@,,�����J���� ������������������ƑO��@�\�ُ�Ɋւ��钲�������� ����19�N�x�񍐉�,,,,,,2008,2008/1/20,,,,,,,,,
11716115,�w��\,no,no,no,,,,"",,"",,,,,,N. Takeda,Collegum Oto-Rhino-Laryngologicum Amicitiae Sacrum,,Seoul Histaminergic mechanisms of motion sickness,,,,,,2007,2007,,,,,,,,,
11716116,�w��\,no,no,no,,,,"",,"",,,,,,"������, �~�����l, ����ތ�, �x��V, �F��֕F, �k���Ï�, �֍��a��, �c������, ����T�s, ���c����",�ߏd�͎h�������b�g�̔]���̃q�X�^�~H1��e�̈�`�q�����ɋy�ڂ��e��,,��66��߂܂����t��w��,,,,,,2007,2007,,,,,,,,,
11716117,�w��\,no,no,no,,,,"",,"",,,,,,"����M�v, ���c����, �֍��a��, ������, �v�ە�",�ǐ����쐫���ʂ߂܂��ǂ̓��ʕϊ���U��񑊂̌���,,��66��߂܂����t��w��,,,,,,2007,2007,,,,,,,,,
11716118,�w��\,no,no,no,,,,"",,"",,,,,,"�֍��a��, ����p�K, ������, ����M�v, ���c����",Epley �@�{�s��̓��ʕێ����Ԃ�BPPV�̎������ɋy�ڂ��e��,,��66��߂܂����t��w��,,,,,,2007,2007,,,,,,,,,
11716119,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ������, �֍��a��, ����M�v",��U��3�����厲��͂ɂ�闼�����㔼�K�ǌ^BPPV�̕a�ԉ�,,�����J���� ������������������ƑO��@�\�ُ�Ɋւ��钲������������18�N�x�񍐉�,,,,,,2007,2007/2/3,,,,,,,,,
11716120,�}��,no,no,no,,,,"",,"",,,,,,���c����,ENTONI(����҂̂߂܂��f�f�ɂ����� pitfall : ����҂̃��j�G�[���a),,,,,,,,2008,2008,,,,,,,,,
11716121,�}��,no,no,no,,,,"",,"",,,,,,"������, ���c����",��̐_�w : Meniere �a�_�o����,,,,,,,,2008,2008,,,,,,,,,
11716122,�}��,no,no,no,,,,"",,"",,,,,,���c����,ENTONI(�}���߂܂��Ɩ����߂܂�-�f�f�E���Â̍�-�߂܂��򕨎��Â�EBM�]��),,,,,,,,2007,2007,,,,,,,,,
11716123,�}��,no,no,no,,,,"",,"",,,,,,"����M�v, ���c����",�ዅ�^��3������]����̗͂Տ����p���@��A�ȗՏ�,,,,,,,,2007,2007,,,,,,,,,
12951506,�G���_��,yes,no,no,,,,"",,"",,,,,,"N. Sarukura, S. Takai, S. Ikemoto, T. Korin, Y. Ueda, Y. Kitamura, B. Kalubi, S. Yamamoto and N. Takeda",Effects of dietary zinc deprivation on zinc concentration and ratio of apo/ holo-activities of angiotensin converting enzyme in serum of mice,,,,(in press),,,,2011,2011,,,,,,,,,
12951507,�G���_��,yes,no,no,,,,"",,"",,,,,,"N. Sarukura, M. Kogirima, S. Takai, S. Ikemoto, T. Korin, Y. Ueda, Y. Kitamura, B. Kalubi, S. Yamamoto and N. Takeda",Dietary intake and dietary effects on zinc nutrition in healthy Japanese living in the central area of Japan,,,,58,,203,209,2011,2011,,,,,,,,,
12951508,�G���_��,yes,no,no,10.1016/j.anl.2009.07.003,,,"",,"",,,,,,"T. Takaoka, N. Sarukura, C. Ueda, Y. Kitamura, B. Kalubi, N. Toda, K. Abe, S. Yamamoto and N. Takeda",Effects of zinc supplementation on serum zinc concentration and ratio of apo/ holo-activities of angiotensin converting enzyme in patients with taste impairment,,,,37,2,190,194,2010,2010,,,,,,,,,
12951509,�G���_��,yes,no,no,10.1080/00016480802552550,,,"",,"",,,,,,"M. Sakagami, M. Ikeda, H. Tomita, A. Ikui, T. Aiba, N. Takeda, A. Inokuchi, Y. Kurono, M. Nakashima, Y. Sibasaki and O. Yotsuya","A Zinc Containing Compound, Polaprezinc, is Effective for Patients with Taste Disorders : Randomized, Double-Blind, Placebo-Controlled, Multi-Center Study",,,,129,10,1115,1120,2009,2009,,,,,,,,,
12951510,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�h�{�f�Z���T�[�����̐V�W�J:�������N�Љ�̂��߂̉h�{��w:���o��e�Ɩ��o��Q,,���{��w���131�N��V���|�W�E��,,,,,,2011,2011/3/29,,,,,,,,,
12951511,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�����y�f�E�g�����X�|�[�^�[�����̍őO��:�����y�f�u�A���M�I�e���V���ϊ��y�f�v������Ɩ��o��Q���҂̈����h�{��Ԃ̕]��,,��20����{���ʌ��f�w��V���|�W�E��,,,,,,2009,2009/7/3,,,,,,,,,
12951513,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Takaoka, N.Sarukura, C.Ueda, Y.Kitamura, B.Kalubi, N.Toda, K.Abe, S.Yamamoto, N.Takeda",Effects of zinc supplementation on serum zinc concentration and ratio of apo/holo-activities of angiotensin converting enzyme in patients with taste impairment,,,,37,,190,194,2010,2010,,,,,,,,,
14721323,�G���_��,yes,no,no,10.3109/00016489.2012.740163,,,"",,"",,,,,,"Okazaki S, Nishiike S, Watanabe H, Imai T, Uno A, Kitahara T, Horii A, Kamakura T, Takimoto Y, Takeda N, Inohara H",Effects of repeated optic flow stimulation on gait termination in humans.,,,,133,3,246,252,2013,2013,,,,,,,,,
15090255,�G���_��,yes,no,no,,,,"",,"",130004822688,,,,,"S. Nishiike, S. Okazaki, H. Watanabe, H. Akizuki, T. Imai, A. Uno, T. Kitahara, A. Horii, N. Takeda and H. Inohara",The effect of visual-vestibulosomatosensory conflict induced by virtual reality on postural stability in humans,,,,60,,236,239,2013,2013,,,,,,,,,
15090256,�w��\,no,no,no,,,,"",,"",,,,,,"S. Okazaki, S. Nishiike, H. Watanabe, T. Imai, A. Uno, T. Kitahara, A. Horii, N. Takeda and H. Inohara",The effect of age on the adaptaion process of gait termination under the repeated optic flow stimulation.,,2nd Joint World Confress of ISPGR/Gait & Mental Finction,,,,,,2013,2013,,,,,,,,,
18582112,�G���_��,no,no,no,,,,"",,"",10018085535,,,,,"K.Sawada, M.Ando, H.Sakata-haga, X.Z.Sun, Y.G.Jeong, S.Hisano, N.Takeda, Y.Fukui","Abnormal expression of tyrosine hydroxylase not accompanied by phosphorylation at serine 40 in cerebellar Purkinje cells of ataxic mutant mice, rolling mouse Nagoya and dilute-lethal",,,,,,46,50,2004,2004,,,,,,,,,
18853990,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Takeda, T.Takaoka, C.Ueda, N.Toda, B.Kalubi, S.Yamamoto",Xinc deficiency in patients with idiopathic taste impairment with regard to angiotensine converting enzyme activity.,,,,,,425,428,2004,2004,,,,,,,,,
18853991,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Ikeda, Y.Aiba, A.Ikui, A.Inokuchi, Y.Kurono, M.Sakagami, N.Takeda, H.Tomita","Survey on taste disorders, examination methods, and treatments used in japan.",,,,,,1203,1210,2005,2005,,,,,,,,,
18853992,�G���_��,no,no,no,,,,"",,"",,,,,,"C.Ueda, T.Takaoka, N.Sarukura, K.Matsuda, Y.Kitamura, N.Toda, T.Tanaka, S.Yamamoto, N.Takeda","Zink nutrition on healthy and patients with taste impairment from the view point of zink ingestion, serum zinc concentration and angiotensin coverting enzyme activity.",,,,,,,,2006,2006,,,,,,,,,
18853993,�G���_��,no,no,no,,,,"",,"",10015448304,,,,,"���� �i, ���c����",�������R�̐V�����@�\�]���@ : �A���M�I�e���V���ϊ��y�f������Ɩ��o��Q���҂ւ̉��p,,,,,,221,226,2005,2005,,,,,,,,,
18853994,�G���_��,no,no,no,,,,"",,"",,,,,,"���c����, ���� �i, ��c���",�A���M�I�e���V���ϊ��y�f�������p�������o��Q���҂̈����h�{��Ԃ̕]��,,,,,,,,2006,2006,,,,,,,,,
18853995,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Takeda, T.Takaoka, C.Ueda, N.Toda, B.Kalubi, S.Yamamoto",Zinc deficiency in patients with idiopathic taste impairment with regard to angiotensine converting enzyme activity.,,,,,,425,428,2004,2004,,,,,,,,,
18853997,�G���_��,no,no,no,,,,"",,"",,,,,,"C.Ueda, T.Takaoka, N.Sarukura, K.Matsuda, Y.Kitamura, N.Toda, T.Tanaka, S.Yamamoto, N.Takeda","Zinc nutrition on healthy and patients with taste impairment from the view point of zinc ingestion, serum zinc concentration and angiotensin coverting enzyme activity.",,,,,,,,2006,2006,,,,,,,,,
18853998,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Takaoka, N.Takeda",New method to evaluate zinc deficiency in patients with taste impairment with regard to angiotensin converting enzyme activity,,,,,,221,226,2005,2005,,,,,,,,,
18853999,�G���_��,no,no,no,,,,"",,"",110004736961,,,,,N.Takeda,Zinc nutrition on patients with taste impairment with regard to angiotensin converting enzyme activity,,,,,,,,2006,2006,,,,,,,,,
18854000,�G���_��,no,no,no,,,,"",,"",,,,,,Noriaki Takeda,Zinc deficiency in patients with idiopathic taste impairment with regard to angiotensine converting,,,,,,425,428,2004,2004,,,,,,,,,
18854002,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Ikeda, Y.Aiba, A.Ikui, A.Inokuchi, Y.Kurono, M.Sakagami, N.Takeda, H.Tomita","Survey on taste disorders, examination methods, and treatments used in japan",,,,,,1203,1210,2005,2005,,,,,,,,,
18854003,�G���_��,no,no,no,,,,"",,"",,,,,,"C.Ueda, T.Takaoka, N.Sarukura, K.Matsuda, Y.Kitamura, N.Toda, T.Tanaka, S.Yamamoto, N.Takeda","Zinc nutrition on healthy and patients with taste impairment from the view point of zinc ingestion, serum zinc concentration and angiotensin coverting enzyme activit",,,,,,,,2006,2006,,,,,,,,,
18854004,�G���_��,no,no,no,,,,"",,"",10015448304,,,,,"���� �i, ���c����",�������R�̐V�����@�\�]���@:�A���M�I�e���V���ϊ��y�f������Ɩ��o��Q���҂ւ̉��p,,,,,,221,226,2005,2005,,,,,,,,,
19366552,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohyama S, Nishiike S, Watanabe H, Matsuoka K, Alcizuki H, Takeda N, Harada T.",Autonomic responses during motion sickness induced by virtual reality.,,,,,,303,306,2007,2007,,,,,,,,,
19366554,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohyama S, Nishiike S, Watanabe H, Matsuoka K, Takeda N.",A preliminary study : effects of optokinetic stimulation induced by virtual reality on locomotion.,,,,,,,,2008,2008,,,,,,,,,
19366555,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishiike S, Ohyama S, Watanabe H, Matsuoka K, Alcizuki H, Takeda N, Harada T.",Autonomic responses during motion sickness induced by virtual reality.,,,,,,155,155,2006,2006,,,,,,,,,
19366556,�G���_��,no,no,no,,,,"",,"",130005449285,,,,,"Nishiike S, Ohyama S, Watanabe H, Matsuoka K, Akizuki H, Takeda N, Harada T.",Effects of motion sickness induced by virtual reality on autonomic functions in humans.,,,,,,,,2007,2007,,,,,,,,,
19366557,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishiike S, Ohyama S, Watanabe H, Matsuoka K, Takeda N, Harada T.",Effects of optic flow produced by virtual reality on ocular movement and locomotion.,,,,,,,,2007,2007,,,,,,,,,
19366559,�w��\,no,no,no,,,,"",,"",,,,,,"Nishiike S, Ohyama S, Watanabe H, Matsuoka K, Akizuki H, Takeda N, Harada T.",Autonomic responses during motion sickness induced by virtual reality.,,The 6th Congress of the Federation of Asian and Oceanian Physiological Societies,,,,,,2006,2006,,,,,,,,,
19366560,�w��\,no,no,no,,,,"",,"",,,,,,"Nishiikea S, Ohyama S, Watanabe H, Matsuoka K, Takeda N, Harada T.",Effects of optic flow produced by virtual reality on ocular movement and locomotion.,,Neuro2007,,,,,,2007,2007,,,,,,,,,
21242544,�G���_��,yes,no,no,10.1080/00016489.2016.1193890,,,"",,"",,,,,,"Wada Y, Nishiike S, Kitahara T, Yamanaka T, Imai T, Sato G, Matsuda K, Kitamura Y, Takeda N",Effects of repeated snowboard exercise in virtual reality with time lags of visual scene behind body rotation on head stability and subjective slalom run performance in healthy young subjects.,,,,136,11,1121,1124,2016,2016,,,,,,,,,
21242545,�w��\,no,no,no,,,,"",,"",,,,,,�ˑ����I�A���c�a���A�������A�k���ḮA�����W���A�a�c���Y�A�R���q���A�k�����A���c����,����l�̎p������ɑ΂���X�Ί��o�K�������u�iTPAD�j�̌��ʁ|���o�[���׏d�S���h������p���������|,,��75����{�߂܂����t��w��w�p�u����,,,,,,2016,2016/10/26,,,,,,,,,
21242546,�w��\,no,no,no,,,,"",,"",,,,,,�������A���c�a���A�������A�����W���A�a�c���Y�A�R���q���A�k�����A���c����,�����O��@�\�ቺ�Ǘ�̎p������ɑ΂���X�Ί��o�K�������u�iTPAD)�̌���,,��75����{�߂܂����t��w��w�p�u����,,,,,,2016,2016/10/26,,,,,,,,,
21242660,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiaki Kitamura, Takako Esu, Hiroyuki Mizuguchi, Shiho Naniwa,Tatsuya Fujii,  Noriaki Takeda, Hiroyuki Fukui",Molecular mechanism of PMA-induced up-regulation of interleukin-33 gene expression and the effect of Sho-seiryu-to on IL-33 and histamine H1 receptor gene expression,,26th Congress of the European Rhinologic Society,,,,,,2016,2016/7/3,,,,,,,,,
21242661,�}��,no,no,no,,,,"",,"",,,,,,�k���ḮA����B��A���c����,JOHNS,,,������w��,,,,,2016,2016,,,,,,,,,
21444751,�w��\,no,no,no,,,,"",,"",,,,,,���c�a���C�k���@���C�ɓ����q�C�����@���C���R�����C���@�M�O�C�֍��a���C�k���ḮC�����W���C���c����,�����j�󃉃b�g�ɂ�����Ɖu�g�D���w�I��@�ɂ��O��㏞�̐V�����]���@�ƑO��㏞�̐i�s�ߒ��̉���,,��76����{�߂܂����t��w��,,,,,,2017,2017,,,,,,,,,
21444752,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A���c�a���A�k���ḮA�����W���A�a�c���Y�A�R���q���A�k���@���A���c����,�����O��@�\�ቺ�Ǘ�̎p������ɑ΂��銴�o��s���u�̌��ʁ|���w���O�������앪�͑��u��p������́|,,��33�� ���@��A�ȏ�񏈗�������,,,,,,2017,2017,,,,,,,,,
21444908,�w��\,no,no,no,,,,"",,"",,,,,,"Seiichiro Kamimura, Yoshiaki Kitamura, Tatsuya Fujii, Hiroyuki Mizuguchi, Hiroyuki Fukui, Noriaki Takeda",Effects of low dose irradiation with narrowband-ultraviolet B on up-regulation of histamine H1 receptor mRNA in rat model of allergic rhinitis,,27th Congress of the European Rhinologic Society,,,,,,2018,2018,,,,,,,,,
21496570,�G���_��,yes,no,no,10.2147/cia.s138357,,,"",,"",,,,,,Kondo Eiji�AJinnouchi Osamu�ANakano Seiichi�AOhnishi Hiroki�AKawata Ikuji�AOkamoto Hidehiko�ATakeda Noriaki,"Aural stimulation with capsaicin ointment improved swallowing function in elderly patients with dysphagia: a randomized, placebo-controlled, double-blind, comparative study",,,,Volume 12,,1921,1928,2017,2017,,,,,,,,,
21496571,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��p�i�A�w�������A�吼ᩋM�A���͐����A���c����,�O�����ւ̃J�v�T�C�V����p�h����,,��41����{������w���,,,,,,2018,2018,,,,,,,,,
21496572,�w��\,no,yes,no,,,,"",,"",,,,,,�ߓ��p�i�A�w�������A���c����,�J�v�T�C�V����p�̊O�����h���ɂ�隋�����x���̗\�h,,��18����{�R�����w���,,,,,,2018,2018,,,,,,,,,
21496573,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��p�i�A�w�������A�吼ᩋM�A���c����,�J�v�T�C�V����p�ɂ��O�����h����3�����ȏ�s�����������x�������̂��銳�҂̌���,,��119����{���@��A�Ȋw���E�w�p�u����,,,,,,2018,2018,,,,,,,,,
22073606,�G���_��,yes,no,no,,,,"",,"",,,,,,���c����,�u��w�E��Ẫg�s�b�N�X�v�A���`�G�C�W���O�ւ̒���@�뚋(����),,,,121��2��,,89,96,2018,2018,,,,,,,,,
22073607,�w��\,no,yes,no,,,,"",,"",,,,,,�ߓ��p�i�A���c����,�J�v�T�C�V����p�̊O�����h���ɂ�隋�����x���̗\�h,,��18����{�R�����w���,,,,,,2018,2018,,,,,,,,,
22073608,�w��\,no,no,no,,,,"",,"",,,,,,�w�������A�ߓ��p�i�A���c����,Aural stimulation with capsaicin ointment can prevent pneumonia in elderly dementia patients with a high risk of aspiration.,,The 27th Annual Meeting of the Dysphagia Research Society,,,,,,2019,2019,,,,,,,,,
22460734,�G���_��,yes,no,no,10.1080/00016489.2019.1599140,,,"",,"",,,,,,"Kazunori Matsuda, Tadashi Kitahara, Taeko Ito, Munehisa Fukushima, Junya Fukuda, Go Sato, Yoshiaki Kitamura, Koji Abe, Atsuhiko Uno, Koichi Tomita, Hiromi Sakata-Haga, Yoshihiro Fukui, Noriaki Takeda",A New Immunohistochemical Method to Evaluate the Development of Vestibular Compensation after Unilateral Labyrinthectomy in Rats.,,,,�����,6,505,510,2019,2019,,,,,,,,,
22460735,�w��\,no,no,no,,,,"",,"",,,,,,���c�a���A�k���@���A�ɓ����q�A���c����A�����@���A�֍��a���A���@�M�O�A�k���ḮA�����W���A���c����,�������f����p�����O��㏞�̐V�����]���@�̊J���ƃq�X�^�~��H3��e�̝h�R��ɂ��O��㏞�̑��i����,,��77����{�߂܂����t��w��,,,,,,2018,2018,,,,,,,,,
22460736,�w��\,no,no,no,,,,"",,"",,,,,,"Go Sato, Kazunori Matsuda, Noriaki Takeda",Difference of VOR gain in the conventional head impulse test and the suppression head impulse test,,30th Barany society meeting,,,,,,2018,2018,,,,,,,,,
22460737,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���c�a���A���c����A�a�c���Y�A�R���q���A�k�� ���A���c����,�������t��Q�̕��s�ɑ΂���X�Ί��o�K�������u��p�������o��s�̕��t�P������,,��77����{�߂܂����t��w��w�p�u����,,,,,,2018,2018,,,,,,,,,
22460738,�w��\,no,no,no,,,,"",,"",,,,,,���c����A���� ���A���c�a���A�a�c���Y�A�R���q���A�k�� ���A���c����,�������t��Q���҂̎��o�Ǐ�Əd�S���h�ɑ΂���X�Ί��o�K�������u��p�������t�P���̌���,,��77����{�߂܂����t��w��w�p�u����,,,,,,2018,2018,,,,,,,,,
22460739,�w��\,no,no,no,,,,"",,"",,,,,,���c�a���A���� ���A���c����A�a�c���Y�A�R���q���A�k�� ���A���c����,�E�G�A���u���f�o�C�X�ɂ��V�����߂܂����Â̊J���Ɍ����ā|�X�Ί��o�K�������u��p�������o��s�ɂ�鑕�p�P���ƕ��t�P�����ʁ|,,��17��p���ƕ��s������,,,,,,2019,2019,,,,,,,,,
22460830,�G���_��,yes,no,no,10.1016/j.jphs.2018.08.011,,,"",,"",,,,,,Fujii Tatsuya�AKitamura Yoshiaki�AMizuguchi Hiroyuki�AOkamoto Kentaro�ASanada Nanae�AYamada Takuya�ASugiyama Manabu�AMichinaga Shotaro�AKitayama Mika�AFukui Hiroyuki�ATakeda Noriaki,Effects of irradiation with narrowband-ultraviolet B on up-regulation of histamine H1 receptor mRNA and induction of apoptosis in HeLa cells and nasal mucosa of rats,,,,138,1,54,62,2018,2018,,,,,,,,,
22744564,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���c�a���A���c����A�a�c���Y�A�R���q���A�k�����A���c����,����߂܂��Ǘ�̕��s�ɑ΂���X�Ί��o�K�������u�ɂ�镽�t�P�����ʁ[���w��3�������앪�͂ɂ��]���[,,��78����{�߂܂����t��w��,,,,,,2019,2019,,,,,,,,,
22744565,�w��\,no,no,no,,,,"",,"",,,,,,�ΒJ���݁A�������A���c�a���A���c����A�ˑ����I�A���c����,�ꑤ���O���Q���҂̎p������ɑ΂��鎋�o�ˑ��Ƒ̐����o�ˑ��̌����[����l�A���j�G�[���a���҂Ƃ̔�r�|,,��78����{�߂܂����t��w��,,,,,,2019,2019,,,,,,,,,
22744566,�w��\,no,no,no,,,,"",,"",,,,,,�������A���c�a���A���c����A�a�c���Y�A�R���q���A�k�����A���c����,������t��Q�ɑ΂���O�늴�o��s�Z�p��p�������t�P���̌���,,��120����{���@��A�Ȋw���,,,,,,2019,2019,,,,,,,,,
22744716,�G���_��,no,no,no,,,,"",,"",,,,,,���c�a���A�k���@���A�ɓ����q�A�����@���A���c����A���c����,�������f����p�����Ɖu�g�D���w�I��@�ɂ��O��㏞�̐V�����]���@,,,,33,,16,19,2019,2019,,,,,,,,,
23069956,�G���_��,no,no,no,10.1016/j.anl.2019.06.008,,,"",,"",130008100479,,,,,Jinnouchi Osamu�AOhnishi Hiroki�AKondo Eiji�AKawata Ikuji�ABando Hiroyasu�AOkamoto Hidehiko�AAzuma Takahiro�ASato Go�AKitamura Yoshiaki�AAbe Koji�ATakeda Noriaki,Aural stimulation with capsaicin prevented pneumonia in dementia patients,,,,47,1,154,157,2020,2020,,,,,,,,,
23069957,�G���_��,no,no,no,10.1080/00016489.2020.1716993,,,"",,"",,,,,,Ohnishi Hiroki�AJinnouchi Osamu�AAgawa Seiji�AKondo Eiji�AKawata Ikuji�AOkamoto Hidehiko�AAzuma Takahiro�ASato Go�AKitamura Yoshiaki�AAbe Koji�ATakeda Noriaki,Daily auricular stimulation with capsaicin ointment improved cough reflex sensitivity in elderly patients with dysphagia: a pilot study,,,,140,3,249,253,2020,2020,,,,,,,,,
23069958,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��p�i�A�吼ᩋM�A�w�������A ���� ���A�k���ḮA�����W���A���c����,�J�v�T�C�V����p��p�����O���������h���ɂ��P���˂̘��i�ƚ������x���̗\�h,,��81�񎨕@��A�ȗՏ��w���E�w�p�u����,,,,,,2019,2019,,,,,,,,,