��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20311332,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saori Sakurai, Shuhei Ogo, Yasushi Sekine",Hydrogen production by steam reforming of ethanol over Pt/CeO2 catalysts in electric field,,,,accepted,,,,2016,2016,,,,,,,,,
20311333,�G���_��,yes,no,no,,,,"",,"",,,,,,���������C�֍� ��,�R�o���g�G�}��p�����o�C�I�G�^�m�[���̐����C�����ɂ�鐅�f����,,,,60(3),,165,171,2015,2015,,,,,,,,,
20311334,�w��\,no,yes,no,,,,"",,"",,,,,,��������,�����p��������̐��f�E���w�i�����̂��߂̐G�}�J��,,�O���[���T�C�G���X�u����2015,,,,,,2015,2015/7/3,,,,,,,,,
20311335,�w��\,no,no,no,,,,"",,"",,,,,,"Shuhei Ogo, Saori Sakurai, Yasushi Sekine",Effect of electric field on ethanol steam reforming over Pt supported catalyst at low temperature,,��45��Ζ��E�Ζ����w���_��C�u���ۃZ�b�V�����v,,,,,,2015,2015/11/5,,,,,,,,,
20311336,�w��\,no,no,no,,,,"",,"",,,,,,���������C���䍹�D�C�֍��@��,�d��G�}�����ɂ��ቷ�G�^�m�[�������C����,,�Ζ��w���64�񌤋����\��,,,,,,2015,2015/5/27,,,,,,,,,
20311337,�w��\,no,no,no,,,,"",,"",,,,,,�y���m�l�C�������C����@�d�C���������C�֍��@��,Co-CoO�R�A�V�F���\����L����K�Y��Co�G�}��p�����G�^�m�[�������C����,,�Ζ��w���64�񌤋����\��,,,,,,2015,2015/5/27,,,,,,,,,
20311338,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�@�x�C�{�i�����C�������C���������C�֍��@��,�A�p�^�C�g�S�������G�}��p�����ቷ�ł̃G�^�m�[�������C����,,�Ζ��w���64�񌤋����\��,,,,,,2015,2015/5/27,,,,,,,,,
20311339,�w��\,no,no,no,,,,"",,"",,,,,,���䍹�D�C���������C�֍� ��,�d��G�}�����ɂ��ቷ�ł̃G�^�m�[�������C�����ɂ����銈��������q,,��116��G�}���_��,,,,,,2015,2015/9/16,,,,,,,,,
20311340,�w��\,no,no,no,,,,"",,"",,,,,,�j������C���䍹�D�C���������C�֍� ��,�d��G�}������K�p�����G�^�m�[�������C�����ɂ�鐅�f����,,��35�񐅑f�G�l���M�[����iHESS�j���,,,,,,2015,2015/12/3,,,,,,,,,
21024559,�G���_��,yes,no,no,10.1246/cl.170072,,,"0366-7022
1348-0715",,"",130005655701,,,,,"S. Ogo, S. Maeda, Y. Sekine",Coke Resistance of Sr-Hydroxyapatite Supported Co Catalyst for Ethanol Steam Reforming,,,,46,5,729,732,2017,2017,,,,,,,,,
21024560,�G���_��,yes,no,no,10.1002/tcr.201600127,,,"",,"",,,,,,"S. Ogo, Y. Sekine",Catalytic reaction assisted by plasma or electric field,,,,�����,8,726,738,2017,2017,,,,,,,,,
21294572,�G���_��,yes,no,no,,,,"",,"",130007553986,,,,,���c�����C���������C���Y�R���q�C�������j�C�x�����h�C���V�a��,�A�p�^�C�g�����q�̐��M�����ƃo�C�I�}�X�ϊ��ւ̉��p,,,,5(6),,327,333,2016,2016,,,,,,,,,
21294573,�w��\,no,yes,no,,,,"",,"",,,,,,"��Shuhei Ogo, Saori Sakurai, Naoya Tsunashima, Ryo Manabe, Yasushi Sekine",Low temperature hydrogen production by ethanol steam reforming over Pt-supported catalysts assisted by electric field,,3rd JPI-KSIEC Joint Symposium,,,,,,2016,2016,,,,,,,,,
21294574,�w��\,no,no,no,,,,"",,"",,,,,,�����������C���䍹�D�C�j������C�^��@���C�֍��@��,�ቷ�d��G�}�����ɂ��G�^�m�[�������C�����ɂ�����d��̌���,,��118��G�}���_��,,,,,,2016,2016/9/21,,,,,,,,,
21294575,�w��\,no,no,no,,,,"",,"",,,,,,�j������C���䍹�D�C�����������C�֍��@��,Pt�S���G�}��p�����ቷ�d��G�}�����ɂ��G�^�m�[�������C����,,�Ζ��w���65�񌤋����\��,,,,,,2016,2016,,,,,,,,,
21294576,�}��,no,no,no,,,,"",,"",,,,,,�i���S���M�j����n�C���������C�֍� ��,�Đ��\�G�l���M�[�ɂ�鐅�f�����@�i��5�� ��1�� �S���j,,,S&T�o��,,,,,2016,2016,,,,,,,,,
21687902,�G���_��,yes,no,no,10.1246/cl.180055,,,"",,"",130006732140,,,,,"K. Ogino, Y. Sasaki, Y. Kurosawa, S. Ogo, T. Yabe, W. Kondo, T. Ono, K. Kojima, Y. Sekine",Hydrogen production by water decomposition through redox reaction of Ce-based metal oxide systems in electric field,,,,�����,5,643,646,2018,2018,,,,,,,,,
21907418,�w��\,no,yes,no,,,,"",,"",,,,,,�Z���������C���䍹�D�C�֍� ��,�Z���A�S�������G�}��p�����ቷ�d�ꒆ�ł̃G�^�m�[�������C�����ɂ�鐅�f����,,�Ζ��w���67�񌤋����\��,,,,,,2018,2018,,,,,,,,,
21907419,�w��\,no,no,no,,,,"",,"",,,,,,�Z�^�� ���C���c�Ď��C��_�扗�ށC���������CSINDRE Stub�CNORBY Truls�C�֍� ��,CeO2�S��Pd�G�}��p�����ቷ�ł̃��^�������C�����ɂ�����\�ʃv���g�j�N�X�̖���,,��121��G�}���_��,,,,,,2018,2018,,,,,,,,,
21907420,�w��\,no,no,no,,,,"",,"",,,,,,�Z���{���M�C��q�G�C�Ð�X��C���������C�֍��@��,Pd�n�����G�}��p�����d�ꒆ�ł̒ቷ���^�������C����,,��37�񐅑f�G�l���M�[������,,,,,,2017,2017,,,,,,,,,
21907421,�w��\,no,yes,no,,,,"",,"",,,,,,�Z���������C�n���@���C�֍��@��,�V�R�K�X����̐��f�E���w�i�����̂��߂̒ቷ�G�}�����v���Z�X,,��120��G�}���_��,,,,,,2017,2017,,,,,,,,,
21907422,�w��\,no,no,no,,,,"",,"",,,,,,�Z��_�扗�ށC�^��@���C���c�Ď��C���������C�֍��@��,DME�����C�����ɑ΂���\�ʃv���g�j�N�X�̉e���̌���,,��120��G�}���_��,,,,,,2017,2017,,,,,,,,,
21907423,�w��\,no,no,no,,,,"",,"",,,,,,"�ZKentaro Ogino, Shuhei Ogo, Wakichi Kondo, Masaki Takeyama, Kunihiro Kojima, Yasushi Sekine",Hydrogen production from water using catalytic reaction in an electric field,,EUROPACAT2017,,,,,,2017,2017,,,,,,,,,
22097433,�G���_��,yes,no,no,10.1016/j.apcata.2019.01.011,,,"",,"",,,,,,Takise Kent�ASato Ayaka�AMuraguchi Keisuke�AOgo Shuhei�ASekine Yasushi,Steam reforming of aromatic hydrocarbon at low temperature in electric field,,,,573,,56,63,2019,2019,,,,,,,,,
22097434,�G���_��,no,no,no,,,,"",,"",40021787410,,,,,���������C�֍� ��,�d��G�}�����ɂ��ቷ�ł̓V�R�K�X����̃G�`���������Ƃ��̏�ώ@���[�U�[���}�������ɂ��G�}�\���c�ݕ]��,,,,61,,20,23,2019,2019,,,,,,,,,
22097435,�w��\,no,yes,no,,,,"",,"",,,,,,��������,�����p�����L�����p�̂��߂̍����\�G�}�̊J��,,��6�񌳑f�헪�Ɋ�Â����G�}�݌v�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22097436,�w��\,no,no,no,,,,"",,"",,,,,,�����V�C���Y�C���쌒���Y�C���������C��q�G�C�ߓ��a�g�C���[��F�C�����M�T�C�֍��@��,�d��G�}������p�����_���Ҍ��ɂ�鐅����,,��122��G�}���_��,,,,,,2018,2018,,,,,,,,,
22097437,�w��\,no,no,no,,,,"",,"",,,,,,"��Yutaro Kurosawa, Kentaro Ogino, Shuhei Ogo, Tomohiro Yabe, Wakichi Kondo, Kazuhiko Kano, Kunihiro Kojima, Yasushi Sekine",Low temperature hydrogen production by water splitting using redox reaction in electric field,,TOCAT8,,,,,,2018,2018,,,,,,,,,
22672837,�G���_��,yes,no,no,10.1063/1.5138670,,,"",,"",,,,,,Murakami Kota�AOgo Shuhei�AIshikawa Atsushi�ATakeno Yuna�AHigo Takuma�ATsuneki Hideaki�ANakai Hiromi�ASekine Yasushi,Heteroatom doping effects on interaction of H2O and CeO2 (111) surfaces studied using density functional theory: Key roles of ionic radius and dispersion,,,,152,1,014707,014707,2020,2020,,,,,,,,,
22672838,�G���_��,yes,no,no,10.1021/acs.jpcc.9b06475,,,"",,"",,,,,,Saito Hikaru�ASeki Hirofumi�AHosono Yukiko�AHigo Takuma�ASeo Jeong Gil�AMaeda Shun�AHashimoto Kunihide�AOgo Shuhei�ASekine Yasushi,Dehydrogenation of Ethane via the Mars?van Krevelen Mechanism over La0.8Ba0.2MnO3?�� Perovskites under Anaerobic Conditions,,,,123,43,26272,26281,2019,2019,,,,,,,,,
22672839,�G���_��,yes,no,no,10.1627/jpi.62.264,,,"1346-8804
1349-273X",,"",130007740847,,,,,OGO Shuhei�ASEKINE Yasushi,�S�������G�}��p�����ቷ�d�ꒆ�ł̃G�^�m�[�������C�����ɂ�鐅�f����,Low Temperature Hydrogen Production by Ethanol Steam Reforming over Supported Metal Catalysts in an Electric Field,,,62,6,264,271,2019,2019/11/1,,,,,,,,,
22672840,�G���_��,yes,no,no,10.1021/acsomega.9b00594,,,"",,"",,,,,,Sato Ayaka�AOgo Shuhei�ATakeno Yuna�ATakise Kent�ASeo Jeong Gil�ASekine Yasushi,Electric Field and Mobile Oxygen Promote Low-Temperature Oxidative Coupling of Methane over La1?xCaxAlO3?�� Perovskite Catalysts,,,,4,6,10438,10443,2019,2019,,,,,,,,,
22672841,�G���_��,yes,no,no,,,,"",,"",130007684316,,,,,���� ����,�V�R�K�X�E�o�C�I�}�X����̐��f�E�ዉ�I���t�B�������̂��߂̒ቷ�G�}������̌���,,,,42,,651,655,2019,2019,,,,,,,,,
22672842,�w��\,no,yes,no,,,,"",,"",,,,,,����������,�V�R�K�X�E�o�C�I�}�X����̐��f�E�ዉ�I���t�B�������̂��߂̒ቷ�G�}������̌���,,�Ζ��w���68�񌤋����\��,,,,,,2019,2019,,,,,,,,,
22672843,�w��\,no,no,no,,,,"",,"",,,,,,���q�Y�~��Y�C���V�C���Y�C���쌒���Y�C����n�C���������C�֍��@��,�d�����G�}������p����������̐��f����,,��49��Ζ��E�Ζ����w���_��,,,,,,2019,2019,,,,,,,,,
22672844,"",no,no,yes,,,,"",,"",,����,,,,,�G�}�̂���єR���������u,,,,,,,,,,"�����M�T, �ߓ��a�g, ���[��F, �֍���, ��������,��3��","�����M�T, �ߓ��a�g, ���[��F, �֍���, ��������,��3��",2018,2018,2019,2019,,,
23492744,�G���_��,yes,no,no,10.1039/d0sc05340f,,,"",,"",,,,,,Makiura Jun-Ichiro�AHigo Takuma�AKurosawa Yutaro�AMurakami Kota�AOgo Shuhei�ATsuneki Hideaki�AHashimoto Yasushi�ASato Yasushi�ASekine Yasushi,Fast oxygen ion migration in Cu?In?oxide bulk and its utilization for effective CO2 conversion at lower temperature,,,,12,6,2108,2113,2021,2021,,,,,,,,,
23492748,�G���_��,yes,no,no,10.1039/d0ra04717a,,,"",,"",,,,,,Torimoto Maki�AOgo Shuhei�AHisai Yudai�ANakano Naoya�ATakahashi Ayako�AMa Quanbao�ASeo Jeong Gil�ATsuneki Hideaki�ANorby Truls�ASekine Yasushi,Support effects on catalysis of low temperature methane steam reforming,,,,10,44,26418,26424,2020,2020,,,,,,,,,
23492750,�G���_��,yes,no,no,10.1021/acs.jpcc.0c00138,,,"",,"",,,,,,Toko Kenta�AIto Kazuharu�ASaito Hikaru�AHosono Yukiko�AMurakami Kota�AMisaki Satoshi�AHigo Takuma�AOgo Shuhei�ATsuneki Hideaki�AMaeda Shun�AHashimoto Kunihide�ANakai Hiromi�ASekine Yasushi,Catalytic Dehydrogenation of Ethane over Doped Perovskite via the Mars?van Krevelen Mechanism,,,,124,19,10462,10469,2020,2020,,,,,,,,,
23492751,�G���_��,yes,no,no,10.1039/d0ra01721c,,,"",,"",,,,,,Takahashi Ayako�AInagaki Reona�ATorimoto Maki�AHisai Yudai�AMatsuda Taku�AMa Quanbao�ASeo Jeong Gil�AHigo Takuma�ATsuneki Hideaki�AOgo Shuhei�ANorby Truls�ASekine Yasushi,Effects of metal cation doping in CeO2 support on catalytic methane steam reforming at low temperature in an electric field,,,,10,25,14487,14492,2020,2020,,,,,,,,,
23588030,�w��\,no,yes,no,,,,"",,"",,,,,,��������,�����p�����L�����p�̂��߂̒ቷ�G�}�����̌���,,�A�J�f�~�A�Z�~�i�[ in ���m��w,,,,,,2021,2021,,,,,,,,,
23588031,�w��\,no,yes,no,,,,"",,"",,,,,,Shuhei Ogo,Catalytic methane conversions at low-temperature in electric field,,ICAT International Symposium on Electric Field Assisted Heterogeneous Catalysis and Alloy Catalysis,,,,,,2021,2021,,,,,,,,,
23588032,�w��\,no,yes,no,,,,"",,"",,,,,,��������,�d�����ɂ��d�q�E�_�����C�I���̔\���I����ƒቷ�G�}����,,2020���{���w����l���x�����,,,,,,2020,2020,,,,,,,,,
23588033,�w��\,no,yes,no,,,,"",,"",,,,,,��������,���^�����ړ]���̂��߂̒ቷ�G�}������,,���m���w�V���|�W�E��2020,,,,,,2020,2020,,,,,,,,,
24029159,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�d��G�}������ɂ��ቷ���^���]��,,,,74,,363,363,2021,2021,,,,,,,,,
24029160,�w��\,no,no,no,,,,"",,"",,,,,,�����������C�|�� �F�؁C��� ���ҁC��c �����C�֍� ��,La-Ca-Al-O�n�y���u�X�J�C�g�G�}��p�����d�ꒆ�ł̃��^���_���J�b�v�����O,,��51��Ζ��E�Ζ����w���_��,,,,,,2021,2021,,,,,,,,,
24206438,�w��\,no,yes,no,,,,"",,"",,,,,,����������,�����p�����L�����p�̂��߂̒ቷ�G�}������,,�G�}�w�����@��32��t���b�V���}���[�~�i�[��,,,,,,2022,2022,,,,,,,,,
24206439,�w��\,no,no,no,,,,"",,"",,,,,,���Z�g���P�C��c�����C��������,�d��G�}������p�����v���p���E���f,,�Ζ��w���64��N�� ��26��JPIJS�|�X�^�[�Z�b�V����,,,,,,2022,2022,,,,,,,,,
24206440,�w��\,no,no,no,,,,"",,"",,,,,,"��Shuhei Ogo, Koki Sumiyoshi, Tadaharu Ueda, Yasushi Sekine",Oxidative and non-oxidative dehydrogenation of light alkane at low temperature under electric field,,Post symposium of TOCAT9,,,,,,2022,2022,,,,,,,,,
24206441,�w��\,no,no,no,,,,"",,"",,,,,,���Z�g���P�C��c�����C��������,�d��G�}�����ɂ��ቷ�v���p���E���f����,,�Ζ��w���52��Ζ��E�Ζ����w���_��,,,,,,2022,2022,,,,,,,,,
24206442,�w��\,no,no,no,,,,"",,"",,,,,,���Z�g���P�C��c�����C��������,Pt�S���G�}��p�����ቷ�d�ꒆ�ł̃v���p���E���f����,,�G�}�w����{�x����32��L�����N�^���[�[�V�����u�K��,,,,,,2022,2022,,,,,,,,,
